lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.782,0.741,0.895
2,0.518,0.571,0.723
3,0.344,0.428,0.544
4,0.251,0.31,0.377
5,0.19,0.214,0.221
6,0.136,0.137,0.08
7,0.093,0.078,-0.035
8,0.063,0.033,-0.122
9,0.041,0.002,-0.187
10,0.027,-0.017,-0.232
11,0.02,-0.027,-0.263
12,0.012,-0.029,-0.282
13,0.007,-0.024,-0.293
14,0.007,-0.014,-0.299
15,0.006,0.0,-0.3
16,0.006,0.018,-0.298
17,0.005,0.037,-0.292
18,0.007,0.057,-0.281
19,0.019,0.078,-0.258
20,0.039,0.098,-0.222
21,0.067,0.117,-0.168
22,0.1,0.134,-0.095
23,0.132,0.15,-0.004
24,0.167,0.163,0.103
25,0.203,0.173,0.225
26,0.235,0.176,0.354
27,0.245,0.176,0.474
28,0.216,0.176,0.56
29,0.177,0.175,0.606
30,0.172,0.172,0.611
31,0.196,0.166,0.567
32,0.203,0.157,0.473
33,0.173,0.146,0.343
34,0.127,0.132,0.208
35,0.094,0.115,0.085
36,0.074,0.096,-0.02
37,0.058,0.076,-0.107
38,0.04,0.057,-0.175
39,0.022,0.039,-0.225
40,0.006,0.024,-0.261
41,-0.006,0.01,-0.285
42,-0.011,0.0,-0.3
43,-0.013,-0.006,-0.308
44,-0.018,-0.009,-0.313
45,-0.022,-0.008,-0.315
46,-0.024,-0.003,-0.313
47,-0.019,0.005,-0.304
48,-0.012,0.016,-0.287
49,-0.006,0.028,-0.261
50,0.006,0.042,-0.221
51,0.024,0.056,-0.164
52,0.046,0.069,-0.087
53,0.07,0.08,0.01
54,0.096,0.092,0.123
55,0.122,0.103,0.244
56,0.153,0.112,0.367
57,0.184,0.119,0.478
58,0.215,0.121,0.562
59,0.214,0.121,0.597
60,0.18,0.118,0.567
61,0.133,0.113,0.487
62,0.1,0.104,0.377
63,0.089,0.093,0.257
64,0.071,0.082,0.135
65,0.054,0.071,0.024
66,0.038,0.06,-0.067
67,0.022,0.048,-0.139
68,0.007,0.034,-0.195
69,-0.003,0.022,-0.236
70,-0.014,0.011,-0.266
71,-0.022,0.002,-0.285
72,-0.031,-0.005,-0.298
73,-0.035,-0.011,-0.305
74,-0.035,-0.014,-0.307
75,-0.03,-0.014,-0.305
76,-0.028,-0.012,-0.3
77,-0.024,-0.008,-0.288
78,-0.011,-0.001,-0.264
79,0.006,0.006,-0.228
80,0.022,0.016,-0.178
81,0.035,0.025,-0.113
82,0.052,0.035,-0.028
83,0.075,0.043,0.076
84,0.097,0.048,0.198
85,0.105,0.051,0.325
86,0.085,0.053,0.439
87,0.047,0.054,0.526
88,0.028,0.054,0.578
89,0.038,0.052,0.586
90,0.067,0.049,0.55
91,0.079,0.045,0.464
92,0.047,0.04,0.336
93,0.016,0.032,0.205
94,0.004,0.023,0.088
95,-0.003,0.012,-0.014
96,-0.004,0.002,-0.098
97,-0.011,-0.006,-0.167
98,-0.017,-0.013,-0.218
99,-0.023,-0.019,-0.254
100,-0.029,-0.024,-0.279
101,-0.031,-0.027,-0.293
102,-0.032,-0.029,-0.301
103,-0.036,-0.029,-0.306
104,-0.038,-0.028,-0.307
105,-0.036,-0.025,-0.303
106,-0.031,-0.021,-0.293
107,-0.024,-0.016,-0.275
108,-0.018,-0.01,-0.248
109,-0.011,-0.003,-0.208
110,-0.006,0.002,-0.154
111,0.002,0.007,-0.082
112,0.009,0.012,0.009
113,0.019,0.018,0.116
114,0.026,0.024,0.232
115,0.041,0.029,0.35
116,0.067,0.032,0.462
117,0.092,0.032,0.549
118,0.08,0.031,0.584
119,0.031,0.03,0.554
120,-0.001,0.028,0.481
121,0.0,0.024,0.383
122,0.018,0.02,0.271
123,0.027,0.017,0.152
124,0.019,0.014,0.035
125,0.007,0.011,-0.063
126,0.001,0.006,-0.139
127,-0.002,0.001,-0.196
128,-0.007,-0.004,-0.238
129,-0.016,-0.008,-0.267
130,-0.025,-0.012,-0.287
131,-0.03,-0.015,-0.3
132,-0.032,-0.017,-0.307
133,-0.031,-0.018,-0.31
134,-0.029,-0.019,-0.309
135,-0.028,-0.019,-0.303
136,-0.024,-0.017,-0.291
137,-0.017,-0.015,-0.27
138,-0.005,-0.011,-0.237
139,0.007,-0.007,-0.188
140,0.015,-0.003,-0.126
141,0.021,0.002,-0.048
142,0.02,0.005,0.046
143,0.018,0.007,0.153
144,0.022,0.008,0.271
145,0.013,0.009,0.38
146,-0.016,0.011,0.463
147,-0.027,0.013,0.514
148,0.001,0.014,0.531
149,0.035,0.014,0.503
150,0.036,0.014,0.428
151,0.021,0.014,0.32
152,0.007,0.012,0.204
153,0.005,0.008,0.095
154,0.008,0.002,-0.003
155,0.007,-0.004,-0.088
156,0.003,-0.008,-0.157
157,-0.002,-0.011,-0.207
158,-0.008,-0.014,-0.243
159,-0.014,-0.016,-0.266
160,-0.021,-0.017,-0.282
161,-0.024,-0.017,-0.29
162,-0.022,-0.015,-0.293
163,-0.018,-0.013,-0.293
164,-0.017,-0.011,-0.289
165,-0.015,-0.007,-0.281
166,-0.015,-0.004,-0.267
167,-0.015,-0.0,-0.243
168,-0.014,0.004,-0.208
169,-0.009,0.008,-0.156
170,-0.001,0.011,-0.086
171,0.002,0.015,-0.001
172,0.006,0.02,0.1
173,0.01,0.026,0.209
174,0.026,0.031,0.323
175,0.065,0.034,0.435
176,0.109,0.036,0.523
177,0.101,0.037,0.553
178,0.063,0.037,0.53
179,0.03,0.036,0.467
180,0.022,0.033,0.379
181,0.03,0.031,0.276
182,0.025,0.028,0.16
183,0.017,0.024,0.048
184,0.016,0.02,-0.045
185,0.013,0.014,-0.119
186,0.008,0.01,-0.178
187,0.002,0.006,-0.221
188,-0.006,0.003,-0.253
189,-0.011,0.001,-0.273
190,-0.013,-0.001,-0.284
191,-0.011,-0.001,-0.29
192,-0.011,-0.001,-0.292
193,-0.013,-0.0,-0.292
194,-0.014,0.002,-0.288
195,-0.014,0.004,-0.278
196,-0.008,0.007,-0.258
197,0.004,0.01,-0.226
198,0.014,0.015,-0.181
199,0.02,0.02,-0.121
200,0.03,0.025,-0.042
201,0.043,0.028,0.056
202,0.059,0.029,0.17
203,0.065,0.029,0.287
204,0.042,0.029,0.386
205,0.025,0.029,0.465
206,0.039,0.029,0.522
207,0.055,0.027,0.54
208,0.061,0.025,0.508
209,0.033,0.022,0.426
210,0.005,0.019,0.317
211,-0.014,0.013,0.201
212,-0.019,0.007,0.09
213,-0.018,0.001,-0.008
214,-0.017,-0.005,-0.092
215,-0.016,-0.009,-0.158
216,-0.019,-0.012,-0.207
217,-0.017,-0.014,-0.239
218,-0.014,-0.016,-0.26
219,-0.012,-0.017,-0.274
220,-0.014,-0.017,-0.282
221,-0.016,-0.016,-0.286
222,-0.015,-0.014,-0.285
223,-0.014,-0.011,-0.281
224,-0.012,-0.007,-0.274
225,-0.01,-0.002,-0.26
226,-0.006,0.003,-0.236
227,-0.001,0.009,-0.199
228,0.01,0.014,-0.146
229,0.021,0.019,-0.076
230,0.027,0.024,0.01
231,0.025,0.029,0.108
232,0.03,0.033,0.219
233,0.05,0.035,0.334
234,0.072,0.036,0.439
235,0.075,0.035,0.515
236,0.054,0.034,0.548
237,0.022,0.032,0.535
238,0.001,0.028,0.48
239,0.003,0.025,0.391
240,0.014,0.022,0.282
241,0.021,0.019,0.169
242,0.024,0.015,0.06
243,0.025,0.009,-0.035
244,0.019,0.002,-0.115
245,0.011,-0.004,-0.178
246,-0.003,-0.01,-0.226
247,-0.018,-0.014,-0.26
248,-0.025,-0.017,-0.281
249,-0.03,-0.019,-0.293
250,-0.032,-0.02,-0.299
251,-0.031,-0.019,-0.3
252,-0.03,-0.016,-0.298
253,-0.028,-0.011,-0.291
254,-0.023,-0.006,-0.277
255,-0.013,0.0,-0.255
256,-0.002,0.008,-0.222
257,0.007,0.016,-0.176
258,0.016,0.024,-0.116
259,0.026,0.032,-0.04
260,0.045,0.038,0.057
261,0.052,0.043,0.166
262,0.045,0.047,0.277
263,0.03,0.051,0.381
264,0.046,0.054,0.471
265,0.087,0.057,0.533
266,0.122,0.058,0.551
267,0.115,0.058,0.516
268,0.087,0.057,0.438
269,0.061,0.053,0.334
270,0.043,0.047,0.22
271,0.032,0.039,0.109
272,0.029,0.031,0.008
273,0.021,0.023,-0.078
274,0.007,0.016,-0.149
275,-0.006,0.008,-0.202
276,-0.015,-0.0,-0.239
277,-0.019,-0.008,-0.262
278,-0.026,-0.014,-0.278
279,-0.032,-0.018,-0.288
280,-0.035,-0.021,-0.292
281,-0.035,-0.023,-0.29
282,-0.032,-0.022,-0.286
283,-0.027,-0.021,-0.277
284,-0.022,-0.017,-0.262
285,-0.017,-0.012,-0.24
286,-0.011,-0.007,-0.205
287,-0.004,-0.001,-0.155
288,0.005,0.007,-0.088
289,0.006,0.016,-0.005
290,0.01,0.025,0.093
291,0.024,0.033,0.204
292,0.053,0.039,0.321
293,0.083,0.043,0.433
294,0.086,0.046,0.509
295,0.056,0.049,0.536
296,0.034,0.05,0.521
297,0.043,0.05,0.471
298,0.074,0.047,0.393
299,0.079,0.044,0.286
300,0.058,0.04,0.167
301,0.037,0.034,0.055
302,0.025,0.025,-0.04
303,0.017,0.016,-0.116
304,0.009,0.007,-0.175
305,-0.0,-0.0,-0.218
306,-0.009,-0.006,-0.248
307,-0.015,-0.01,-0.267
308,-0.018,-0.013,-0.278
309,-0.021,-0.014,-0.284
310,-0.025,-0.013,-0.287
311,-0.027,-0.011,-0.286
312,-0.026,-0.006,-0.281
313,-0.022,0.001,-0.271
314,-0.016,0.009,-0.253
315,-0.007,0.019,-0.223
316,0.001,0.03,-0.182
317,0.013,0.042,-0.125
318,0.03,0.053,-0.05
319,0.056,0.063,0.044
320,0.08,0.072,0.153
321,0.094,0.081,0.266
322,0.103,0.089,0.373
323,0.121,0.096,0.468
324,0.152,0.1,0.529
325,0.192,0.102,0.55
326,0.174,0.103,0.51
327,0.125,0.101,0.423
328,0.09,0.097,0.315
329,0.08,0.091,0.208
330,0.082,0.083,0.107
331,0.075,0.074,0.012
332,0.058,0.064,-0.072
333,0.039,0.053,-0.139
334,0.02,0.041,-0.19
335,0.008,0.03,-0.226
336,0.001,0.02,-0.251
337,-0.005,0.012,-0.267
338,-0.009,0.006,-0.276
339,-0.007,0.003,-0.28
340,-0.006,0.002,-0.28
341,-0.006,0.004,-0.277
342,-0.002,0.008,-0.268
343,0.004,0.015,-0.252
344,0.01,0.023,-0.228
345,0.019,0.033,-0.193
346,0.03,0.044,-0.145
347,0.038,0.055,-0.082
348,0.047,0.068,-0.003
349,0.06,0.079,0.089
350,0.084,0.089,0.194
351,0.12,0.096,0.311
352,0.143,0.1,0.415
353,0.141,0.104,0.486
354,0.132,0.106,0.515
355,0.134,0.106,0.501
356,0.146,0.102,0.45
357,0.149,0.097,0.362
358,0.122,0.091,0.25
359,0.09,0.083,0.135
360,0.064,0.07,0.031
361,0.043,0.056,-0.056
362,0.028,0.041,-0.126
363,0.015,0.027,-0.181
364,0.001,0.014,-0.222
365,-0.007,0.004,-0.25
366,-0.013,-0.005,-0.268
367,-0.017,-0.01,-0.278
368,-0.022,-0.013,-0.285
369,-0.028,-0.013,-0.289
370,-0.032,-0.01,-0.289
371,-0.033,-0.005,-0.285
372,-0.03,0.003,-0.275
373,-0.02,0.013,-0.256
374,-0.009,0.025,-0.228
375,0.002,0.039,-0.189
376,0.021,0.056,-0.134
377,0.051,0.073,-0.057
378,0.082,0.09,0.036
379,0.103,0.105,0.142
380,0.108,0.119,0.25
381,0.121,0.13,0.359
382,0.166,0.138,0.469
383,0.223,0.143,0.553
384,0.242,0.145,0.578
385,0.198,0.143,0.537
386,0.148,0.137,0.45
387,0.106,0.128,0.34
388,0.08,0.115,0.221
389,0.065,0.099,0.106
390,0.046,0.08,0.003
391,0.025,0.059,-0.081
392,0.012,0.037,-0.146
393,0.004,0.015,-0.195
394,-0.004,-0.007,-0.231
395,-0.012,-0.025,-0.257
396,-0.022,-0.039,-0.275
397,-0.029,-0.047,-0.286
398,-0.032,-0.047,-0.291
399,-0.031,-0.035,-0.292
400,-0.027,-0.009,-0.288
