lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.86,0.836,0.908
2,0.679,0.673,0.756
3,0.521,0.533,0.594
4,0.404,0.414,0.442
5,0.313,0.314,0.3
6,0.238,0.233,0.175
7,0.177,0.166,0.068
8,0.129,0.114,-0.02
9,0.09,0.074,-0.089
10,0.057,0.045,-0.144
11,0.03,0.026,-0.187
12,0.013,0.014,-0.216
13,0.007,0.01,-0.234
14,0.008,0.011,-0.242
15,0.011,0.016,-0.245
16,0.015,0.026,-0.242
17,0.019,0.038,-0.235
18,0.026,0.051,-0.221
19,0.037,0.066,-0.199
20,0.052,0.082,-0.165
21,0.073,0.097,-0.118
22,0.098,0.111,-0.056
23,0.123,0.124,0.02
24,0.152,0.135,0.109
25,0.184,0.144,0.21
26,0.205,0.151,0.312
27,0.208,0.153,0.402
28,0.182,0.154,0.463
29,0.164,0.153,0.496
30,0.159,0.15,0.497
31,0.161,0.144,0.463
32,0.155,0.137,0.394
33,0.127,0.126,0.294
34,0.095,0.113,0.186
35,0.07,0.097,0.086
36,0.052,0.078,-0.001
37,0.038,0.059,-0.074
38,0.025,0.041,-0.133
39,0.015,0.025,-0.177
40,0.007,0.011,-0.21
41,0.001,-0.001,-0.233
42,-0.005,-0.01,-0.25
43,-0.01,-0.015,-0.261
44,-0.014,-0.016,-0.267
45,-0.017,-0.015,-0.267
46,-0.016,-0.01,-0.26
47,-0.015,-0.002,-0.247
48,-0.014,0.009,-0.229
49,-0.014,0.021,-0.204
50,-0.01,0.034,-0.167
51,-0.002,0.047,-0.117
52,0.015,0.059,-0.05
53,0.036,0.071,0.033
54,0.065,0.082,0.13
55,0.099,0.093,0.234
56,0.134,0.102,0.337
57,0.173,0.108,0.433
58,0.207,0.112,0.505
59,0.213,0.113,0.531
60,0.187,0.112,0.508
61,0.147,0.107,0.44
62,0.117,0.1,0.35
63,0.091,0.092,0.25
64,0.075,0.082,0.152
65,0.053,0.072,0.057
66,0.035,0.062,-0.026
67,0.024,0.052,-0.093
68,0.015,0.043,-0.147
69,0.007,0.034,-0.189
70,-0.003,0.025,-0.222
71,-0.011,0.018,-0.244
72,-0.015,0.011,-0.258
73,-0.018,0.006,-0.267
74,-0.02,0.002,-0.27
75,-0.021,0.001,-0.268
76,-0.021,0.001,-0.26
77,-0.018,0.004,-0.244
78,-0.008,0.008,-0.219
79,0.007,0.014,-0.181
80,0.027,0.022,-0.129
81,0.048,0.029,-0.065
82,0.07,0.037,0.012
83,0.09,0.043,0.099
84,0.108,0.047,0.194
85,0.112,0.048,0.29
86,0.099,0.048,0.376
87,0.063,0.047,0.431
88,0.034,0.045,0.458
89,0.022,0.042,0.455
90,0.012,0.038,0.41
91,0.008,0.033,0.34
92,0.004,0.027,0.254
93,0.001,0.019,0.163
94,-0.003,0.01,0.073
95,-0.008,0.001,-0.009
96,-0.016,-0.008,-0.082
97,-0.024,-0.016,-0.142
98,-0.028,-0.024,-0.187
99,-0.03,-0.031,-0.22
100,-0.031,-0.036,-0.243
101,-0.034,-0.041,-0.259
102,-0.037,-0.044,-0.268
103,-0.039,-0.045,-0.273
104,-0.042,-0.045,-0.273
105,-0.043,-0.043,-0.267
106,-0.044,-0.041,-0.257
107,-0.045,-0.038,-0.24
108,-0.044,-0.034,-0.214
109,-0.043,-0.031,-0.179
110,-0.043,-0.03,-0.133
111,-0.04,-0.029,-0.072
112,-0.034,-0.028,0.003
113,-0.025,-0.028,0.091
114,-0.015,-0.027,0.187
115,-0.007,-0.026,0.28
116,0.002,-0.026,0.363
117,0.004,-0.026,0.419
118,-0.012,-0.026,0.435
119,-0.032,-0.028,0.409
120,-0.041,-0.03,0.35
121,-0.038,-0.033,0.275
122,-0.031,-0.035,0.192
123,-0.034,-0.036,0.1
124,-0.041,-0.037,0.012
125,-0.045,-0.038,-0.062
126,-0.049,-0.039,-0.122
127,-0.05,-0.041,-0.17
128,-0.05,-0.043,-0.205
129,-0.051,-0.045,-0.232
130,-0.052,-0.046,-0.251
131,-0.055,-0.047,-0.264
132,-0.055,-0.048,-0.27
133,-0.054,-0.049,-0.271
134,-0.052,-0.05,-0.267
135,-0.051,-0.05,-0.258
136,-0.051,-0.051,-0.244
137,-0.05,-0.051,-0.223
138,-0.046,-0.05,-0.191
139,-0.038,-0.05,-0.146
140,-0.032,-0.05,-0.09
141,-0.029,-0.05,-0.023
142,-0.028,-0.05,0.055
143,-0.028,-0.051,0.142
144,-0.04,-0.052,0.226
145,-0.067,-0.052,0.298
146,-0.086,-0.052,0.357
147,-0.082,-0.052,0.397
148,-0.069,-0.053,0.407
149,-0.055,-0.053,0.381
150,-0.05,-0.053,0.321
151,-0.051,-0.052,0.239
152,-0.055,-0.053,0.149
153,-0.059,-0.053,0.06
154,-0.059,-0.053,-0.019
155,-0.056,-0.052,-0.086
156,-0.052,-0.05,-0.14
157,-0.047,-0.049,-0.18
158,-0.045,-0.049,-0.21
159,-0.043,-0.05,-0.232
160,-0.041,-0.052,-0.245
161,-0.042,-0.053,-0.254
162,-0.045,-0.055,-0.26
163,-0.049,-0.057,-0.262
164,-0.054,-0.059,-0.26
165,-0.057,-0.061,-0.252
166,-0.058,-0.062,-0.236
167,-0.058,-0.064,-0.212
168,-0.061,-0.066,-0.179
169,-0.065,-0.068,-0.135
170,-0.069,-0.07,-0.078
171,-0.073,-0.07,-0.008
172,-0.077,-0.069,0.071
173,-0.079,-0.067,0.158
174,-0.079,-0.065,0.245
175,-0.074,-0.063,0.325
176,-0.074,-0.06,0.383
177,-0.089,-0.058,0.405
178,-0.096,-0.055,0.391
179,-0.083,-0.053,0.35
180,-0.052,-0.05,0.29
181,-0.016,-0.046,0.218
182,-0.002,-0.042,0.132
183,-0.004,-0.037,0.045
184,-0.008,-0.035,-0.032
185,-0.01,-0.033,-0.095
186,-0.012,-0.031,-0.145
187,-0.017,-0.03,-0.185
188,-0.022,-0.028,-0.216
189,-0.024,-0.025,-0.237
190,-0.026,-0.023,-0.25
191,-0.027,-0.02,-0.258
192,-0.03,-0.017,-0.262
193,-0.032,-0.015,-0.261
194,-0.031,-0.012,-0.254
195,-0.029,-0.01,-0.242
196,-0.027,-0.008,-0.222
197,-0.021,-0.005,-0.191
198,-0.015,-0.003,-0.15
199,-0.008,-0.001,-0.097
200,-0.003,0.001,-0.033
201,0.004,0.002,0.044
202,0.01,0.003,0.132
203,0.011,0.004,0.223
204,0.003,0.007,0.305
205,0.003,0.009,0.372
206,0.022,0.011,0.419
207,0.05,0.011,0.44
208,0.063,0.01,0.42
209,0.039,0.009,0.352
210,0.014,0.007,0.263
211,-0.002,0.004,0.171
212,-0.01,0.0,0.083
213,-0.015,-0.003,0.004
214,-0.017,-0.006,-0.065
215,-0.022,-0.01,-0.124
216,-0.026,-0.014,-0.171
217,-0.031,-0.018,-0.207
218,-0.036,-0.023,-0.233
219,-0.04,-0.027,-0.251
220,-0.043,-0.032,-0.262
221,-0.041,-0.035,-0.266
222,-0.036,-0.038,-0.264
223,-0.032,-0.039,-0.258
224,-0.028,-0.039,-0.248
225,-0.028,-0.038,-0.234
226,-0.028,-0.036,-0.213
227,-0.028,-0.033,-0.18
228,-0.026,-0.029,-0.136
229,-0.022,-0.024,-0.078
230,-0.018,-0.019,-0.009
231,-0.015,-0.013,0.069
232,-0.017,-0.007,0.152
233,-0.016,-0.003,0.237
234,-0.016,-0.0,0.314
235,-0.012,0.001,0.376
236,-0.013,0.003,0.407
237,-0.009,0.003,0.404
238,0.002,0.004,0.373
239,0.017,0.004,0.314
240,0.031,0.003,0.236
241,0.038,0.003,0.149
242,0.035,0.002,0.063
243,0.029,-0.0,-0.013
244,0.018,-0.003,-0.08
245,0.007,-0.005,-0.134
246,-0.004,-0.006,-0.178
247,-0.016,-0.007,-0.213
248,-0.026,-0.007,-0.239
249,-0.03,-0.006,-0.254
250,-0.03,-0.005,-0.262
251,-0.029,-0.003,-0.265
252,-0.026,-0.0,-0.263
253,-0.018,0.003,-0.254
254,-0.01,0.007,-0.239
255,0.001,0.012,-0.216
256,0.011,0.016,-0.184
257,0.021,0.021,-0.144
258,0.029,0.025,-0.094
259,0.036,0.029,-0.032
260,0.043,0.033,0.043
261,0.046,0.037,0.129
262,0.05,0.041,0.22
263,0.051,0.045,0.306
264,0.053,0.047,0.378
265,0.074,0.049,0.433
266,0.087,0.049,0.45
267,0.082,0.047,0.42
268,0.063,0.045,0.355
269,0.047,0.041,0.271
270,0.034,0.037,0.18
271,0.021,0.031,0.092
272,0.012,0.026,0.011
273,0.002,0.021,-0.062
274,-0.003,0.016,-0.121
275,-0.006,0.011,-0.166
276,-0.008,0.006,-0.2
277,-0.012,0.001,-0.225
278,-0.015,-0.003,-0.242
279,-0.012,-0.006,-0.251
280,-0.009,-0.007,-0.254
281,-0.004,-0.007,-0.252
282,0.002,-0.005,-0.246
283,0.007,-0.002,-0.235
284,0.011,0.003,-0.219
285,0.013,0.009,-0.197
286,0.017,0.017,-0.163
287,0.024,0.025,-0.117
288,0.032,0.034,-0.059
289,0.037,0.044,0.01
290,0.043,0.053,0.089
291,0.047,0.06,0.176
292,0.053,0.066,0.265
293,0.062,0.071,0.347
294,0.069,0.074,0.407
295,0.067,0.077,0.433
296,0.071,0.078,0.427
297,0.085,0.077,0.392
298,0.105,0.076,0.333
299,0.114,0.074,0.255
300,0.109,0.07,0.167
301,0.099,0.064,0.083
302,0.085,0.055,0.007
303,0.066,0.046,-0.06
304,0.046,0.037,-0.118
305,0.031,0.03,-0.161
306,0.016,0.024,-0.194
307,0.002,0.019,-0.219
308,-0.007,0.016,-0.235
309,-0.009,0.015,-0.243
310,-0.009,0.016,-0.245
311,-0.004,0.018,-0.241
312,-0.0,0.022,-0.233
313,0.006,0.028,-0.219
314,0.013,0.035,-0.199
315,0.02,0.043,-0.17
316,0.026,0.052,-0.132
317,0.034,0.062,-0.082
318,0.046,0.072,-0.019
319,0.063,0.081,0.058
320,0.084,0.091,0.147
321,0.105,0.1,0.239
322,0.127,0.108,0.326
323,0.156,0.115,0.403
324,0.197,0.119,0.462
325,0.217,0.121,0.479
326,0.196,0.12,0.443
327,0.161,0.118,0.37
328,0.117,0.112,0.276
329,0.096,0.105,0.186
330,0.082,0.096,0.101
331,0.068,0.087,0.023
332,0.055,0.077,-0.045
333,0.043,0.067,-0.1
334,0.033,0.057,-0.143
335,0.024,0.047,-0.177
336,0.017,0.039,-0.202
337,0.01,0.032,-0.219
338,0.008,0.027,-0.229
339,0.009,0.025,-0.233
340,0.012,0.025,-0.231
341,0.018,0.028,-0.225
342,0.026,0.033,-0.213
343,0.035,0.04,-0.195
344,0.044,0.05,-0.17
345,0.056,0.061,-0.136
346,0.068,0.074,-0.089
347,0.082,0.087,-0.029
348,0.096,0.1,0.042
349,0.109,0.112,0.124
350,0.125,0.122,0.218
351,0.15,0.129,0.322
352,0.167,0.133,0.415
353,0.161,0.136,0.476
354,0.147,0.137,0.505
355,0.145,0.136,0.503
356,0.157,0.133,0.467
357,0.165,0.128,0.4
358,0.151,0.121,0.307
359,0.125,0.112,0.207
360,0.096,0.099,0.113
361,0.075,0.082,0.032
362,0.055,0.065,-0.036
363,0.038,0.048,-0.093
364,0.024,0.033,-0.135
365,0.015,0.02,-0.166
366,0.009,0.01,-0.188
367,0.003,0.002,-0.203
368,-0.003,-0.003,-0.212
369,-0.009,-0.005,-0.217
370,-0.014,-0.004,-0.218
371,-0.018,0.001,-0.214
372,-0.02,0.008,-0.205
373,-0.018,0.017,-0.188
374,-0.012,0.029,-0.161
375,-0.002,0.042,-0.125
376,0.011,0.058,-0.075
377,0.029,0.075,-0.012
378,0.051,0.091,0.066
379,0.074,0.107,0.156
380,0.102,0.12,0.254
381,0.135,0.132,0.353
382,0.175,0.141,0.442
383,0.227,0.148,0.512
384,0.258,0.151,0.54
385,0.232,0.15,0.503
386,0.18,0.146,0.423
387,0.134,0.138,0.328
388,0.105,0.127,0.231
389,0.086,0.112,0.138
390,0.064,0.094,0.049
391,0.045,0.074,-0.027
392,0.026,0.052,-0.091
393,0.008,0.03,-0.141
394,-0.008,0.007,-0.18
395,-0.021,-0.014,-0.209
396,-0.03,-0.032,-0.228
397,-0.034,-0.045,-0.239
398,-0.035,-0.051,-0.243
399,-0.035,-0.048,-0.243
400,-0.036,-0.033,-0.239
