gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,192,3717,19.3132438659668,5.57388591766357,-0.261510282754898,3670176,197,3005,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-04-01 02:14:31.857382,-79.26385018799604,64.08525392289089,52.75386523242974,1.655821064276492e-10,17.0,64.11,2.7445598364131496,63.82,17.4012,26.4569,33.5727,0.836,19.515,16.1457,0
104315,npp,2259,2804,25.5195350646973,5.57751083374023,-0.258341610431671,3670176,2260,2257,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-04-29 01:49:15.842036,-80.3234726890375,39.17065995477424,33.98873248607695,1.776260923339128e-16,13.0,39.19,1.4276677814245327,38.58,21.5014,25.445,30.9548,0.8692,22.1701,22.1826,0
104431,npp,1527,2117,19.6263961791992,5.57810688018799,-0.260719299316406,3670176,1527,1681,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-04-30 01:30:25.504528,-78.15791354473508,4.815964204070305,4.261263148296152,1.7342534274147223e-09,10.0,4.81,1.0,4.01,17.5495,22.1178,27.6951,1.0,19.6264,19.6264,0
105602,npp,79,742,23.2834644317627,5.5717453956604,-0.255950778722763,3670144,76,524,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-05-02 00:52:43.053770,97.75243138468021,55.69045578926482,46.97301734143845,0.015683055092626203,4.0,-55.68,2.0682789409984763,-55.98,22.4562,28.7602,34.8033,0.769,19.4698,17.906,0
107081,npp,627,1884,26.6904392242432,5.57698822021484,-0.260702192783356,3670144,627,1458,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-05-11 01:24:01.105296,100.15345614694006,8.688096061379195,7.682855950194593,0.025035662008250147,9.0,-8.7,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,25.8814,25.7486,0
107253,npp,2974,1197,9.90725421905518,5.57763195037842,-0.261290401220322,3670144,2973,886,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-05-12 01:05:08.996105,97.30609875744659,41.80824602017602,36.15623269227826,0.009214120750263986,6.0,-41.78,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,11.7708,8.6642,0
113127,npp,2532,957,27.1728763580322,5.57296133041382,-0.261798888444901,3670144,2533,708,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-06-08 00:58:26.125632,98.37752460037868,49.75767844312685,42.490877529648714,0.05309338904116579,5.0,-49.75,1.7549928774784245,-49.75,24.482,28.0839,30.8728,0.7876,21.5988,21.4004,0
113477,npp,3063,3248,29.9114665985107,5.57211112976074,-0.258243501186371,3670144,3063,2590,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-06-10 02:01:08.326816,-80.11657946523952,53.506693587792824,45.35258949359638,0.025633672846510195,15.0,53.51,1.9513309067639726,53.57,20.3779,26.9749,31.3554,0.8199,23.6228,24.5257,0
113644,npp,2346,2557,28.4179706573486,5.5764012336731,-0.256596028804779,3670144,2346,2068,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-06-11 01:42:18.009526,-80.46627678932722,28.57772767487436,25.043893278586594,0.011554134993173714,12.0,28.56,1.184412938166907,28.73,19.6926,23.4914,28.0069,0.9415,26.2774,26.7564,0
119351,npp,502,2094,23.6836090087891,5.57252883911133,-0.255962729454041,3670144,502,1658,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-03 01:29:25.096919,-72.7661851294343,3.4748671433141216,3.0745330799740347,0.14734475497959224,10.0,3.49,1.0,4.01,17.5495,22.1178,27.6951,1.0,23.6836,23.6836,0
3797,npp,1420,51,31.6707382202148,5.57707595825195,-0.254885762929916,3670144,1418,20,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-06 00:32:55.146333,97.5788336512366,69.49041952515799,55.9751972614521,0.10031012232200895,1.0,-69.44,3.5496478698597698,-69.355,17.0155,23.31,31.6707,0.9489,24.4732,30.051,0
119873,npp,332,3693,44.5479888916016,5.57627153396606,-0.258148342370987,3670144,331,2988,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-06 02:13:19.750599,-79.45125543235095,63.620323549443,52.44826838760268,0.10994056993276792,17.0,63.65,2.7445598364131496,63.82,17.4012,26.4569,33.5727,0.836,28.7094,37.2418,0
3995,npp,2906,275,17.8926811218262,5.57679128646851,-0.26121187210083,3670144,2905,144,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-11 00:39:13.475457,97.64562444513827,65.74576004698295,53.78345343700827,0.0034329453591820146,2.0,-65.7,3.0,-65.6,17.247,26.6775,34.8601,0.8291,19.1896,14.8345,0
120740,npp,1807,3920,11.3714218139648,5.57754325866699,-0.2586450278759,3670144,1813,3127,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-11 02:19:36.300239,-79.31737111222266,67.64905781972317,54.9331257216081,0.013480557221052809,18.0,67.68,3.3166247903554,67.805,12.3949,21.6243,31.9954,1.0228,19.0265,11.6309,0
121249,npp,2770,1867,25.5230331420898,5.57433032989502,-0.260662466287613,3670176,2770,1442,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-14 01:23:12.431350,99.14792342305799,9.702468967784244,8.577050247589906,2.5207597777554494e-08,9.0,-9.69,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,24.714,24.6224,0
121771,npp,2587,3470,24.7402610778809,5.57242822647095,-0.257987052202225,3670176,2586,2813,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-17 02:07:06.051277,-79.89022115694054,59.00361768729949,49.341568744086985,9.919924384995003e-20,16.0,59.02,2.3545700244418297,59.17,19.4541,25.2938,33.5216,0.8744,21.8828,21.6338,0
122118,npp,1176,2098,22.4649543762207,5.57426738739014,-0.259431421756744,3670176,1176,1662,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-19 01:29:28.957968,-72.49537392651617,3.7181110491711316,3.289882655599929,8.287052912404142e-32,10.0,3.72,1.0,4.01,17.5495,22.1178,27.6951,1.0,22.465,22.465,0
122837,npp,286,3015,4.12596082687378,5.57736110687256,-0.25838765501976,3670176,285,2427,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-23 01:54:34.055502,-79.986671804261,46.650077685139735,40.05651198874734,6.129829182222395e-31,14.0,46.66,1.646109783506203,46.79,20.5574,26.351,31.6139,0.8394,8.6163,3.4631,0
124261,npp,2695,1184,28.0853061676025,5.57414722442627,-0.260254263877869,3670144,2695,875,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-07-31 01:04:23.171955,98.29278824053306,42.26278995002073,36.52523131468676,0.07088054573345917,6.0,-42.25,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,23.9972,24.5615,0
129872,npp,169,3474,21.8757839202881,5.57622098922729,-0.257399410009384,3670144,169,2817,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-02 02:07:07.115764,-79.94721804549785,59.08460894471681,49.401189449294414,0.19968713716758218,16.0,59.11,2.3545700244418297,59.17,19.4541,25.2938,33.5216,0.8744,20.6662,19.129,0
5129,npp,2723,55,8.59818172454834,5.57414817810059,-0.260903686285019,3670144,2726,23,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-07 00:32:59.036641,97.8959070480435,69.40475752856204,55.93628609392247,0.035463917701167524,1.0,-69.38,3.5496478698597698,-69.355,17.0155,23.31,31.6707,0.9489,17.9733,8.1584,0
131354,npp,2581,1645,21.4555511474609,5.57767629623413,-0.255326360464096,3670144,2582,1240,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-10 01:16:56.228183,98.71801544907403,21.965959090882464,19.332090596423313,0.005588599620596335,8.0,-21.95,1.0837787002826917,-21.815,19.774,23.8882,28.8388,0.9259,19.8733,19.8655,0
132606,npp,2605,504,29.6617050170898,5.57470226287842,-0.256087392568588,3670176,2603,305,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-17 00:45:30.367436,97.66088674213995,61.26852414573253,50.9002711244543,3.7083211475051326e-32,3.0,-61.24,2.5331140255951103,-61.19,20.8066,27.5779,36.6144,0.802,22.9405,23.7891,0
132798,npp,799,3475,11.7864370346069,5.57755327224731,-0.259616047143936,3670176,804,2819,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-18 02:07:04.650807,-79.52314970273162,59.1017352441817,49.4166942954202,1.481865758816135e-31,16.0,59.13,2.3545700244418297,59.17,19.4541,25.2938,33.5216,0.8744,16.3812,10.3065,0
133159,npp,2439,2102,15.3069076538086,5.57707357406616,-0.260460674762726,3670176,2439,1666,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-20 01:29:27.564648,-76.58755458452988,3.925119319233419,3.473312199808422,1.0321364243950001e-32,10.0,3.95,1.0,4.01,17.5495,22.1178,27.6951,1.0,15.3069,15.3069,0
134076,npp,845,2330,18.6389579772949,5.57217216491699,-0.261572450399399,3670176,844,1880,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-25 01:35:42.323980,-79.0926204149766,16.910211950832693,14.917763244270404,3.5140965704480675e-14,11.0,16.92,1.0442604737599883,17.005,18.1989,22.503,27.3992,0.9829,18.4175,18.3199,0
134626,npp,1737,280,18.476245880127,5.5772557258606,-0.25495445728302,3670144,1737,146,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-28 00:39:11.371360,97.70988822648786,65.64687855056447,53.73266612152574,0.034720940418926684,2.0,-65.61,3.0,-65.6,17.247,26.6775,34.8601,0.8291,19.3841,15.3183,0
135187,npp,1588,1872,31.1883754730225,5.57427406311035,-0.258354544639587,3670144,1588,1446,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-08-31 01:23:08.576443,98.02225862636408,9.417010836172649,8.326199359555421,0.1878690740673831,9.0,-9.4,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,30.3793,30.0878,0
136699,npp,2856,3702,11.2702198028564,5.57366037368774,-0.256262421607971,3670144,2856,2994,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-08 02:13:15.250780,-79.74330129803921,63.78657436070114,52.56415730947305,0.017188255813607566,17.0,63.82,2.7445598364131496,63.82,17.4012,26.4569,33.5727,0.836,16.5844,9.4218,0
137458,npp,3054,954,14.1949243545532,5.57405042648315,-0.256779491901398,3670176,3052,706,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-12 00:57:55.754079,97.53209207485114,49.870137825771195,42.582596163489754,1.7833403860886776e-15,5.0,-49.84,1.7549928774784245,-49.75,24.482,28.0839,30.8728,0.7876,14.2039,11.1794,0
137852,npp,526,3247,22.7175483703613,5.57243680953979,-0.257112205028534,3670176,524,2588,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-14 02:00:39.736120,-79.60139317938726,53.45805009482977,45.320425951798796,1.3291712765405656e-20,15.0,53.49,1.9513309067639726,53.57,20.3779,26.9749,31.3554,0.8199,19.9361,18.6271,0
7001,npp,1442,53,6.61518239974976,5.57487726211548,-0.256264239549637,3670144,1445,21,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-24 00:32:43.013445,97.92847823618085,69.44552665959714,55.95554918203967,0.0010181879020344294,1.0,-69.41,3.5496478698597698,-69.355,17.0155,23.31,31.6707,0.9489,17.4146,6.2769,0
139813,npp,353,3697,9.1984224319458,5.57439517974854,-0.260148376226425,3670176,357,2991,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-24 02:13:07.618487,-79.89092347708265,63.70183720233519,52.505953942042474,5.903989039454664e-13,17.0,63.73,2.7445598364131496,63.82,17.4012,26.4569,33.5727,0.836,15.8296,7.6898,0
140194,npp,1989,2325,19.3017559051514,5.57466268539429,-0.259782016277313,3670144,1989,1875,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-26 01:35:28.788915,-79.8270166509582,16.62853800156567,14.669781995507073,0.011751937285218495,11.0,16.65,1.0442604737599883,17.005,18.1989,22.503,27.3992,0.9829,19.0522,18.9714,0
7199,npp,2887,275,24.5004291534424,5.57225847244263,-0.256398350000381,3670144,2888,143,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-09-29 00:38:56.093402,97.8644786241797,65.73391567825342,53.77902746716692,0.16360689444886978,2.0,-65.7,3.0,-65.6,17.247,26.6775,34.8601,0.8291,21.3921,20.3128,0
141142,npp,371,2551,28.4664134979248,5.57730960845947,-0.259315550327301,3670144,372,2064,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-10-01 01:41:41.878763,-80.32462595313518,28.25759765893058,24.77014033380414,0.1908796217684504,12.0,28.28,1.184412938166907,28.73,19.6926,23.4914,28.0069,0.9415,26.3183,26.802,0
141331,npp,2724,1865,20.8483200073242,5.57733631134033,-0.256352096796036,3670144,2724,1439,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-10-02 01:22:51.580537,98.18902430068351,9.820759009005084,8.681627229075687,0.1459660693529493,9.0,-9.8,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,20.0393,20.1126,0
142694,npp,2707,719,25.0172634124756,5.57571792602539,-0.25874462723732,3670144,2709,500,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-10-09 00:51:22.366449,98.17680195284548,56.2978209632003,47.40755804905756,0.0007998292553126742,4.0,-56.27,2.0682789409984763,-55.98,22.4562,28.7602,34.8033,0.769,20.3081,19.2393,0
143488,npp,1847,1636,23.0589199066162,5.57593631744385,-0.259741514921188,3670176,1847,1233,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-10-13 01:16:31.154110,97.45669313401507,22.43776480352407,19.740268248692068,1.0992321185148794e-21,8.0,-22.42,1.0837787002826917,-21.815,19.774,23.8882,28.8388,0.9259,21.3527,21.3501,0
144676,npp,2656,1180,24.4350891113281,5.57646942138672,-0.256386071443558,3670176,2659,872,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-10-19 01:04:01.171319,97.70021520124185,42.422027783648474,36.651594000625245,4.0142637725830165e-28,6.0,-42.39,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,21.5421,21.3692,0
147401,npp,1723,2556,26.4110126495361,5.57314252853394,-0.259487152099609,3670144,1723,2068,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-02 01:41:48.929390,-79.38189505187948,28.487491372437304,24.965882434469137,0.09964613346128759,12.0,28.52,1.184412938166907,28.73,19.6926,23.4914,28.0069,0.9415,24.5829,24.8668,0
147588,npp,1014,1871,24.3752365112305,5.57699108123779,-0.256474435329437,3670144,1014,1445,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-03 01:23:00.430782,97.9480292800095,9.471967369132283,8.373478832887061,0.07051362037438287,9.0,-9.45,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,23.5662,23.5151,0
147778,npp,300,1185,35.5373115539551,5.57586908340454,-0.259293019771576,3670144,299,876,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-04 01:04:10.158388,97.9771617338162,42.23306220857468,36.49689402624674,0.04438484717305031,6.0,-42.21,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,29.0094,31.0785,0
148180,npp,852,3473,41.015323638916,5.57796573638916,-0.260301738977432,3670144,854,2816,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-06 02:06:56.000550,-80.18451445992244,59.07296419908195,49.3867675429727,0.021577351843978274,16.0,59.09,2.3545700244418297,59.17,19.4541,25.2938,33.5216,0.8744,28.7949,35.8654,0
148400,npp,152,2786,35.8846206665039,5.57860374450684,-0.260563224554062,3670144,152,2242,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-07 01:48:07.507716,-80.15362754008292,38.48122575130985,33.4117016988271,0.009129527026356523,13.0,38.5,1.357151599901897,38.58,21.5014,25.445,30.9548,0.8692,29.8102,31.1924,0
148604,npp,2501,2102,22.0099391937256,5.57695150375366,-0.257027745246887,3670144,2501,1666,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-08 01:29:19.016620,-82.55012302541131,3.9390766561790906,3.4851220524867523,0.0016981464473741722,10.0,3.95,1.0,4.01,17.5495,22.1178,27.6951,1.0,22.0099,22.0099,0
148798,npp,1788,1416,11.4913473129272,5.57654809951782,-0.260269373655319,3670176,1788,1064,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-09 01:10:28.743236,97.47407079267845,33.00201313743222,28.81477964286681,3.344742293688245e-07,7.0,-32.97,1.2365102219381485,-32.855,19.538,23.1229,28.2755,0.9565,12.7111,10.9919,0
149775,npp,217,1646,8.95284938812256,5.57272863388062,-0.25579509139061,3670176,217,1241,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-14 01:16:47.347127,97.9815874694931,21.90965119398417,19.281215093779352,1.488649424907416e-34,8.0,-21.89,1.0837787002826917,-21.815,19.774,23.8882,28.8388,0.9259,8.3371,8.2894,0
149961,npp,2571,957,33.8733825683594,5.57820892333984,-0.258737206459045,3670176,2571,708,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-15 00:57:57.082571,98.03094940475216,49.77442733447761,42.50445440892402,5.392830471796586e-33,5.0,-49.75,1.7549928774784245,-49.75,24.482,28.0839,30.8728,0.7876,25.4167,26.6775,0
150147,npp,1834,282,47.3440933227539,5.57751417160034,-0.25936821103096,3670176,1833,148,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-16 00:39:06.822070,97.56396911226798,65.62996250957731,53.71417044851162,6.568113616041776e-31,2.0,-65.58,3.0,-65.6,17.247,26.6775,34.8601,0.8291,29.0067,39.2521,0
150161,npp,750,3927,40.806079864502,5.57634353637695,-0.257794052362442,3670176,747,3130,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-16 02:19:29.651274,-79.23156704805574,67.76164595142234,55.001104044304796,6.644888550317727e-32,18.0,67.79,3.3166247903554,67.805,12.3949,21.6243,31.9954,1.0228,27.9014,41.7374,0
150348,npp,55,3249,27.0766906738281,5.57550811767578,-0.260148614645004,3670176,56,2591,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-17 02:00:42.948242,-79.8486812697659,53.514302938241165,45.35904257956125,5.63266069799312e-31,15.0,53.54,1.9513309067639726,53.57,20.3779,26.9749,31.3554,0.8199,22.17,22.2013,0
150533,npp,2407,2559,29.0113105773926,5.57412624359131,-0.258172810077667,3670176,2407,2070,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-18 01:41:54.463503,-80.28983436990254,28.64208918922092,25.099755216345503,8.794557249911733e-28,12.0,28.66,1.184412938166907,28.73,19.6926,23.4914,28.0069,0.9415,26.7783,27.315,0
151274,npp,1526,3475,16.2659339904785,5.57599067687988,-0.26054784655571,3670176,1527,2818,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-22 02:06:59.788257,-79.80243286469117,59.10645249694731,49.413332311355674,1.021127132363868e-11,16.0,59.13,2.3545700244418297,59.17,19.4541,25.2938,33.5216,0.8744,18.2837,14.2235,0
151404,npp,815,2787,25.1778106689453,5.57202529907227,-0.258274972438812,3670176,814,2243,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-23 01:48:10.477876,-79.64918044438495,38.55598192182365,33.47581968521428,0.0002586371057527155,13.0,38.54,1.357151599901897,38.58,21.5014,25.445,30.9548,0.8692,21.921,21.8856,0
151584,npp,106,2102,27.820405960083,5.57432794570923,-0.260351121425629,3670144,106,1667,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-24 01:29:21.892975,-71.86922023981681,3.996526997725611,3.536138927041453,0.01152396839401722,10.0,3.95,1.0,4.01,17.5495,22.1178,27.6951,1.0,27.8204,27.8204,0
152316,npp,2301,3018,37.6181755065918,5.57656574249268,-0.256232649087906,3670144,2300,2430,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-28 01:54:26.962863,-79.55590923612039,46.76535363251193,40.147804277366326,0.18334529805253,14.0,46.76,1.646109783506203,46.79,20.5574,26.351,31.6139,0.8394,28.9626,31.575,0
152682,npp,864,1644,30.0347061157227,5.57271671295166,-0.260747343301773,3670144,863,1240,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-11-30 01:16:48.094861,97.24270154178005,21.986445215425515,19.349124765201637,0.16745190167329416,8.0,-22.0,1.0837787002826917,-21.815,19.774,23.8882,28.8388,0.9259,27.7892,27.8089,0
152860,npp,144,955,28.8533554077148,5.57650184631348,-0.257471978664398,3670144,147,708,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-01 00:57:57.771341,97.43580727693174,49.81190772759661,42.536088066240566,0.12224559136108457,5.0,-49.81,1.7549928774784245,-49.75,24.482,28.0839,30.8728,0.7876,22.5563,22.7239,0
153704,npp,1615,1184,24.8999156951904,5.5757417678833,-0.259039610624313,3670144,1614,876,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-06 01:04:14.322776,97.67898770395777,42.23291878988505,36.50080808751301,0.009848185963786185,6.0,-42.25,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,21.8547,21.7757,0
154271,npp,1455,2786,20.8967609405518,5.57188892364502,-0.255627244710922,3670176,1454,2241,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-09 01:48:09.735820,-79.46747885022829,38.505522857175805,33.435751489233134,1.0518404886518506e-05,13.0,38.5,1.357151599901897,38.58,21.5014,25.445,30.9548,0.8692,18.7665,18.1643,0
154463,npp,744,2101,21.6862640380859,5.57283306121826,-0.255441337823868,3670176,744,1665,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-10 01:29:21.191995,-79.1150253920835,3.9016077934228424,3.4524066913094846,2.175279437411448e-14,10.0,3.89,1.0,4.01,17.5495,22.1178,27.6951,1.0,21.6863,21.6863,0
154662,npp,27,1414,23.1256618499756,5.57386493682861,-0.259509593248367,3670176,27,1063,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-11 01:10:30.865491,97.46620681657372,33.06588596679859,28.872397393237424,2.4759559581095024e-22,7.0,-33.06,1.2365102219381485,-32.855,19.538,23.1229,28.2755,0.9565,22.1201,22.1205,0
154860,npp,2377,725,37.4624557495117,5.5758113861084,-0.259444832801819,3670176,2377,507,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-12 00:51:40.536303,97.85510424900151,56.104989270388245,47.272981599960325,9.23321190218781e-29,4.0,-56.11,2.0682789409984763,-55.98,22.4562,28.7602,34.8033,0.769,26.3253,28.8102,0
10169,npp,1636,51,20.9946041107178,5.57785940170288,-0.261308610439301,3670176,1639,21,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-13 00:32:50.207381,97.83508727362975,69.42574841266175,55.94889345949804,1.0288677525937382e-33,1.0,-69.44,3.5496478698597698,-69.355,17.0155,23.31,31.6707,0.9489,21.4656,19.9209,0
155067,npp,563,3699,21.5980281829834,5.57138299942017,-0.255657404661179,3670176,565,2992,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-13 02:13:14.810598,-79.74486384290901,63.773619279667074,52.5554031374406,1.693057845604113e-29,17.0,63.77,2.7445598364131496,63.82,17.4012,26.4569,33.5727,0.836,20.3475,18.0558,0
155242,npp,2917,3016,28.2461853027344,5.57429838180542,-0.259931951761246,3670176,2918,2428,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-14 01:54:26.258429,-80.3865714781174,46.70937173822886,40.106158526392576,2.443400839132289e-32,14.0,46.7,1.646109783506203,46.79,20.5574,26.351,31.6139,0.8394,23.2691,23.7086,0
155612,npp,1492,1642,21.8948936462402,5.57658338546753,-0.258960992097855,3670176,1492,1238,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-16 01:16:47.378546,98.71878805293642,22.091710012644537,19.44173437400326,6.542273851480486e-31,8.0,-22.11,1.0837787002826917,-21.815,19.774,23.8882,28.8388,0.9259,20.2787,20.2723,0
155794,npp,772,952,26.4322967529297,5.57232427597046,-0.260792225599289,3670176,773,705,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-17 00:57:57.044584,98.43103561711055,49.876716398325854,42.58858297499861,4.701215841789651e-27,5.0,-49.9,1.7549928774784245,-49.75,24.482,28.0839,30.8728,0.7876,21.1768,20.8171,0
156351,npp,612,2554,23.7497310638428,5.57684516906738,-0.261196285486221,3670176,613,2066,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-20 01:41:52.402711,-80.67336353620495,28.439526893288946,24.92822230583658,1.4837915488282135e-17,12.0,28.42,1.184412938166907,28.73,19.6926,23.4914,28.0069,0.9415,22.336,22.3611,0
156528,npp,2954,1867,22.1632080078125,5.57471942901611,-0.261429071426392,3670176,2954,1442,196611,3866787,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-21 01:23:02.071226,97.73576378802417,9.65630093460319,8.53722770400574,2.126060399949278e-10,9.0,-9.69,1.0,-9.22,19.4254,22.9269,26.5878,0.9647,21.3542,21.3811,0
156709,npp,2234,1180,25.9906749725342,5.57551670074463,-0.261048555374146,3670144,2234,872,196611,3866755,7612,gha_accra_60_60,5.575,-0.25833333,60,60,gha_accra,2012-12-22 01:04:11.737733,97.76687366522097,42.38248116719053,36.62428927090141,0.0007167248262741606,6.0,-42.39,1.4867838833500562,-42.14,18.929,25.2911,28.93,0.8745,22.5884,22.7296,0
