gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,200,3707,8.49350452423096,5.53827238082886,-0.345842599868774,3670176,200,2997,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-04-01 02:14:33.636662,-79.63115395232896,63.89319182259017,52.63069803242954,1.7818969875604928e-10,17.0,63.92,2.7445598364131496,63.61,10.5736,17.567,25.8479,1.0383,14.9344,8.8191,8.8191,0
104315,npp,2266,2792,12.7298431396484,5.54357004165649,-0.342864632606506,3670176,2266,2246,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-04-29 01:49:15.842036,-79.80137415141293,38.722118893624696,33.61717509940559,1.9017960548254576e-16,13.0,38.74,1.357151599901897,38.1,12.9041,18.8929,25.7718,0.9655,13.6992,12.2902,12.2902,0
104431,npp,1534,2105,9.69425392150879,5.54416370391846,-0.347796350717545,3670176,1534,1669,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-04-30 01:30:25.504528,-72.07618486594968,4.169021277005299,3.689071719292598,1.886912393512866e-09,10.0,4.12,1.0,3.37,10.6056,18.2404,24.5941,1.0,9.6943,9.6943,9.6943,0
107081,npp,634,1873,10.9997472763062,5.5420126914978,-0.342382609844208,3670144,634,1446,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-05-11 01:24:01.105296,97.57301079527716,9.328600957412132,8.248188324651817,0.0249889825780057,9.0,-9.34,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,10.6047,10.7666,10.011465235667984,0
108496,npp,1866,3700,8.94181346893311,5.54236268997192,-0.346752136945724,3670176,1865,2993,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-05-19 02:14:04.145797,-79.72289528868085,63.76636446520904,52.54981099049377,1.160321133747137e-20,17.0,63.78,2.7445598364131496,63.61,10.5736,17.567,25.8479,1.0383,15.0977,9.2846,9.2846,0
109184,npp,2047,952,8.15833759307861,5.54249858856201,-0.346382856369019,3670176,2051,705,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-05-23 00:58:42.833548,97.43945481378285,49.922512309315074,42.622178684485334,2.661104899806413e-30,5.0,-49.9,1.7549928774784245,-50.14,14.3034,20.5507,27.2706,0.8876,11.1792,7.2412,7.2412,0
113644,npp,2353,2546,13.744312286377,5.54424428939819,-0.343925952911377,3670144,2354,2060,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-06-11 01:42:19.788762,-80.70596239865615,28.035733082451344,24.578637326577667,0.011511853221672532,12.0,28.05,1.184412938166907,28.19,9.6771,17.3169,25.4358,1.0533,15.224,14.4772,14.129326670526247,0
113817,npp,1614,1859,6.11474657058716,5.54310512542725,-0.342993319034576,3670144,1614,1433,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-06-12 01:23:27.690388,94.6613891592723,10.179936134060846,8.998129418621122,0.002983345585962181,9.0,-10.15,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,5.7197,5.9851,5.894947151281807,0
115226,npp,2989,936,12.6673173904419,5.54322481155396,-0.347128480672836,3670176,2988,694,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-06-24 00:58:05.410557,97.73787392797112,50.40059339589586,42.98683515173442,4.826432298733311e-26,5.0,-50.38,1.7549928774784245,-50.14,14.3034,20.5507,27.2706,0.8876,13.7484,11.2432,11.2432,0
115591,npp,2805,2536,4.25788354873657,5.53809022903442,-0.344435840845108,3670176,2805,2052,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-06-27 01:41:59.059206,-81.40464949115609,27.59331664303452,24.197718252609594,1.52729144092407e-17,12.0,27.58,1.184412938166907,28.19,9.6771,17.3169,25.4358,1.0533,7.2146,4.4849,4.4849,0
119351,npp,509,2082,12.1183614730835,5.5384202003479,-0.34293457865715,3670144,509,1646,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-03 01:29:25.096919,-62.698457947118165,2.895818813524206,2.5623003212180846,0.147600004673571,10.0,2.79,1.0,3.37,10.6056,18.2404,24.5941,1.0,12.1184,12.1184,7.658118578111206,0
3797,npp,1428,39,13.6528997421265,5.54114055633545,-0.34843373298645,3670144,1430,15,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-06 00:32:56.925615,97.62668610430649,69.67658272459205,56.0779348835226,0.10024433386725547,1.0,-69.63,3.5496478698597698,-69.52,9.476,14.8919,26.0273,1.2249,17.8913,16.7228,13.693545759889549,0
119873,npp,340,3682,13.0514631271362,5.54155683517456,-0.346940040588379,3670144,342,2980,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-06 02:13:21.529879,-79.82547627163254,63.41265530227067,52.31382785518222,0.1099732279820852,17.0,63.44,2.7445598364131496,63.61,10.5736,17.567,25.8479,1.0383,16.5951,13.5518,10.22855115079813,0
120041,npp,2713,2999,16.5090065002441,5.54489994049072,-0.345440149307251,3670144,2713,2415,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-07 01:54:32.989726,-79.79300966980306,46.114976778649385,39.62836947426527,0.08035759014163973,14.0,46.15,1.5732132722552272,46.5,14.2413,22.528,27.9278,0.8097,14.4144,13.3669,10.938597458891156,0
3995,npp,2914,264,4.68889856338501,5.53907012939453,-0.349122822284698,3670144,2917,137,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-11 00:39:15.254730,97.98097185092779,65.93557316846267,53.89978434140923,0.003396154067843218,2.0,-65.9,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,14.1812,5.0709,4.96827261236425,0
120740,npp,1815,3909,11.1086368560791,5.54405641555786,-0.347504168748856,3670144,1816,3121,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-11 02:19:38.079469,-79.6532372942723,67.47110229433319,54.82843384581064,0.01344233884836212,18.0,67.5,3.3166247903554,67.63,9.6114,13.8237,25.3706,1.3195,17.4217,14.6578,14.251589889338538,0
121249,npp,2777,1856,5.99987602233887,5.53925132751465,-0.342785388231277,3670176,2777,1430,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-14 01:23:12.431350,96.88105941839723,10.348406583576919,9.14673304249098,2.2894174116373445e-08,9.0,-10.32,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,5.6049,5.8727,5.8727,0
121771,npp,2594,3459,16.6346054077148,5.54422616958618,-0.345331013202667,3670176,2597,2804,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-17 02:07:07.830558,-80.00385604984378,58.74656498406233,49.16134297948996,9.097812954938263e-20,16.0,58.77,2.253202848596432,58.91,10.2378,17.9952,25.3172,1.0136,17.6365,16.8612,16.8612,0
122118,npp,1183,2086,5.81276702880859,5.54019737243652,-0.346411854028702,3670176,1183,1651,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-19 01:29:28.957968,-63.16409174305132,3.1377829476313828,2.7765149495000156,7.912616982180604e-32,10.0,3.02,1.0,3.37,10.6056,18.2404,24.5941,1.0,5.8128,5.8128,5.8128,0
122463,npp,2820,714,13.5181045532227,5.54469871520996,-0.34700870513916,3670176,2822,495,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-21 00:51:50.095752,98.22212300523896,56.41414265615144,47.49363200475833,4.662684175552233e-32,4.0,-56.39,2.0682789409984763,-56.29,12.2019,21.5151,27.4656,0.8478,14.3739,11.4606,11.4606,0
123011,npp,2658,2316,10.2729339599609,5.5443434715271,-0.34815639257431,3670176,2659,1867,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-24 01:35:47.288393,-81.37555121954765,16.139884436618807,14.241482715378426,1.4093542231506865e-27,11.0,16.16,1.0442604737599883,16.455,13.0301,18.9603,23.7231,0.962,9.9212,9.8829,9.8829,0
124082,npp,347,1859,10.353515625,5.54210567474365,-0.343060582876205,3670144,347,1433,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-07-30 01:23:13.498550,96.03041753438927,10.180358921048862,8.999111573682915,0.02619818358614984,9.0,-10.15,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,9.9585,10.1341,9.34242474365457,0
130059,npp,2545,2776,19.5691909790039,5.54431343078613,-0.342531472444534,3670144,2547,2231,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-03 01:48:20.345806,-80.82501575260682,38.07922333194886,33.08151625484052,0.1765148510945657,13.0,38.1,1.357151599901897,38.1,12.9041,18.8929,25.7718,0.9655,18.7387,18.8933,13.559249281195845,0
131354,npp,2588,1633,9.47971057891846,5.54311656951904,-0.344613075256348,3670144,2588,1230,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-10 01:16:56.228183,97.71078006388706,22.602081009633327,19.88508860714362,0.0055509791885664265,8.0,-22.58,1.0837787002826917,-22.47,13.2681,19.0121,25.4646,0.9594,9.4448,9.0949,8.927156581544084,0
131704,npp,1128,268,1.78332531452179,5.5413236618042,-0.344826370477676,3670176,1128,139,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-12 00:39:15.588696,97.68218481879218,65.85426124532638,53.85803118828789,1.7257917803035455e-09,2.0,-65.83,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,13.2127,1.9286,1.9286,0
132606,npp,2612,493,6.3834342956543,5.54258441925049,-0.343335837125778,3670176,2614,296,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-17 00:45:32.146709,98.07697978605346,61.49268708334988,51.05101920992206,3.5709753993641384e-32,3.0,-61.47,2.5331140255951103,-61.43,10.7537,17.6294,26.1046,1.0347,13.8008,6.6046,6.6046,0
132798,npp,807,3465,7.50215530395508,5.53966093063354,-0.343250542879105,3670176,808,2809,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-18 02:07:06.430043,-79.9391848043699,58.87499050954276,49.257852360471674,1.4143335564773868e-31,16.0,58.91,2.3545700244418297,58.91,10.2378,17.9952,25.3172,1.0136,13.7839,7.6044,7.6044,0
133159,npp,2446,2090,6.04983568191528,5.54306221008301,-0.347394227981567,3670176,2446,1655,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-20 01:29:27.564648,-68.55119444062046,3.3006921347230698,2.920906063635586,1.0389767914023606e-32,10.0,3.25,1.0,3.37,10.6056,18.2404,24.5941,1.0,6.0498,6.0498,6.0498,0
133701,npp,280,44,1.70423555374146,5.54486513137817,-0.346794962882996,3670176,281,17,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-23 00:32:56.588044,97.58824912356404,69.58367236251213,56.03782491035843,1.0028740089075576e-19,1.0,-69.55,3.5496478698597698,-69.52,9.476,14.8919,26.0273,1.2249,14.5252,2.0874,2.0874,0
134076,npp,852,2320,3.23582553863525,5.53842878341675,-0.342954128980637,3670176,852,1870,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-25 01:35:44.103254,-81.22953504740269,16.359802543401408,14.435240466764016,3.848871725383842e-14,11.0,16.38,1.0442604737599883,16.455,13.0301,18.9603,23.7231,0.962,3.1824,3.113,3.113,0
134260,npp,135,1634,9.93285751342773,5.54301309585571,-0.342464864253998,3670176,135,1231,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-26 01:16:53.782058,97.67920326518406,22.55986514896049,19.848956576445502,8.027984102957485e-06,8.0,-22.53,1.0837787002826917,-22.47,13.2681,19.0121,25.4646,0.9594,9.8629,9.5296,9.5296,0
134626,npp,1744,268,10.10912132263184,5.54037761688232,-0.342660754919052,3670144,1749,139,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-28 00:39:11.371360,97.47546644953383,65.85935467937887,53.86341377088783,0.03485366955509831,2.0,-65.83,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,15.988,10.9327,9.879467141741888,0
134821,npp,3018,3238,10.5324821472168,5.5403413772583,-0.346425801515579,3670144,3017,2578,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-08-29 02:00:47.436944,-79.92237218345787,53.21822864462955,45.14316932616298,0.03781934196961449,15.0,53.24,1.9513309067639726,53.27,14.8325,19.929,28.0213,0.9153,13.4249,9.64,8.497148353428644,0
137268,npp,712,1632,11.1504440307617,5.54359912872314,-0.345023423433304,3670176,712,1229,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-09-11 01:16:47.874093,97.41094084785352,22.664608106648824,19.939253611602023,7.51946764593454e-08,8.0,-22.63,1.0837787002826917,-22.47,13.2681,19.0121,25.4646,0.9594,10.9864,10.6978,10.6978,0
6551,npp,2333,266,10.7250308990479,5.54456806182861,-0.34809023141861,3670176,2331,138,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-09-13 00:39:05.437969,97.56318701630194,65.89557942235777,53.88195868888406,1.6817083848060576e-22,2.0,-65.86,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,16.1933,11.5988,11.5988,0
137852,npp,533,3236,10.6228132247925,5.54233407974243,-0.343910127878189,3670176,534,2576,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-09-14 02:00:41.515401,-80.14445627100734,53.16634423952923,45.10133316583052,1.2208656835879133e-20,15.0,53.19,1.9513309067639726,53.27,14.8325,19.929,28.0213,0.9153,13.4712,9.7227,9.7227,0
138828,npp,1976,3460,8.30732727050781,5.54399347305298,-0.347841858863831,3670176,1976,2805,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-09-19 02:06:54.560647,-79.83002236565477,58.76736528341753,49.17903304229083,4.7781811874811487e-32,16.0,58.8,2.253202848596432,58.91,10.2378,17.9952,25.3172,1.0136,13.9408,8.4205,8.4205,0
7199,npp,2893,263,15.9974699020386,5.54235363006592,-0.344339430332184,3670144,2891,136,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-09-29 00:38:56.093402,97.66183697868269,65.94821744780977,53.910583463021325,0.16376992295989126,2.0,-65.92,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,17.9508,17.3008,12.35188454123947,0
141331,npp,2731,1853,15.9109897613525,5.54329633712769,-0.345390975475311,3670144,2731,1428,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-02 01:22:51.580537,96.02210423558078,10.531254467468868,9.308198347165467,0.14596639058107339,9.0,-10.5,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,15.516,15.5737,11.162784285134165,0
141525,npp,2007,1167,6.14579153060913,5.53932857513428,-0.345197945833206,3670144,2007,861,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-03 01:04:01.282107,98.22647866279944,42.88490939750519,37.0290602887716,0.10642264958477354,6.0,-42.86,1.4867838833500562,-42.54,14.3237,19.7792,26.6546,0.9222,9.0707,5.6677,2.4517450421331115,0
141716,npp,1261,485,11.5421333312988,5.54491949081421,-0.348327994346619,3670144,1259,290,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-04 00:45:09.209602,97.70898448167672,61.671830598193665,51.16384933945345,0.07176893664971846,3.0,-61.64,2.5331140255951103,-61.43,10.7537,17.6294,26.1046,1.0347,15.8373,11.9421,9.773335469704756,0
142500,npp,370,1396,9.11388778686523,5.54285383224487,-0.343628525733948,3670144,371,1049,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-08 01:10:14.431209,98.64540941456625,33.88528415121413,29.562556245868816,0.0075595679256524355,7.0,-33.86,1.2937979144666532,-33.42,11.4518,16.8324,23.9776,1.0836,12.2746,9.8762,9.64775962528007,0
143686,npp,1142,937,5.34453439712524,5.53968286514282,-0.345974892377853,3670176,1143,695,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-14 00:57:42.648600,97.63545859681875,50.388681578486135,42.97914235298848,3.3826894706592664e-28,5.0,-50.35,1.7549928774784245,-50.14,14.3034,20.5507,27.2706,0.8876,9.5758,4.7437,4.7437,0
145084,npp,149,3457,21.2332134246826,5.54542875289917,-0.34686866402626,3670176,151,2802,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-10-21 02:06:48.775783,-79.88782439709603,58.70294602178283,49.12823817935378,4.2528372230137944e-24,16.0,58.73,2.253202848596432,58.91,10.2378,17.9952,25.3172,1.0136,19.6774,21.5225,21.5225,0
147401,npp,1730,2545,5.89434432983398,5.54089879989624,-0.346190482378006,3670144,1731,2059,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-02 01:41:50.708671,-80.59285905154002,27.97014743079257,24.521682390529254,0.0995997244397257,12.0,28.0,1.184412938166907,28.19,9.6771,17.3169,25.4358,1.0533,8.5963,6.2087,3.1989250238661606,0
147588,npp,1021,1859,6.75633478164673,5.5429482460022,-0.34538871049881,3670144,1021,1434,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-03 01:23:00.430782,95.72464640031659,10.184202061221754,9.001699193358426,0.07043725215316471,9.0,-10.15,1.0,-9.92,10.4093,18.6354,26.1414,0.9788,6.3613,6.6131,4.484577254472528,0
147778,npp,307,1174,8.57645225524902,5.54290437698364,-0.346513599157333,3670144,308,867,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-04 01:04:11.937669,98.12122145625302,42.64734181910419,36.83411658325013,0.04430274972944787,6.0,-42.61,1.4867838833500562,-42.54,14.3237,19.7792,26.6546,0.9222,10.7055,7.9092,6.570428148373985,0
148180,npp,859,3461,17.6439933776855,5.54470729827881,-0.348761260509491,3670144,858,2806,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-06 02:06:56.000550,-79.91210243012156,58.80302394722967,49.1977855558409,0.021526292998281404,16.0,58.82,2.253202848596432,58.91,10.2378,17.9952,25.3172,1.0136,18.0845,17.8844,17.23390324049982,0
148400,npp,159,2775,9.44770431518555,5.54365921020508,-0.342553555965424,3670144,162,2231,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-07 01:48:07.507716,-79.6106524771973,38.04320929301389,33.04785980579679,0.009092083648798644,13.0,38.06,1.357151599901897,38.1,12.9041,18.8929,25.7718,0.9655,11.2808,9.1214,8.846648980346021,0
148604,npp,2508,2090,4.24425077438354,5.54292249679565,-0.344059407711029,3670144,2508,1654,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-08 01:29:19.016620,-75.6982734507262,3.260878666936098,2.88523781546701,0.0016767219047772127,10.0,3.25,1.0,3.37,10.6056,18.2404,24.5941,1.0,4.2443,4.2443,4.193631630591128,0
148798,npp,1795,1406,1.51496481895447,5.54380941390991,-0.342050582170486,3670176,1796,1056,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-09 01:10:30.522519,98.49823349160123,33.43774016240328,29.183505610540283,3.054074844055009e-07,7.0,-33.42,1.2365102219381485,-33.42,11.4518,16.8324,23.9776,1.0836,5.8527,1.6417,1.6417,0
149775,npp,223,1634,5.6216025352478,5.54480266571045,-0.344131797552109,3670176,223,1231,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-14 01:16:47.347127,97.13562357421671,22.549135149414745,19.837129548095405,1.453923650980575e-34,8.0,-22.53,1.0837787002826917,-22.47,13.2681,19.0121,25.4646,0.9594,5.8849,5.3934,5.3934,0
149961,npp,2579,946,5.17490196228027,5.53951263427734,-0.347259223461151,3670176,2580,701,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-15 00:57:58.861853,98.09865505165045,50.118015150232736,42.770357446663155,5.4365959910263546e-33,5.0,-50.08,1.7549928774784245,-50.14,14.3034,20.5507,27.2706,0.8876,9.4792,4.5931,4.5931,0
150147,npp,1842,271,5.28006887435913,5.53958511352539,-0.346822500228882,3670176,1845,141,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-16 00:39:08.601352,97.90049945789889,65.81906329168392,53.83039993468922,6.81041333784651e-31,2.0,-65.77,3.0,-65.81,9.3829,16.8662,26.1025,1.0815,14.3783,5.7102,5.7102,0
150161,npp,758,3916,13.074122428894,5.54310321807861,-0.347001492977142,3670176,759,3125,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-16 02:19:31.430513,-79.56671223650162,67.5833831929116,54.896550780987674,6.647870398869252e-32,18.0,67.61,3.3166247903554,67.63,9.6114,13.8237,25.3706,1.3195,18.0144,17.2513,17.2513,0
150348,npp,62,3237,12.5265560150146,5.54232358932495,-0.348248571157455,3670176,60,2578,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-17 02:00:42.948242,-79.51963917981169,53.19286921432868,45.11792138254357,5.791041290408855e-31,15.0,53.22,1.9513309067639726,53.27,14.8325,19.929,28.0213,0.9153,14.4468,11.4652,11.4652,0
150533,npp,2414,2547,3.40637803077698,5.54041624069214,-0.345187246799469,3670176,2413,2061,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-18 01:41:54.463503,-79.51140786445477,28.082504059706654,24.619486330934468,9.278241116023697e-28,12.0,28.09,1.184412938166907,28.19,9.6771,17.3169,25.4358,1.0533,6.4957,3.588,3.588,0
151404,npp,822,2776,5.21876621246338,5.54157876968384,-0.346449106931686,3670176,822,2233,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-23 01:48:12.257149,-80.50863265727315,38.11671356157151,33.11093723213607,0.0002720590879531622,13.0,38.1,1.357151599901897,38.1,12.9041,18.8929,25.7718,0.9655,8.1647,5.0385,5.0385,0
151584,npp,113,2091,10.6055765151978,5.54147386550903,-0.347484111785889,3670144,113,1656,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-24 01:29:23.672254,-81.13363638307563,3.310183222422791,2.9290152516264656,0.011620340085517603,10.0,3.31,1.0,3.37,10.6056,18.2404,24.5941,1.0,10.6056,10.6056,10.254448337680682,0
152316,npp,2309,3007,10.03911781311035,5.53872394561768,-0.34391862154007,3670144,2310,2422,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-28 01:54:28.742143,-80.15344820106473,46.41279659864475,39.86775373425581,0.18355803681094665,14.0,46.41,1.646109783506203,46.5,14.2413,22.528,27.9278,0.8097,10.6535,8.1284,2.581513309603822,0
152497,npp,1601,2319,8.00949239730835,5.5402364730835,-0.347740054130554,3670144,1601,1870,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-29 01:35:40.198863,-81.85690051423279,16.338500564720686,14.4158022782047,0.23012097353564093,11.0,16.32,1.0442604737599883,16.455,13.0301,18.9603,23.7231,0.962,7.7537,7.7054,0.7514415274514681,0
152682,npp,871,1634,7.47564029693604,5.53874158859253,-0.343001306056976,3670144,871,1231,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-11-30 01:16:49.874141,97.57042387075572,22.533790841116762,19.82492232594317,0.16744053418309762,8.0,-22.53,1.0837787002826917,-22.47,13.2681,19.0121,25.4646,0.9594,7.5957,7.1722,2.112363413004741,0
152860,npp,151,944,15.1324605941772,5.54424619674683,-0.345147579908371,3670144,152,700,196611,3866755,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-01 00:57:59.550621,98.02635544198678,50.13479892385106,42.785875787793735,0.12217203898164124,5.0,-50.14,1.7549928774784245,-50.14,14.3034,20.5507,27.2706,0.8876,15.153,13.4312,9.739318844919925,0
154271,npp,1462,2775,5.44728755950928,5.54133939743042,-0.343649417161942,3670176,1462,2231,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-09 01:48:11.515102,-80.32526335725646,38.06524114996791,33.06992246752609,9.561080109711257e-06,13.0,38.06,1.357151599901897,38.1,12.9041,18.8929,25.7718,0.9655,8.3331,5.2591,5.2591,0
154463,npp,751,2088,4.91686725616455,5.53948354721069,-0.349157005548477,3670176,751,1653,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-10 01:29:21.191995,-71.2610288180585,3.1966704756644297,2.82878657690375,1.9931537363975358e-14,10.0,3.14,1.0,3.37,10.6056,18.2404,24.5941,1.0,4.9169,4.9169,4.9169,0
154662,npp,34,1403,8.44100189208984,5.54168939590454,-0.348653793334961,3670176,35,1055,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-11 01:10:32.644771,98.48158416499545,33.54882860427348,29.281030691514005,2.320056479661985e-22,7.0,-33.55,1.2365102219381485,-33.42,11.4518,16.8324,23.9776,1.0836,11.454,9.147,9.147,0
154860,npp,2384,714,5.02005290985107,5.53865003585815,-0.343226075172424,3670176,2388,496,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-12 00:51:40.536303,97.54108607058834,56.38879561587933,47.479057543741185,8.910340492480796e-29,4.0,-56.39,2.0682789409984763,-56.29,12.2019,21.5151,27.4656,0.8478,10.2651,4.256,4.256,0
10169,npp,1643,40,3.34706878662109,5.54024791717529,-0.342963129281998,3670176,1642,15,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-13 00:32:50.207381,97.62769711742934,69.59510400653974,56.042701554226774,1.0200038479498039e-33,1.0,-69.61,3.5496478698597698,-69.52,9.476,14.8919,26.0273,1.2249,14.988,4.0997,4.0997,0
155067,npp,570,3687,6.78078556060791,5.53846168518066,-0.345712691545486,3670176,569,2984,196611,3866787,8615,gha_accra_39_68,5.54166667,-0.34583333,39,68,gha_accra,2012-12-13 02:13:14.810598,-79.50910665585535,63.542092256204015,52.40610543981752,1.6184991065876412e-29,17.0,63.53,2.7445598364131496,63.61,10.5736,17.567,25.8479,1.0383,14.3103,7.0407,7.0407,0
