lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.865,0.855,0.912
2,0.718,0.715,0.78
3,0.587,0.592,0.635
4,0.482,0.485,0.493
5,0.395,0.393,0.358
6,0.32,0.315,0.237
7,0.257,0.249,0.133
8,0.202,0.195,0.046
9,0.157,0.151,-0.023
10,0.122,0.116,-0.076
11,0.094,0.089,-0.117
12,0.073,0.07,-0.146
13,0.06,0.058,-0.167
14,0.051,0.051,-0.18
15,0.045,0.048,-0.188
16,0.04,0.05,-0.19
17,0.036,0.054,-0.188
18,0.036,0.061,-0.177
19,0.044,0.07,-0.156
20,0.057,0.079,-0.123
21,0.074,0.09,-0.077
22,0.093,0.1,-0.018
23,0.113,0.11,0.054
24,0.135,0.118,0.136
25,0.156,0.126,0.225
26,0.171,0.131,0.313
27,0.175,0.132,0.393
28,0.151,0.132,0.443
29,0.136,0.13,0.471
30,0.133,0.127,0.47
31,0.143,0.121,0.441
32,0.141,0.113,0.378
33,0.116,0.104,0.287
34,0.087,0.092,0.19
35,0.062,0.077,0.097
36,0.044,0.06,0.015
37,0.027,0.043,-0.056
38,0.01,0.026,-0.114
39,-0.006,0.01,-0.162
40,-0.018,-0.005,-0.198
41,-0.027,-0.019,-0.224
42,-0.034,-0.03,-0.243
43,-0.04,-0.039,-0.256
44,-0.045,-0.045,-0.264
45,-0.049,-0.048,-0.267
46,-0.052,-0.049,-0.263
47,-0.052,-0.046,-0.253
48,-0.051,-0.041,-0.237
49,-0.049,-0.034,-0.212
50,-0.046,-0.026,-0.176
51,-0.042,-0.017,-0.129
52,-0.034,-0.007,-0.069
53,-0.025,0.002,0.003
54,-0.009,0.012,0.088
55,0.012,0.023,0.181
56,0.039,0.032,0.275
57,0.073,0.04,0.362
58,0.104,0.046,0.424
59,0.114,0.05,0.447
60,0.096,0.052,0.426
61,0.072,0.052,0.372
62,0.064,0.05,0.3
63,0.061,0.047,0.219
64,0.052,0.043,0.132
65,0.039,0.039,0.046
66,0.026,0.033,-0.031
67,0.013,0.026,-0.097
68,0.003,0.018,-0.15
69,-0.008,0.008,-0.192
70,-0.018,-0.001,-0.224
71,-0.029,-0.011,-0.247
72,-0.037,-0.021,-0.262
73,-0.045,-0.03,-0.273
74,-0.052,-0.038,-0.278
75,-0.059,-0.046,-0.278
76,-0.063,-0.052,-0.273
77,-0.064,-0.057,-0.261
78,-0.064,-0.06,-0.241
79,-0.06,-0.062,-0.211
80,-0.056,-0.061,-0.168
81,-0.049,-0.06,-0.114
82,-0.042,-0.057,-0.046
83,-0.037,-0.055,0.031
84,-0.033,-0.053,0.119
85,-0.035,-0.051,0.21
86,-0.045,-0.05,0.292
87,-0.063,-0.048,0.352
88,-0.074,-0.047,0.386
89,-0.058,-0.045,0.394
90,-0.045,-0.045,0.363
91,-0.036,-0.045,0.299
92,-0.035,-0.045,0.217
93,-0.039,-0.046,0.128
94,-0.044,-0.049,0.043
95,-0.046,-0.052,-0.032
96,-0.046,-0.054,-0.097
97,-0.049,-0.055,-0.151
98,-0.051,-0.056,-0.193
99,-0.053,-0.056,-0.226
100,-0.055,-0.056,-0.249
101,-0.059,-0.055,-0.266
102,-0.061,-0.054,-0.277
103,-0.062,-0.053,-0.283
104,-0.062,-0.052,-0.283
105,-0.062,-0.051,-0.28
106,-0.06,-0.049,-0.271
107,-0.06,-0.048,-0.257
108,-0.058,-0.046,-0.233
109,-0.054,-0.045,-0.198
110,-0.049,-0.044,-0.152
111,-0.044,-0.043,-0.094
112,-0.036,-0.042,-0.022
113,-0.027,-0.04,0.06
114,-0.022,-0.037,0.146
115,-0.013,-0.035,0.232
116,-0.0,-0.033,0.311
117,0.0,-0.032,0.364
118,-0.012,-0.031,0.383
119,-0.042,-0.031,0.359
120,-0.06,-0.032,0.305
121,-0.061,-0.033,0.234
122,-0.054,-0.034,0.152
123,-0.045,-0.035,0.069
124,-0.036,-0.035,-0.007
125,-0.032,-0.036,-0.075
126,-0.031,-0.036,-0.13
127,-0.031,-0.036,-0.174
128,-0.032,-0.037,-0.208
129,-0.033,-0.037,-0.233
130,-0.035,-0.037,-0.249
131,-0.038,-0.037,-0.26
132,-0.04,-0.036,-0.265
133,-0.041,-0.036,-0.265
134,-0.042,-0.036,-0.262
135,-0.042,-0.035,-0.253
136,-0.042,-0.035,-0.241
137,-0.038,-0.033,-0.22
138,-0.034,-0.032,-0.192
139,-0.028,-0.031,-0.152
140,-0.021,-0.03,-0.1
141,-0.015,-0.029,-0.037
142,-0.011,-0.029,0.035
143,-0.008,-0.03,0.117
144,-0.012,-0.032,0.2
145,-0.029,-0.033,0.274
146,-0.048,-0.033,0.331
147,-0.057,-0.033,0.367
148,-0.054,-0.034,0.375
149,-0.044,-0.034,0.354
150,-0.045,-0.036,0.296
151,-0.044,-0.037,0.217
152,-0.04,-0.039,0.135
153,-0.036,-0.04,0.054
154,-0.033,-0.041,-0.021
155,-0.032,-0.041,-0.086
156,-0.031,-0.041,-0.139
157,-0.033,-0.04,-0.182
158,-0.037,-0.041,-0.215
159,-0.042,-0.042,-0.24
160,-0.046,-0.043,-0.256
161,-0.049,-0.045,-0.266
162,-0.053,-0.046,-0.272
163,-0.055,-0.047,-0.273
164,-0.054,-0.048,-0.268
165,-0.05,-0.049,-0.258
166,-0.046,-0.049,-0.242
167,-0.042,-0.049,-0.217
168,-0.041,-0.049,-0.185
169,-0.041,-0.049,-0.141
170,-0.039,-0.049,-0.084
171,-0.037,-0.048,-0.016
172,-0.037,-0.047,0.06
173,-0.038,-0.045,0.142
174,-0.045,-0.042,0.221
175,-0.049,-0.04,0.292
176,-0.056,-0.038,0.341
177,-0.078,-0.036,0.351
178,-0.081,-0.034,0.338
179,-0.068,-0.033,0.3
180,-0.037,-0.032,0.247
181,-0.009,-0.032,0.179
182,0.006,-0.031,0.101
183,0.008,-0.03,0.023
184,0.003,-0.03,-0.046
185,-0.005,-0.03,-0.106
186,-0.012,-0.031,-0.155
187,-0.019,-0.032,-0.194
188,-0.028,-0.032,-0.225
189,-0.035,-0.032,-0.247
190,-0.04,-0.031,-0.26
191,-0.043,-0.03,-0.268
192,-0.045,-0.029,-0.27
193,-0.046,-0.027,-0.269
194,-0.047,-0.026,-0.262
195,-0.045,-0.024,-0.249
196,-0.041,-0.023,-0.229
197,-0.035,-0.022,-0.199
198,-0.028,-0.021,-0.16
199,-0.022,-0.021,-0.111
200,-0.015,-0.021,-0.051
201,-0.008,-0.021,0.02
202,-0.002,-0.021,0.102
203,-0.006,-0.019,0.184
204,-0.017,-0.018,0.259
205,-0.022,-0.016,0.319
206,-0.016,-0.014,0.36
207,0.004,-0.014,0.378
208,0.016,-0.015,0.359
209,0.009,-0.017,0.302
210,-0.007,-0.019,0.222
211,-0.026,-0.022,0.134
212,-0.034,-0.025,0.053
213,-0.037,-0.028,-0.021
214,-0.042,-0.03,-0.087
215,-0.046,-0.032,-0.143
216,-0.049,-0.035,-0.188
217,-0.053,-0.039,-0.222
218,-0.054,-0.043,-0.245
219,-0.055,-0.046,-0.26
220,-0.055,-0.05,-0.268
221,-0.056,-0.053,-0.273
222,-0.054,-0.056,-0.272
223,-0.051,-0.058,-0.267
224,-0.051,-0.059,-0.258
225,-0.051,-0.059,-0.243
226,-0.048,-0.058,-0.22
227,-0.045,-0.057,-0.187
228,-0.045,-0.056,-0.144
229,-0.044,-0.054,-0.089
230,-0.045,-0.052,-0.022
231,-0.048,-0.049,0.053
232,-0.053,-0.046,0.134
233,-0.056,-0.044,0.216
234,-0.059,-0.042,0.29
235,-0.063,-0.042,0.343
236,-0.068,-0.041,0.369
237,-0.068,-0.04,0.363
238,-0.053,-0.039,0.33
239,-0.031,-0.038,0.274
240,-0.01,-0.037,0.201
241,-0.006,-0.036,0.116
242,-0.007,-0.036,0.034
243,-0.013,-0.037,-0.038
244,-0.021,-0.038,-0.101
245,-0.031,-0.04,-0.153
246,-0.04,-0.041,-0.194
247,-0.047,-0.042,-0.224
248,-0.052,-0.043,-0.245
249,-0.051,-0.043,-0.256
250,-0.05,-0.042,-0.263
251,-0.047,-0.04,-0.264
252,-0.045,-0.038,-0.262
253,-0.042,-0.036,-0.255
254,-0.039,-0.033,-0.242
255,-0.037,-0.03,-0.224
256,-0.035,-0.026,-0.198
257,-0.034,-0.023,-0.163
258,-0.032,-0.02,-0.118
259,-0.029,-0.017,-0.061
260,-0.024,-0.013,0.009
261,-0.022,-0.01,0.089
262,-0.02,-0.007,0.171
263,-0.017,-0.004,0.25
264,-0.005,-0.001,0.318
265,0.026,-0.0,0.373
266,0.044,-0.0,0.394
267,0.051,-0.002,0.379
268,0.039,-0.004,0.325
269,0.02,-0.007,0.247
270,0.003,-0.011,0.163
271,-0.009,-0.015,0.081
272,-0.021,-0.019,0.003
273,-0.031,-0.021,-0.065
274,-0.04,-0.023,-0.122
275,-0.049,-0.026,-0.168
276,-0.055,-0.028,-0.202
277,-0.058,-0.031,-0.227
278,-0.058,-0.033,-0.243
279,-0.055,-0.034,-0.252
280,-0.052,-0.035,-0.255
281,-0.046,-0.035,-0.254
282,-0.04,-0.035,-0.248
283,-0.034,-0.033,-0.237
284,-0.027,-0.03,-0.22
285,-0.019,-0.026,-0.196
286,-0.01,-0.022,-0.161
287,-0.001,-0.017,-0.117
288,0.008,-0.011,-0.061
289,0.012,-0.005,0.002
290,0.012,0.001,0.071
291,0.01,0.005,0.146
292,0.013,0.007,0.224
293,0.017,0.008,0.297
294,0.007,0.008,0.344
295,-0.011,0.006,0.362
296,-0.022,0.004,0.352
297,-0.015,0.001,0.319
298,0.004,-0.003,0.268
299,0.017,-0.008,0.201
300,0.012,-0.013,0.122
301,0.001,-0.019,0.044
302,-0.012,-0.026,-0.028
303,-0.022,-0.032,-0.088
304,-0.031,-0.037,-0.138
305,-0.039,-0.04,-0.178
306,-0.045,-0.041,-0.206
307,-0.05,-0.039,-0.225
308,-0.05,-0.036,-0.237
309,-0.046,-0.03,-0.241
310,-0.039,-0.022,-0.239
311,-0.03,-0.013,-0.232
312,-0.02,-0.002,-0.22
313,-0.008,0.011,-0.203
314,0.004,0.023,-0.181
315,0.016,0.037,-0.151
316,0.027,0.05,-0.115
317,0.042,0.063,-0.068
318,0.059,0.075,-0.01
319,0.078,0.086,0.059
320,0.1,0.096,0.137
321,0.119,0.105,0.218
322,0.134,0.113,0.294
323,0.152,0.119,0.361
324,0.178,0.122,0.413
325,0.195,0.122,0.432
326,0.178,0.119,0.404
327,0.143,0.113,0.34
328,0.113,0.104,0.26
329,0.09,0.092,0.175
330,0.071,0.079,0.092
331,0.054,0.065,0.015
332,0.037,0.051,-0.053
333,0.021,0.037,-0.109
334,0.007,0.023,-0.153
335,-0.005,0.01,-0.185
336,-0.015,-0.001,-0.208
337,-0.023,-0.01,-0.223
338,-0.03,-0.016,-0.233
339,-0.035,-0.019,-0.238
340,-0.038,-0.02,-0.238
341,-0.037,-0.017,-0.232
342,-0.032,-0.011,-0.22
343,-0.025,-0.002,-0.202
344,-0.013,0.009,-0.175
345,0.002,0.022,-0.139
346,0.02,0.037,-0.092
347,0.041,0.053,-0.033
348,0.062,0.069,0.034
349,0.085,0.084,0.111
350,0.114,0.098,0.197
351,0.144,0.109,0.286
352,0.164,0.118,0.365
353,0.167,0.126,0.419
354,0.156,0.132,0.441
355,0.154,0.135,0.437
356,0.167,0.137,0.406
357,0.169,0.136,0.342
358,0.155,0.132,0.259
359,0.133,0.127,0.172
360,0.114,0.117,0.094
361,0.097,0.105,0.025
362,0.081,0.092,-0.034
363,0.066,0.078,-0.082
364,0.054,0.066,-0.119
365,0.046,0.054,-0.146
366,0.04,0.045,-0.164
367,0.033,0.038,-0.177
368,0.027,0.034,-0.184
369,0.023,0.033,-0.187
370,0.021,0.036,-0.183
371,0.023,0.041,-0.174
372,0.028,0.049,-0.158
373,0.034,0.059,-0.136
374,0.042,0.072,-0.108
375,0.051,0.085,-0.071
376,0.063,0.102,-0.024
377,0.079,0.119,0.035
378,0.101,0.135,0.105
379,0.126,0.15,0.185
380,0.151,0.163,0.27
381,0.177,0.175,0.351
382,0.21,0.184,0.426
383,0.254,0.189,0.485
384,0.272,0.192,0.503
385,0.254,0.191,0.474
386,0.216,0.186,0.408
387,0.181,0.177,0.324
388,0.155,0.165,0.235
389,0.132,0.149,0.147
390,0.105,0.13,0.062
391,0.08,0.109,-0.013
392,0.059,0.085,-0.075
393,0.039,0.06,-0.126
394,0.021,0.035,-0.164
395,0.004,0.01,-0.194
396,-0.008,-0.012,-0.214
397,-0.018,-0.03,-0.228
398,-0.028,-0.042,-0.237
399,-0.036,-0.047,-0.241
400,-0.045,-0.041,-0.241
