lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.785,0.782,0.892
2,0.585,0.637,0.745
3,0.466,0.512,0.597
4,0.381,0.405,0.447
5,0.323,0.315,0.306
6,0.247,0.24,0.171
7,0.188,0.178,0.062
8,0.145,0.129,-0.023
9,0.114,0.089,-0.087
10,0.088,0.059,-0.137
11,0.062,0.037,-0.177
12,0.042,0.022,-0.206
13,0.027,0.012,-0.226
14,0.016,0.007,-0.241
15,0.003,0.006,-0.252
16,-0.006,0.008,-0.257
17,-0.015,0.013,-0.257
18,-0.019,0.019,-0.25
19,-0.018,0.026,-0.235
20,-0.01,0.034,-0.206
21,0.008,0.042,-0.161
22,0.031,0.049,-0.1
23,0.058,0.056,-0.022
24,0.082,0.062,0.069
25,0.103,0.067,0.172
26,0.118,0.066,0.28
27,0.117,0.066,0.379
28,0.094,0.066,0.449
29,0.073,0.065,0.486
30,0.066,0.063,0.487
31,0.075,0.058,0.449
32,0.072,0.054,0.366
33,0.046,0.049,0.254
34,0.028,0.043,0.142
35,0.015,0.034,0.042
36,-0.001,0.025,-0.047
37,-0.014,0.014,-0.121
38,-0.021,0.003,-0.176
39,-0.027,-0.007,-0.215
40,-0.033,-0.018,-0.244
41,-0.035,-0.028,-0.263
42,-0.034,-0.036,-0.275
43,-0.037,-0.042,-0.283
44,-0.039,-0.046,-0.288
45,-0.039,-0.048,-0.286
46,-0.041,-0.047,-0.282
47,-0.041,-0.044,-0.272
48,-0.037,-0.039,-0.256
49,-0.034,-0.033,-0.233
50,-0.032,-0.027,-0.2
51,-0.028,-0.02,-0.156
52,-0.023,-0.014,-0.098
53,-0.02,-0.008,-0.024
54,-0.017,-0.001,0.067
55,-0.018,0.005,0.165
56,-0.017,0.01,0.263
57,0.007,0.014,0.362
58,0.038,0.017,0.44
59,0.055,0.018,0.476
60,0.052,0.018,0.457
61,0.043,0.017,0.397
62,0.034,0.013,0.307
63,0.031,0.009,0.205
64,0.029,0.006,0.103
65,0.017,0.003,0.005
66,0.005,0.0,-0.076
67,-0.004,-0.005,-0.14
68,-0.014,-0.011,-0.189
69,-0.023,-0.017,-0.227
70,-0.034,-0.022,-0.256
71,-0.042,-0.026,-0.275
72,-0.046,-0.029,-0.288
73,-0.047,-0.03,-0.295
74,-0.046,-0.029,-0.297
75,-0.045,-0.026,-0.295
76,-0.044,-0.022,-0.287
77,-0.037,-0.016,-0.274
78,-0.026,-0.009,-0.251
79,-0.015,-0.001,-0.219
80,-0.001,0.008,-0.174
81,0.013,0.018,-0.116
82,0.03,0.029,-0.042
83,0.049,0.04,0.044
84,0.065,0.049,0.143
85,0.079,0.056,0.251
86,0.085,0.062,0.357
87,0.056,0.067,0.433
88,0.038,0.071,0.48
89,0.074,0.073,0.505
90,0.127,0.072,0.491
91,0.143,0.07,0.424
92,0.123,0.066,0.317
93,0.083,0.059,0.197
94,0.049,0.051,0.085
95,0.03,0.041,-0.009
96,0.019,0.031,-0.085
97,0.003,0.021,-0.148
98,-0.013,0.012,-0.196
99,-0.025,0.003,-0.23
100,-0.029,-0.006,-0.251
101,-0.032,-0.014,-0.264
102,-0.035,-0.021,-0.272
103,-0.038,-0.026,-0.277
104,-0.039,-0.029,-0.277
105,-0.039,-0.031,-0.273
106,-0.035,-0.032,-0.264
107,-0.034,-0.03,-0.251
108,-0.035,-0.027,-0.23
109,-0.032,-0.024,-0.199
110,-0.027,-0.019,-0.153
111,-0.019,-0.015,-0.091
112,-0.007,-0.01,-0.012
113,0.003,-0.003,0.082
114,0.013,0.005,0.182
115,0.022,0.012,0.282
116,0.042,0.016,0.379
117,0.053,0.018,0.454
118,0.05,0.018,0.486
119,0.027,0.017,0.458
120,-0.003,0.015,0.385
121,0.002,0.012,0.306
122,0.015,0.009,0.212
123,0.02,0.006,0.111
124,0.012,0.003,0.014
125,0.003,0.0,-0.066
126,-0.006,-0.004,-0.129
127,-0.015,-0.008,-0.18
128,-0.02,-0.012,-0.217
129,-0.031,-0.016,-0.245
130,-0.038,-0.02,-0.263
131,-0.039,-0.023,-0.274
132,-0.04,-0.026,-0.28
133,-0.04,-0.028,-0.282
134,-0.039,-0.03,-0.28
135,-0.038,-0.031,-0.272
136,-0.037,-0.03,-0.26
137,-0.03,-0.029,-0.238
138,-0.023,-0.027,-0.208
139,-0.013,-0.024,-0.164
140,-0.001,-0.021,-0.107
141,0.003,-0.019,-0.037
142,0.0,-0.016,0.044
143,-0.003,-0.015,0.138
144,-0.005,-0.015,0.238
145,-0.02,-0.014,0.327
146,-0.028,-0.013,0.4
147,-0.033,-0.012,0.452
148,-0.029,-0.012,0.473
149,-0.013,-0.012,0.453
150,-0.002,-0.013,0.392
151,-0.005,-0.013,0.3
152,-0.015,-0.016,0.198
153,-0.016,-0.019,0.102
154,-0.018,-0.022,0.014
155,-0.022,-0.024,-0.063
156,-0.024,-0.027,-0.124
157,-0.03,-0.029,-0.171
158,-0.034,-0.032,-0.206
159,-0.041,-0.036,-0.231
160,-0.045,-0.039,-0.249
161,-0.046,-0.042,-0.26
162,-0.046,-0.044,-0.266
163,-0.045,-0.046,-0.267
164,-0.041,-0.047,-0.264
165,-0.039,-0.047,-0.256
166,-0.04,-0.047,-0.242
167,-0.04,-0.047,-0.221
168,-0.042,-0.046,-0.19
169,-0.043,-0.045,-0.146
170,-0.048,-0.043,-0.089
171,-0.056,-0.041,-0.017
172,-0.06,-0.038,0.069
173,-0.057,-0.035,0.163
174,-0.047,-0.031,0.261
175,-0.025,-0.028,0.358
176,-0.006,-0.026,0.432
177,-0.03,-0.025,0.461
178,-0.047,-0.023,0.448
179,-0.039,-0.023,0.4
180,-0.006,-0.024,0.332
181,0.011,-0.024,0.242
182,0.012,-0.023,0.142
183,0.007,-0.022,0.046
184,-0.007,-0.023,-0.04
185,-0.015,-0.026,-0.11
186,-0.022,-0.028,-0.164
187,-0.029,-0.03,-0.205
188,-0.038,-0.031,-0.235
189,-0.045,-0.032,-0.256
190,-0.047,-0.033,-0.268
191,-0.049,-0.033,-0.276
192,-0.05,-0.034,-0.279
193,-0.051,-0.033,-0.279
194,-0.05,-0.033,-0.273
195,-0.046,-0.032,-0.262
196,-0.039,-0.03,-0.243
197,-0.032,-0.028,-0.216
198,-0.025,-0.026,-0.177
199,-0.019,-0.022,-0.125
200,-0.012,-0.019,-0.057
201,-0.007,-0.016,0.025
202,0.0,-0.013,0.121
203,0.001,-0.011,0.22
204,-0.018,-0.007,0.309
205,-0.029,-0.003,0.382
206,-0.01,-0.001,0.439
207,0.026,0.0,0.47
208,0.051,0.0,0.452
209,0.035,-0.001,0.386
210,-0.0,-0.003,0.285
211,-0.009,-0.005,0.186
212,-0.014,-0.009,0.091
213,-0.023,-0.013,0.001
214,-0.024,-0.017,-0.073
215,-0.027,-0.02,-0.134
216,-0.035,-0.023,-0.182
217,-0.037,-0.027,-0.215
218,-0.036,-0.03,-0.238
219,-0.037,-0.032,-0.252
220,-0.039,-0.035,-0.262
221,-0.04,-0.037,-0.266
222,-0.042,-0.039,-0.267
223,-0.042,-0.041,-0.263
224,-0.043,-0.041,-0.255
225,-0.042,-0.041,-0.241
226,-0.041,-0.04,-0.219
227,-0.039,-0.039,-0.188
228,-0.038,-0.037,-0.145
229,-0.036,-0.035,-0.086
230,-0.033,-0.033,-0.012
231,-0.028,-0.029,0.076
232,-0.021,-0.025,0.172
233,-0.013,-0.023,0.27
234,-0.011,-0.022,0.359
235,-0.019,-0.023,0.424
236,-0.025,-0.023,0.453
237,-0.027,-0.024,0.439
238,-0.04,-0.026,0.384
239,-0.031,-0.028,0.312
240,-0.023,-0.028,0.225
241,-0.024,-0.028,0.128
242,-0.016,-0.029,0.039
243,-0.013,-0.032,-0.038
244,-0.019,-0.036,-0.104
245,-0.028,-0.039,-0.158
246,-0.036,-0.041,-0.198
247,-0.046,-0.043,-0.228
248,-0.052,-0.043,-0.247
249,-0.053,-0.042,-0.259
250,-0.051,-0.04,-0.265
251,-0.047,-0.036,-0.268
252,-0.045,-0.031,-0.266
253,-0.04,-0.026,-0.259
254,-0.035,-0.02,-0.248
255,-0.031,-0.013,-0.231
256,-0.016,-0.006,-0.2
257,-0.003,0.002,-0.161
258,0.005,0.009,-0.11
259,0.013,0.015,-0.046
260,0.025,0.02,0.035
261,0.031,0.025,0.127
262,0.024,0.029,0.219
263,0.012,0.032,0.308
264,0.014,0.035,0.385
265,0.065,0.037,0.451
266,0.106,0.037,0.479
267,0.108,0.036,0.449
268,0.068,0.034,0.375
269,0.039,0.028,0.279
270,0.019,0.019,0.176
271,0.006,0.01,0.074
272,-0.006,0.001,-0.02
273,-0.021,-0.006,-0.097
274,-0.028,-0.012,-0.155
275,-0.033,-0.018,-0.198
276,-0.036,-0.024,-0.228
277,-0.04,-0.029,-0.249
278,-0.043,-0.032,-0.262
279,-0.046,-0.034,-0.27
280,-0.046,-0.035,-0.273
281,-0.042,-0.033,-0.27
282,-0.038,-0.029,-0.264
283,-0.034,-0.024,-0.254
284,-0.03,-0.016,-0.239
285,-0.026,-0.008,-0.217
286,-0.017,0.002,-0.184
287,-0.002,0.012,-0.137
288,0.016,0.023,-0.075
289,0.03,0.035,0.0
290,0.047,0.047,0.088
291,0.074,0.057,0.188
292,0.104,0.064,0.293
293,0.136,0.068,0.393
294,0.112,0.071,0.453
295,0.068,0.073,0.475
296,0.046,0.073,0.458
297,0.047,0.07,0.413
298,0.084,0.067,0.349
299,0.095,0.062,0.258
300,0.082,0.057,0.157
301,0.066,0.05,0.063
302,0.047,0.041,-0.02
303,0.028,0.03,-0.09
304,0.01,0.018,-0.145
305,-0.009,0.006,-0.188
306,-0.025,-0.005,-0.219
307,-0.038,-0.015,-0.239
308,-0.043,-0.024,-0.252
309,-0.045,-0.031,-0.258
310,-0.044,-0.037,-0.259
311,-0.044,-0.041,-0.256
312,-0.047,-0.042,-0.249
313,-0.044,-0.041,-0.237
314,-0.04,-0.039,-0.22
315,-0.036,-0.035,-0.194
316,-0.034,-0.03,-0.16
317,-0.032,-0.023,-0.116
318,-0.026,-0.017,-0.058
319,-0.018,-0.012,0.012
320,-0.009,-0.007,0.097
321,-0.011,-0.001,0.186
322,-0.009,0.006,0.274
323,0.003,0.014,0.352
324,0.023,0.019,0.408
325,0.066,0.023,0.438
326,0.081,0.026,0.415
327,0.067,0.027,0.348
328,0.039,0.026,0.257
329,0.03,0.023,0.164
330,0.026,0.019,0.072
331,0.017,0.016,-0.014
332,0.009,0.013,-0.084
333,0.002,0.009,-0.139
334,-0.003,0.004,-0.18
335,-0.008,-0.0,-0.211
336,-0.01,-0.004,-0.231
337,-0.016,-0.008,-0.246
338,-0.02,-0.011,-0.255
339,-0.025,-0.013,-0.26
340,-0.027,-0.013,-0.261
341,-0.025,-0.013,-0.257
342,-0.02,-0.011,-0.248
343,-0.016,-0.008,-0.235
344,-0.014,-0.003,-0.216
345,-0.01,0.002,-0.187
346,-0.003,0.009,-0.147
347,0.005,0.016,-0.094
348,0.015,0.024,-0.028
349,0.026,0.032,0.05
350,0.043,0.04,0.142
351,0.074,0.046,0.245
352,0.081,0.051,0.338
353,0.07,0.054,0.402
354,0.055,0.057,0.43
355,0.046,0.058,0.425
356,0.07,0.057,0.397
357,0.093,0.056,0.337
358,0.083,0.055,0.247
359,0.066,0.054,0.149
360,0.049,0.048,0.06
361,0.041,0.038,-0.014
362,0.034,0.029,-0.075
363,0.018,0.02,-0.128
364,0.006,0.012,-0.167
365,-0.004,0.006,-0.195
366,-0.011,0.0,-0.214
367,-0.013,-0.004,-0.225
368,-0.014,-0.007,-0.233
369,-0.017,-0.008,-0.236
370,-0.018,-0.008,-0.235
371,-0.015,-0.006,-0.228
372,-0.011,-0.002,-0.216
373,-0.005,0.004,-0.199
374,-0.002,0.011,-0.174
375,0.001,0.02,-0.14
376,0.007,0.03,-0.094
377,0.019,0.041,-0.033
378,0.035,0.053,0.045
379,0.058,0.064,0.142
380,0.051,0.075,0.236
381,0.056,0.085,0.329
382,0.095,0.095,0.422
383,0.167,0.103,0.501
384,0.22,0.109,0.539
385,0.176,0.115,0.503
386,0.11,0.118,0.421
387,0.084,0.12,0.331
388,0.098,0.119,0.24
389,0.1,0.117,0.148
390,0.098,0.113,0.063
391,0.093,0.107,-0.007
392,0.087,0.099,-0.062
393,0.083,0.09,-0.105
394,0.079,0.079,-0.136
395,0.071,0.069,-0.161
396,0.06,0.057,-0.179
397,0.05,0.047,-0.191
398,0.041,0.037,-0.199
399,0.033,0.03,-0.203
400,0.027,0.025,-0.202
