lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.877,0.879,0.878
2,0.785,0.821,0.785
3,0.728,0.774,0.725
4,0.719,0.735,0.713
5,0.716,0.705,0.706
6,0.693,0.681,0.681
7,0.656,0.663,0.642
8,0.639,0.649,0.624
9,0.636,0.639,0.621
10,0.647,0.632,0.632
11,0.655,0.628,0.639
12,0.64,0.626,0.623
13,0.623,0.625,0.606
14,0.622,0.624,0.604
15,0.638,0.625,0.62
16,0.654,0.625,0.635
17,0.643,0.626,0.625
18,0.629,0.627,0.612
19,0.61,0.627,0.594
20,0.615,0.627,0.599
21,0.619,0.626,0.603
22,0.619,0.625,0.604
23,0.606,0.624,0.593
24,0.596,0.622,0.587
25,0.603,0.62,0.596
26,0.618,0.617,0.614
27,0.616,0.614,0.613
28,0.61,0.614,0.61
29,0.595,0.614,0.597
30,0.592,0.614,0.594
31,0.615,0.614,0.615
32,0.628,0.614,0.626
33,0.63,0.615,0.625
34,0.618,0.617,0.611
35,0.613,0.618,0.602
36,0.627,0.619,0.613
37,0.636,0.62,0.62
38,0.625,0.62,0.607
39,0.611,0.621,0.593
40,0.603,0.622,0.585
41,0.608,0.622,0.59
42,0.629,0.62,0.61
43,0.636,0.619,0.616
44,0.629,0.618,0.609
45,0.616,0.616,0.596
46,0.602,0.614,0.583
47,0.61,0.611,0.592
48,0.622,0.608,0.604
49,0.614,0.606,0.596
50,0.602,0.603,0.584
51,0.591,0.601,0.575
52,0.596,0.597,0.583
53,0.601,0.594,0.59
54,0.593,0.591,0.585
55,0.579,0.589,0.574
56,0.569,0.587,0.566
57,0.575,0.585,0.574
58,0.587,0.582,0.588
59,0.595,0.58,0.597
60,0.586,0.579,0.588
61,0.576,0.578,0.577
62,0.58,0.578,0.579
63,0.587,0.577,0.583
64,0.582,0.578,0.575
65,0.577,0.58,0.566
66,0.571,0.583,0.558
67,0.572,0.586,0.557
68,0.587,0.589,0.572
69,0.594,0.591,0.578
70,0.597,0.594,0.581
71,0.588,0.597,0.571
72,0.588,0.6,0.571
73,0.597,0.602,0.58
74,0.599,0.604,0.582
75,0.608,0.606,0.59
76,0.613,0.608,0.595
77,0.614,0.609,0.596
78,0.618,0.61,0.601
79,0.623,0.61,0.606
80,0.627,0.609,0.611
81,0.623,0.608,0.608
82,0.617,0.608,0.603
83,0.607,0.606,0.596
84,0.606,0.604,0.598
85,0.603,0.601,0.598
86,0.589,0.598,0.588
87,0.577,0.595,0.578
88,0.574,0.592,0.576
89,0.582,0.588,0.585
90,0.589,0.584,0.591
91,0.591,0.581,0.591
92,0.579,0.579,0.576
93,0.568,0.577,0.561
94,0.566,0.574,0.557
95,0.576,0.573,0.565
96,0.583,0.571,0.57
97,0.572,0.571,0.557
98,0.558,0.571,0.542
99,0.559,0.571,0.542
100,0.567,0.572,0.549
101,0.575,0.572,0.557
102,0.578,0.572,0.56
103,0.573,0.572,0.554
104,0.575,0.573,0.556
105,0.576,0.574,0.558
106,0.58,0.575,0.561
107,0.585,0.576,0.567
108,0.58,0.577,0.562
109,0.583,0.578,0.566
110,0.582,0.579,0.566
111,0.582,0.579,0.568
112,0.583,0.58,0.571
113,0.579,0.581,0.571
114,0.572,0.583,0.567
115,0.573,0.583,0.57
116,0.574,0.583,0.573
117,0.58,0.582,0.58
118,0.575,0.581,0.576
119,0.566,0.58,0.568
120,0.571,0.579,0.571
121,0.573,0.578,0.571
122,0.591,0.575,0.586
123,0.597,0.574,0.589
124,0.595,0.573,0.584
125,0.589,0.572,0.575
126,0.576,0.57,0.562
127,0.573,0.568,0.557
128,0.563,0.567,0.547
129,0.552,0.565,0.536
130,0.544,0.564,0.528
131,0.547,0.562,0.531
132,0.558,0.561,0.541
133,0.566,0.559,0.549
134,0.556,0.558,0.538
135,0.548,0.557,0.531
136,0.541,0.555,0.524
137,0.546,0.554,0.529
138,0.564,0.552,0.547
139,0.562,0.552,0.546
140,0.56,0.552,0.545
141,0.552,0.552,0.539
142,0.554,0.552,0.544
143,0.558,0.552,0.551
144,0.564,0.553,0.56
145,0.557,0.554,0.556
146,0.546,0.556,0.547
147,0.541,0.557,0.543
148,0.552,0.558,0.555
149,0.564,0.559,0.567
150,0.564,0.56,0.565
151,0.556,0.561,0.555
152,0.556,0.561,0.551
153,0.56,0.561,0.552
154,0.563,0.561,0.552
155,0.566,0.561,0.553
156,0.562,0.562,0.547
157,0.558,0.562,0.543
158,0.561,0.562,0.545
159,0.567,0.561,0.549
160,0.569,0.561,0.551
161,0.564,0.561,0.546
162,0.558,0.56,0.539
163,0.552,0.56,0.535
164,0.557,0.558,0.54
165,0.564,0.557,0.547
166,0.563,0.556,0.546
167,0.557,0.556,0.54
168,0.556,0.555,0.539
169,0.552,0.554,0.536
170,0.558,0.553,0.544
171,0.558,0.553,0.546
172,0.552,0.553,0.542
173,0.54,0.554,0.534
174,0.54,0.555,0.536
175,0.552,0.556,0.55
176,0.561,0.557,0.562
177,0.561,0.558,0.563
178,0.549,0.56,0.551
179,0.549,0.561,0.55
180,0.558,0.562,0.556
181,0.567,0.563,0.561
182,0.569,0.564,0.56
183,0.567,0.565,0.554
184,0.568,0.566,0.552
185,0.579,0.566,0.561
186,0.581,0.567,0.563
187,0.579,0.567,0.56
188,0.575,0.567,0.556
189,0.56,0.568,0.541
190,0.561,0.568,0.542
191,0.568,0.568,0.549
192,0.573,0.567,0.555
193,0.57,0.566,0.553
194,0.558,0.565,0.541
195,0.548,0.564,0.532
196,0.552,0.562,0.536
197,0.563,0.561,0.546
198,0.56,0.559,0.543
199,0.554,0.559,0.538
200,0.554,0.558,0.54
201,0.558,0.557,0.547
202,0.566,0.556,0.557
203,0.565,0.556,0.559
204,0.558,0.556,0.555
205,0.556,0.557,0.556
206,0.558,0.558,0.558
207,0.556,0.559,0.556
208,0.561,0.559,0.56
209,0.559,0.56,0.557
210,0.554,0.561,0.549
211,0.553,0.561,0.546
212,0.551,0.561,0.542
213,0.559,0.56,0.546
214,0.566,0.559,0.552
215,0.563,0.558,0.548
216,0.559,0.557,0.544
217,0.557,0.556,0.542
218,0.564,0.554,0.549
219,0.565,0.552,0.548
220,0.557,0.551,0.54
221,0.55,0.549,0.533
222,0.546,0.548,0.529
223,0.548,0.547,0.531
224,0.552,0.545,0.534
225,0.542,0.543,0.525
226,0.528,0.542,0.511
227,0.523,0.54,0.506
228,0.523,0.538,0.508
229,0.534,0.536,0.52
230,0.539,0.535,0.527
231,0.534,0.534,0.525
232,0.526,0.532,0.521
233,0.529,0.531,0.527
234,0.538,0.53,0.538
235,0.547,0.529,0.549
236,0.537,0.528,0.539
237,0.531,0.528,0.534
238,0.525,0.528,0.527
239,0.526,0.528,0.526
240,0.527,0.528,0.524
241,0.529,0.528,0.522
242,0.533,0.529,0.523
243,0.524,0.53,0.512
244,0.525,0.53,0.511
245,0.525,0.531,0.511
246,0.524,0.531,0.51
247,0.535,0.532,0.521
248,0.534,0.533,0.519
249,0.534,0.533,0.52
250,0.536,0.533,0.52
251,0.535,0.534,0.52
252,0.532,0.535,0.516
253,0.529,0.536,0.513
254,0.529,0.537,0.514
255,0.536,0.537,0.521
256,0.546,0.538,0.53
257,0.546,0.538,0.53
258,0.54,0.538,0.525
259,0.537,0.538,0.524
260,0.537,0.536,0.526
261,0.537,0.534,0.53
262,0.535,0.531,0.53
263,0.531,0.528,0.529
264,0.523,0.525,0.523
265,0.524,0.522,0.526
266,0.525,0.52,0.528
267,0.529,0.517,0.531
268,0.524,0.515,0.524
269,0.511,0.513,0.508
270,0.506,0.511,0.501
271,0.501,0.509,0.494
272,0.506,0.507,0.497
273,0.501,0.505,0.489
274,0.49,0.504,0.477
275,0.49,0.503,0.476
276,0.497,0.502,0.483
277,0.497,0.501,0.483
278,0.5,0.501,0.485
279,0.495,0.501,0.48
280,0.496,0.502,0.48
281,0.5,0.502,0.484
282,0.51,0.503,0.495
283,0.52,0.504,0.506
284,0.526,0.505,0.512
285,0.516,0.506,0.501
286,0.516,0.506,0.501
287,0.517,0.506,0.504
288,0.508,0.506,0.496
289,0.491,0.506,0.482
290,0.493,0.507,0.486
291,0.495,0.507,0.491
292,0.507,0.507,0.506
293,0.509,0.506,0.51
294,0.511,0.505,0.514
295,0.504,0.505,0.509
296,0.497,0.503,0.502
297,0.494,0.501,0.497
298,0.498,0.499,0.499
299,0.5,0.497,0.499
300,0.499,0.496,0.495
301,0.495,0.494,0.488
302,0.492,0.491,0.481
303,0.489,0.488,0.476
304,0.491,0.486,0.477
305,0.48,0.484,0.466
306,0.472,0.481,0.458
307,0.479,0.479,0.464
308,0.489,0.476,0.474
309,0.493,0.474,0.479
310,0.489,0.471,0.475
311,0.465,0.469,0.452
312,0.457,0.466,0.445
313,0.456,0.464,0.444
314,0.46,0.462,0.448
315,0.466,0.461,0.454
316,0.451,0.462,0.44
317,0.445,0.463,0.434
318,0.453,0.463,0.443
319,0.466,0.464,0.459
320,0.477,0.465,0.472
321,0.464,0.467,0.462
322,0.453,0.47,0.454
323,0.457,0.472,0.46
324,0.475,0.474,0.48
325,0.488,0.476,0.492
326,0.488,0.478,0.492
327,0.478,0.481,0.481
328,0.482,0.483,0.481
329,0.494,0.485,0.491
330,0.502,0.486,0.496
331,0.499,0.488,0.49
332,0.492,0.49,0.481
333,0.487,0.492,0.475
334,0.488,0.492,0.474
335,0.501,0.491,0.486
336,0.503,0.49,0.489
337,0.485,0.49,0.471
338,0.473,0.49,0.459
339,0.471,0.489,0.456
340,0.481,0.487,0.466
341,0.492,0.484,0.478
342,0.482,0.483,0.469
343,0.474,0.483,0.461
344,0.468,0.481,0.455
345,0.477,0.478,0.464
346,0.487,0.474,0.475
347,0.49,0.472,0.478
348,0.473,0.47,0.464
349,0.462,0.468,0.456
350,0.46,0.466,0.457
351,0.47,0.464,0.47
352,0.485,0.462,0.486
353,0.475,0.462,0.479
354,0.457,0.462,0.462
355,0.447,0.462,0.452
356,0.457,0.462,0.462
357,0.474,0.463,0.476
358,0.472,0.465,0.472
359,0.453,0.467,0.451
360,0.448,0.469,0.443
361,0.456,0.471,0.448
362,0.468,0.472,0.458
363,0.478,0.475,0.466
364,0.47,0.478,0.457
365,0.458,0.481,0.446
366,0.462,0.483,0.45
367,0.496,0.485,0.483
368,0.519,0.487,0.505
369,0.517,0.489,0.504
370,0.503,0.491,0.49
371,0.489,0.492,0.477
372,0.499,0.492,0.488
373,0.512,0.492,0.501
374,0.504,0.491,0.492
375,0.486,0.491,0.474
376,0.476,0.49,0.465
377,0.481,0.488,0.472
378,0.485,0.485,0.478
379,0.488,0.482,0.484
380,0.472,0.479,0.471
381,0.461,0.475,0.463
382,0.457,0.471,0.461
383,0.47,0.468,0.476
384,0.466,0.464,0.472
385,0.462,0.46,0.467
386,0.448,0.456,0.452
387,0.446,0.452,0.447
388,0.45,0.448,0.45
389,0.453,0.445,0.45
390,0.452,0.441,0.446
391,0.443,0.438,0.435
392,0.437,0.435,0.427
393,0.433,0.433,0.423
394,0.438,0.431,0.428
395,0.438,0.43,0.427
396,0.426,0.428,0.415
397,0.414,0.428,0.402
398,0.415,0.428,0.403
399,0.426,0.428,0.414
400,0.439,0.428,0.427
