lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.825,0.813,0.901
2,0.656,0.661,0.762
3,0.515,0.531,0.609
4,0.415,0.422,0.459
5,0.315,0.332,0.304
6,0.241,0.257,0.17
7,0.192,0.196,0.062
8,0.155,0.148,-0.026
9,0.128,0.11,-0.095
10,0.1,0.08,-0.152
11,0.076,0.059,-0.195
12,0.055,0.043,-0.229
13,0.041,0.033,-0.252
14,0.031,0.027,-0.268
15,0.023,0.024,-0.275
16,0.016,0.023,-0.276
17,0.013,0.024,-0.269
18,0.012,0.026,-0.254
19,0.017,0.029,-0.229
20,0.024,0.031,-0.193
21,0.027,0.034,-0.148
22,0.028,0.036,-0.092
23,0.035,0.037,-0.02
24,0.036,0.038,0.06
25,0.036,0.037,0.146
26,0.04,0.035,0.236
27,0.055,0.032,0.323
28,0.044,0.029,0.383
29,0.023,0.025,0.409
30,0.021,0.021,0.412
31,0.031,0.016,0.386
32,0.022,0.013,0.318
33,-0.002,0.01,0.226
34,-0.015,0.007,0.132
35,-0.013,0.003,0.046
36,-0.017,-0.001,-0.037
37,-0.02,-0.005,-0.107
38,-0.017,-0.008,-0.162
39,-0.015,-0.011,-0.206
40,-0.016,-0.014,-0.24
41,-0.02,-0.016,-0.266
42,-0.022,-0.018,-0.284
43,-0.025,-0.019,-0.296
44,-0.024,-0.02,-0.3
45,-0.02,-0.019,-0.297
46,-0.017,-0.019,-0.289
47,-0.01,-0.017,-0.274
48,-0.005,-0.015,-0.251
49,-0.002,-0.013,-0.22
50,0.001,-0.01,-0.178
51,0.005,-0.007,-0.123
52,0.003,-0.004,-0.059
53,0.001,-0.002,0.019
54,-0.004,-0.0,0.107
55,-0.005,0.002,0.2
56,-0.02,0.004,0.282
57,-0.019,0.004,0.358
58,-0.001,0.004,0.418
59,0.011,0.004,0.441
60,-0.002,0.003,0.424
61,-0.003,0.002,0.375
62,0.011,-0.0,0.311
63,0.018,-0.003,0.229
64,0.011,-0.004,0.135
65,0.009,-0.005,0.048
66,0.008,-0.006,-0.03
67,0.007,-0.006,-0.096
68,0.0,-0.005,-0.153
69,-0.003,-0.004,-0.196
70,-0.007,-0.002,-0.23
71,-0.009,0.0,-0.254
72,-0.012,0.003,-0.272
73,-0.013,0.005,-0.282
74,-0.012,0.008,-0.286
75,-0.01,0.011,-0.283
76,-0.006,0.014,-0.272
77,0.001,0.017,-0.254
78,0.01,0.02,-0.226
79,0.02,0.023,-0.189
80,0.031,0.026,-0.138
81,0.041,0.029,-0.074
82,0.055,0.033,0.005
83,0.063,0.036,0.091
84,0.062,0.039,0.182
85,0.066,0.041,0.278
86,0.073,0.042,0.369
87,0.038,0.042,0.42
88,0.02,0.041,0.448
89,0.02,0.039,0.449
90,0.035,0.036,0.424
91,0.024,0.032,0.352
92,0.021,0.028,0.268
93,0.022,0.023,0.182
94,0.027,0.018,0.099
95,0.021,0.012,0.018
96,0.014,0.007,-0.056
97,0.004,0.002,-0.119
98,-0.002,-0.003,-0.171
99,-0.007,-0.007,-0.212
100,-0.011,-0.01,-0.243
101,-0.016,-0.012,-0.266
102,-0.021,-0.012,-0.281
103,-0.023,-0.011,-0.288
104,-0.022,-0.009,-0.288
105,-0.019,-0.006,-0.281
106,-0.015,-0.002,-0.267
107,-0.008,0.002,-0.244
108,-0.001,0.007,-0.213
109,0.009,0.012,-0.169
110,0.022,0.018,-0.113
111,0.032,0.023,-0.048
112,0.037,0.027,0.027
113,0.045,0.033,0.114
114,0.046,0.038,0.203
115,0.037,0.043,0.283
116,0.043,0.048,0.36
117,0.058,0.051,0.422
118,0.066,0.054,0.447
119,0.06,0.056,0.429
120,0.057,0.056,0.382
121,0.06,0.055,0.316
122,0.065,0.052,0.236
123,0.053,0.049,0.144
124,0.042,0.046,0.057
125,0.037,0.042,-0.019
126,0.035,0.036,-0.085
127,0.032,0.029,-0.139
128,0.027,0.022,-0.182
129,0.018,0.014,-0.216
130,0.007,0.007,-0.241
131,0.0,-0.0,-0.259
132,-0.006,-0.006,-0.27
133,-0.014,-0.012,-0.277
134,-0.023,-0.016,-0.278
135,-0.029,-0.02,-0.271
136,-0.031,-0.022,-0.256
137,-0.029,-0.024,-0.232
138,-0.028,-0.025,-0.199
139,-0.03,-0.025,-0.155
140,-0.032,-0.025,-0.101
141,-0.029,-0.023,-0.034
142,-0.029,-0.021,0.041
143,-0.026,-0.019,0.122
144,-0.023,-0.017,0.204
145,-0.017,-0.015,0.281
146,-0.025,-0.012,0.339
147,-0.024,-0.011,0.376
148,-0.01,-0.01,0.386
149,0.017,-0.01,0.367
150,0.024,-0.009,0.313
151,0.023,-0.008,0.241
152,0.016,-0.009,0.161
153,0.015,-0.009,0.081
154,0.003,-0.009,-0.003
155,-0.004,-0.009,-0.075
156,-0.011,-0.01,-0.135
157,-0.019,-0.01,-0.183
158,-0.025,-0.01,-0.221
159,-0.025,-0.01,-0.248
160,-0.026,-0.008,-0.267
161,-0.028,-0.007,-0.278
162,-0.03,-0.005,-0.284
163,-0.025,-0.003,-0.28
164,-0.017,-0.0,-0.268
165,-0.011,0.002,-0.25
166,-0.002,0.004,-0.224
167,0.007,0.007,-0.19
168,0.013,0.009,-0.146
169,0.023,0.012,-0.09
170,0.032,0.015,-0.023
171,0.04,0.018,0.054
172,0.044,0.021,0.138
173,0.04,0.024,0.221
174,0.031,0.027,0.295
175,0.038,0.028,0.363
176,0.044,0.027,0.416
177,0.028,0.026,0.43
178,0.019,0.024,0.411
179,0.023,0.021,0.369
180,0.027,0.018,0.305
181,0.009,0.014,0.217
182,-0.004,0.012,0.128
183,-0.008,0.01,0.047
184,-0.006,0.007,-0.026
185,-0.0,0.005,-0.09
186,0.0,0.004,-0.144
187,0.004,0.003,-0.187
188,0.001,0.002,-0.222
189,-0.001,0.002,-0.247
190,-0.004,0.002,-0.266
191,-0.004,0.003,-0.276
192,-0.003,0.005,-0.278
193,-0.0,0.007,-0.274
194,0.004,0.01,-0.262
195,0.01,0.014,-0.242
196,0.022,0.017,-0.211
197,0.032,0.021,-0.172
198,0.039,0.024,-0.123
199,0.046,0.027,-0.064
200,0.046,0.03,0.001
201,0.04,0.032,0.072
202,0.035,0.033,0.15
203,0.034,0.033,0.23
204,0.028,0.033,0.301
205,0.011,0.031,0.35
206,0.005,0.029,0.383
207,0.015,0.025,0.395
208,0.035,0.022,0.38
209,0.024,0.019,0.324
210,0.021,0.015,0.256
211,0.025,0.011,0.179
212,0.029,0.006,0.099
213,0.018,0.003,0.016
214,0.009,0.001,-0.059
215,-0.002,-0.001,-0.124
216,-0.011,-0.003,-0.177
217,-0.02,-0.005,-0.219
218,-0.026,-0.006,-0.25
219,-0.028,-0.008,-0.27
220,-0.028,-0.009,-0.282
221,-0.027,-0.011,-0.286
222,-0.024,-0.012,-0.285
223,-0.019,-0.012,-0.277
224,-0.012,-0.013,-0.262
225,-0.007,-0.013,-0.24
226,-0.003,-0.014,-0.211
227,0.001,-0.014,-0.17
228,0.005,-0.014,-0.12
229,0.006,-0.014,-0.061
230,0.006,-0.014,0.009
231,0.005,-0.013,0.087
232,-0.003,-0.012,0.167
233,-0.008,-0.011,0.244
234,-0.01,-0.011,0.313
235,-0.017,-0.011,0.361
236,-0.048,-0.012,0.374
237,-0.062,-0.013,0.36
238,-0.047,-0.016,0.325
239,-0.02,-0.019,0.27
240,-0.014,-0.022,0.193
241,-0.011,-0.024,0.109
242,-0.006,-0.026,0.028
243,-0.003,-0.029,-0.049
244,-0.01,-0.031,-0.12
245,-0.02,-0.032,-0.18
246,-0.031,-0.033,-0.226
247,-0.038,-0.033,-0.259
248,-0.044,-0.034,-0.282
249,-0.047,-0.035,-0.295
250,-0.048,-0.036,-0.3
251,-0.047,-0.038,-0.298
252,-0.046,-0.039,-0.291
253,-0.05,-0.041,-0.279
254,-0.054,-0.044,-0.26
255,-0.051,-0.046,-0.233
256,-0.044,-0.049,-0.196
257,-0.043,-0.051,-0.152
258,-0.039,-0.054,-0.095
259,-0.037,-0.056,-0.028
260,-0.038,-0.059,0.044
261,-0.042,-0.061,0.122
262,-0.05,-0.062,0.201
263,-0.067,-0.062,0.268
264,-0.079,-0.061,0.321
265,-0.079,-0.06,0.356
266,-0.068,-0.059,0.369
267,-0.069,-0.058,0.343
268,-0.082,-0.056,0.285
269,-0.081,-0.056,0.215
270,-0.065,-0.057,0.139
271,-0.055,-0.059,0.059
272,-0.047,-0.061,-0.018
273,-0.041,-0.061,-0.085
274,-0.04,-0.06,-0.144
275,-0.038,-0.058,-0.192
276,-0.038,-0.055,-0.229
277,-0.038,-0.051,-0.256
278,-0.038,-0.046,-0.273
279,-0.038,-0.041,-0.284
280,-0.036,-0.035,-0.288
281,-0.033,-0.028,-0.286
282,-0.029,-0.02,-0.279
283,-0.022,-0.011,-0.265
284,-0.017,-0.002,-0.245
285,-0.012,0.008,-0.217
286,-0.007,0.017,-0.18
287,-0.001,0.026,-0.132
288,0.004,0.035,-0.071
289,0.016,0.044,0.006
290,0.036,0.052,0.099
291,0.052,0.06,0.198
292,0.086,0.067,0.305
293,0.127,0.072,0.407
294,0.146,0.077,0.481
295,0.107,0.081,0.498
296,0.079,0.083,0.48
297,0.079,0.083,0.438
298,0.088,0.081,0.371
299,0.076,0.077,0.277
300,0.075,0.072,0.184
301,0.084,0.065,0.098
302,0.08,0.056,0.015
303,0.063,0.047,-0.063
304,0.045,0.037,-0.128
305,0.026,0.028,-0.181
306,0.01,0.02,-0.221
307,-0.002,0.012,-0.249
308,-0.013,0.006,-0.269
309,-0.021,0.0,-0.281
310,-0.025,-0.004,-0.285
311,-0.025,-0.006,-0.281
312,-0.025,-0.007,-0.27
313,-0.024,-0.006,-0.252
314,-0.018,-0.002,-0.224
315,-0.012,0.003,-0.188
316,-0.005,0.009,-0.142
317,0.005,0.017,-0.085
318,0.012,0.025,-0.021
319,0.024,0.031,0.054
320,0.043,0.036,0.141
321,0.073,0.042,0.238
322,0.07,0.048,0.316
323,0.074,0.053,0.381
324,0.085,0.057,0.432
325,0.111,0.061,0.454
326,0.098,0.063,0.424
327,0.072,0.064,0.359
328,0.052,0.062,0.278
329,0.052,0.057,0.196
330,0.044,0.051,0.107
331,0.039,0.044,0.024
332,0.033,0.037,-0.049
333,0.025,0.028,-0.111
334,0.019,0.02,-0.161
335,0.013,0.013,-0.202
336,0.005,0.007,-0.233
337,-0.002,0.003,-0.255
338,-0.008,-0.001,-0.269
339,-0.008,-0.002,-0.275
340,-0.011,-0.002,-0.277
341,-0.012,-0.001,-0.272
342,-0.009,0.003,-0.259
343,-0.008,0.008,-0.241
344,-0.004,0.015,-0.214
345,0.003,0.023,-0.178
346,0.013,0.032,-0.13
347,0.019,0.04,-0.073
348,0.031,0.048,-0.002
349,0.044,0.056,0.079
350,0.059,0.063,0.166
351,0.082,0.067,0.26
352,0.113,0.07,0.35
353,0.124,0.072,0.41
354,0.112,0.074,0.434
355,0.102,0.074,0.429
356,0.106,0.073,0.4
357,0.101,0.07,0.336
358,0.07,0.066,0.241
359,0.053,0.061,0.147
360,0.045,0.054,0.057
361,0.039,0.045,-0.025
362,0.026,0.036,-0.098
363,0.015,0.026,-0.157
364,0.002,0.017,-0.203
365,-0.008,0.008,-0.238
366,-0.014,0.001,-0.261
367,-0.018,-0.004,-0.276
368,-0.02,-0.007,-0.284
369,-0.019,-0.008,-0.285
370,-0.016,-0.007,-0.279
371,-0.014,-0.004,-0.268
372,-0.008,-0.001,-0.249
373,-0.002,0.004,-0.224
374,0.004,0.011,-0.19
375,0.008,0.018,-0.147
376,0.015,0.027,-0.092
377,0.02,0.036,-0.028
378,0.029,0.045,0.047
379,0.043,0.052,0.133
380,0.056,0.059,0.223
381,0.055,0.063,0.304
382,0.063,0.066,0.378
383,0.094,0.067,0.444
384,0.124,0.066,0.475
385,0.1,0.063,0.443
386,0.071,0.057,0.38
387,0.051,0.049,0.303
388,0.036,0.039,0.21
389,0.006,0.028,0.106
390,-0.019,0.015,0.009
391,-0.031,0.001,-0.07
392,-0.035,-0.014,-0.133
393,-0.037,-0.027,-0.184
394,-0.035,-0.04,-0.221
395,-0.036,-0.05,-0.25
396,-0.038,-0.056,-0.27
397,-0.038,-0.057,-0.283
398,-0.038,-0.051,-0.289
399,-0.037,-0.038,-0.29
400,-0.034,-0.013,-0.283
