gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,171,3729,11.4588918685913,5.69560480117798,-0.150939106941223,3670176,170,3013,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-04-01 02:14:30.078102,-79.64100187887378,64.31254910146575,52.89885970910919,1.543917680199691e-10,17.0,64.34,2.8345692104261015,64.04,11.4589,16.0156,20.9805,0.7129,9.8102,8.1692,8.1692,0
103720,npp,781,2586,7.56733179092407,5.69470882415771,-0.149121537804604,3670176,780,2090,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-04-24 01:42:59.370824,-79.73868375007521,29.931664691211555,26.207059607863815,3.409235770572332e-30,12.0,29.93,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,8.1635,7.5647,7.5647,0
104315,npp,2239,2815,4.31236982345581,5.69393730163574,-0.151617601513863,3670176,2238,2267,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-04-29 01:49:12.283525,-79.78944750346916,39.60040705579206,34.344169901092904,1.6692287697499737e-16,13.0,39.61,1.4276677814245327,39.04,10.3739,12.9171,18.3828,0.8839,5.3906,3.8118,3.8118,0
107081,npp,607,1895,4.38974189758301,5.69497156143188,-0.151726335287094,3670144,607,1468,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-05-11 01:23:57.546785,93.7353003178255,8.094190047576342,7.158499841402068,0.0249056286300282,9.0,-8.06,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,5.247,4.7461,4.026340108402614,0
109184,npp,2020,976,5.32981300354004,5.69815111160278,-0.152664259076118,3670176,2022,720,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-05-23 00:58:41.054268,98.40205785355212,49.18186881670605,42.04701328907883,2.780619994168987e-30,5.0,-49.18,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,6.8675,4.5702,4.5702,0
112622,npp,1610,3032,21.1685523986816,5.69829130172729,-0.147396430373192,3670144,1610,2439,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-05 01:54:55.291687,-80.07598479703077,47.211163135316745,40.49973094520872,0.17708945758975073,14.0,47.21,1.646109783506203,47.23,10.4997,13.9334,17.8788,0.8194,15.813,17.3465,12.228705517022739,0
113127,npp,2511,969,13.3966369628906,5.69477081298828,-0.148510530591011,3670144,2509,715,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-08 00:58:22.567076,97.55860463262651,49.41062073095125,42.221699356000286,0.05313502215386111,5.0,-49.39,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,11.464,11.4874,9.95182511636196,0
113477,npp,3042,3260,15.2829036712646,5.69574880599976,-0.146781474351883,3670144,3044,2603,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-10 02:01:06.547534,-80.23924873827688,53.825887834183355,45.59140379464626,0.02568335971710999,15.0,53.84,1.9513309067639726,53.875,11.5384,16.0848,19.4625,0.7098,11.0068,10.8485,10.106264078937732,0
113644,npp,2326,2569,9.61548328399658,5.69474363327026,-0.148198708891869,3670144,2326,2077,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-11 01:42:16.230244,-80.67870930710446,29.134973983844908,25.521617521327823,0.011603930648435045,12.0,29.13,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,9.8928,9.6122,9.276852356714606,0
113817,npp,1587,1882,5.33795356750488,5.69699430465698,-0.152020514011383,3670144,1587,1456,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-12 01:23:25.911106,97.43889081864997,8.825470163753675,7.803177360864685,0.003046107686461571,9.0,-8.82,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,6.1952,5.7713,5.683269050419465,0
115226,npp,2962,960,11.6289281845093,5.69886159896851,-0.150384902954102,3670176,2964,710,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-24 00:58:03.631277,98.22254766529889,49.67697826957525,42.42729916797937,4.415849754280922e-26,5.0,-49.66,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,10.4568,9.9716,9.9716,0
115464,npp,418,3250,15.6776313781738,5.69782114028931,-0.146803706884384,3670176,420,2591,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-06-26 02:00:45.820622,-80.12749519870293,53.55638518260385,45.38809286518988,7.526060253849674e-24,15.0,53.57,1.9513309067639726,53.875,11.5384,16.0848,19.4625,0.7098,11.2091,11.1287,11.1287,0
119351,npp,481,2106,15.6763982772827,5.69802522659302,-0.1474329829216,3670144,481,1670,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-03 01:29:23.317645,-76.57969281937919,4.136234818143463,3.6595109266004733,0.14686492740702997,10.0,4.18,1.0,4.84,6.9454,11.4177,16.129,1.0,15.6764,15.6764,11.432078935062393,0
119873,npp,311,3704,18.6616973876953,5.69914436340332,-0.149970144033432,3670144,312,2996,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-06 02:13:17.971361,-79.5304975207673,63.83475639986983,52.58648444820359,0.10983612148165617,17.0,63.86,2.7445598364131496,64.04,11.4589,16.0156,20.9805,0.7129,12.3818,13.3041,10.129892431683558,0
120041,npp,2686,3022,12.3520278930664,5.6934380531311,-0.15082249045372,3670144,2684,2432,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-07 01:54:29.431172,-79.76605762073983,46.86702341059442,40.226026352725206,0.08039394612370752,14.0,46.89,1.646109783506203,47.23,10.4997,13.9334,17.8788,0.8194,10.457,10.1218,7.798456196610916,0
120388,npp,1252,1651,10.3206062316895,5.69811868667603,-0.146287187933922,3670144,1253,1245,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-09 01:16:52.345661,98.61834229304085,21.65695592987003,19.06129407459316,0.030263018506061525,8.0,-21.63,1.0837787002826917,-21.21,7.7592,10.8848,13.8992,1.049,10.8971,10.8259,9.951314289159107,0
3995,npp,2886,288,17.55393409729,5.69448709487915,-0.149096056818962,3670144,2887,151,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-11 00:39:11.696174,97.69784045797236,65.5199806064738,53.64434965800019,0.0034846911043407165,2.0,-65.47,3.0,-65.38,10.2808,15.6301,20.6091,0.7305,12.059,12.8231,12.722394214622367,0
120740,npp,1787,3932,8.76442909240723,5.69228506088257,-0.149848029017448,3670144,1786,3133,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-11 02:19:34.520959,-79.34873833623186,67.83671071852051,55.04295335299585,0.01353235315974938,18.0,67.87,3.3166247903554,67.995,10.6634,15.3743,20.737,0.7426,9.4248,6.5089,6.117821935358203,0
121249,npp,2749,1878,6.25547313690186,5.69865560531616,-0.150886505842209,3670176,2749,1452,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-14 01:23:08.872788,93.74462827108111,9.1184388452901,8.061794184885338,2.9532519371165426e-08,9.0,-9.05,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,7.1127,6.7632,6.7632,0
121771,npp,2566,3482,17.2283191680908,5.69507932662964,-0.147472843527794,3670176,2567,2824,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-17 02:07:04.271994,-79.98444399134014,59.26627740565543,49.525096167635894,1.1512957939824097e-19,16.0,59.29,2.3545700244418297,59.41,11.3345,15.0438,20.8863,0.759,12.3455,13.0757,13.0757,0
122118,npp,1156,2110,7.53626489639282,5.6930718421936,-0.151900708675385,3670176,1156,1674,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-19 01:29:27.178686,-82.17206364973136,4.393416909415374,3.8871804093578213,9.046032037220352e-32,10.0,4.41,1.0,4.84,6.9454,11.4177,16.129,1.0,7.5363,7.5363,7.5363,0
122463,npp,2793,737,9.6328296661377,5.69481420516968,-0.148233562707901,3670176,2793,519,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-21 00:51:46.537196,97.81400611057919,55.83301360154786,47.07136415778217,4.687933267795635e-32,4.0,-55.81,2.0682789409984763,-55.7,11.7312,15.543,19.5776,0.7346,8.5602,7.0762,7.0762,0
122837,npp,266,3027,4.06656789779663,5.69401168823242,-0.150163799524307,3670176,265,2436,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-23 01:54:32.276221,-80.08303824193679,47.030494254558796,40.35816585639937,5.996211944908863e-31,14.0,47.05,1.646109783506203,47.23,10.4997,13.9334,17.8788,0.8194,5.4237,3.3323,3.3323,0
123011,npp,2631,2339,10.4113578796387,5.69514226913452,-0.151193484663963,3670176,2631,1888,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-24 01:35:43.729831,-79.64213883724523,17.390895774822408,15.337932703048834,1.2564781720694921e-27,11.0,17.42,1.0442604737599883,17.69,8.0865,11.0467,15.0106,1.0336,10.8093,10.761,10.761,0
124261,npp,2675,1197,15.9250383377075,5.69220924377441,-0.148138433694839,3670144,2676,885,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-07-31 01:04:21.392680,98.42603394085216,41.79893357391841,36.14681280347412,0.07057221540459772,6.0,-41.78,1.4867838833500562,-41.67,9.5001,11.6204,14.1782,0.9826,14.313,15.6473,13.607799176151769,0
130251,npp,1808,2112,18.1050930023193,5.69333124160767,-0.153564631938934,3670144,1808,1676,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-04 01:29:26.461926,-71.26271075553377,4.569938019865662,4.043483607971033,0.13392876421304092,10.0,4.53,1.0,4.84,6.9454,11.4177,16.129,1.0,18.1051,18.1051,14.234627415520567,0
130826,npp,1613,3712,10.684383392334,5.69358730316162,-0.152898564934731,3670144,1611,3001,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-07 02:13:20.081515,-79.59838645990467,63.984143169644604,52.6899357691474,0.05234233833582339,17.0,64.02,2.7445598364131496,64.04,11.4589,16.0156,20.9805,0.7129,9.4752,7.617,6.104333272081184,0
131354,npp,2561,1657,11.8757028579712,5.69637298583984,-0.147060334682465,3670144,2562,1250,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-10 01:16:54.448909,99.02633198683887,21.34309507860403,18.790079347987028,0.00564366288330704,8.0,-21.32,1.0837787002826917,-21.21,7.7592,10.8848,13.8992,1.049,12.332,12.4571,12.294001037695404,0
132248,npp,955,1883,5.71070146560669,5.69721746444702,-0.151829168200493,3670176,955,1457,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-15 01:23:09.227774,96.53776348145061,8.776140110926956,7.760527653008996,4.748203819722082e-21,9.0,-8.76,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,6.5679,6.1743,6.1743,0
132606,npp,2585,516,12.9402265548706,5.6931471824646,-0.149790793657303,3670176,2585,314,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-17 00:45:28.588154,97.72260940336938,61.02030666537541,50.73264080080328,3.9743413685083113e-32,3.0,-60.99,2.4157378735459294,-60.955,12.5918,15.9717,21.1346,0.7149,10.1628,9.2506,9.2506,0
132798,npp,779,3487,5.8867564201355,5.69270277023315,-0.150674685835838,3670176,778,2828,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-18 02:07:02.871525,-79.57579991036837,59.36257411971079,49.598734101140344,1.5964525745563833e-31,16.0,59.4,2.3545700244418297,59.41,11.3345,15.0438,20.8863,0.759,7.5287,4.4678,4.4678,0
134076,npp,824,2342,3.21855783462524,5.69684314727783,-0.150867223739624,3670176,824,1891,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-25 01:35:40.544743,-79.70950518439635,17.5605734338208,15.487483961511234,3.018329184784272e-14,11.0,17.58,1.0442604737599883,17.69,8.0865,11.0467,15.0106,1.0336,3.9213,3.3266,3.3266,0
134442,npp,2442,967,9.21285057067871,5.69839811325073,-0.151748195290565,3670144,2442,714,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-08-27 00:57:59.907997,97.66673579131418,49.477259775553826,42.27985858785412,0.00823365554806735,5.0,-49.45,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,9.0801,7.8999,7.661951578269258,0
135936,npp,665,2799,10.6815128326416,5.69522523880005,-0.15114663541317,3670144,665,2253,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-04 01:48:10.135650,-80.32649614207769,38.984665414681174,33.83428234440305,0.08983010188072683,13.0,39.0,1.4276677814245327,39.04,10.3739,12.9171,18.3828,0.8839,9.8518,9.4416,6.84555613568655,0
137268,npp,685,1655,10.8730144500732,5.69542741775513,-0.147355079650879,3670176,685,1249,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-11 01:16:44.315539,97.33788346430819,21.438410837617084,18.872946953909775,9.71312447999155e-08,8.0,-21.42,1.0837787002826917,-21.21,7.7592,10.8848,13.8992,1.049,11.4068,11.4053,11.4053,0
137458,npp,3034,966,11.382851600647,5.69366264343262,-0.148710519075394,3670176,3033,713,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-12 00:57:53.974842,97.63417009490104,49.506316959200646,42.30046450522572,2.0636710748703516e-15,5.0,-49.48,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,10.3166,9.7606,9.7606,0
137852,npp,505,3258,11.5383796691895,5.69703149795532,-0.152863770723343,3670176,505,2601,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-14 02:00:37.956838,-79.72757759361038,53.748494514767856,45.537920383205176,1.5003097704000815e-20,15.0,53.78,1.9513309067639726,53.875,11.5384,16.0848,19.4625,0.7098,9.0878,8.1905,8.1905,0
138038,npp,2867,2568,11.4431829452515,5.69776487350464,-0.149199485778809,3670176,2868,2076,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-15 01:41:49.427998,-80.73136924528467,29.061082617109804,25.460294008539808,1.6302085815732037e-27,12.0,29.08,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,11.4359,11.4393,11.4393,0
138230,npp,2151,1881,4.15260791778564,5.69370412826538,-0.150298818945885,3670176,2151,1455,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-16 01:22:59.117551,98.39797414620455,8.873313291830378,7.8459645116311,3.0942742975477766e-33,9.0,-8.87,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,5.0098,4.4897,4.4897,0
7001,npp,1421,64,4.32081747055054,5.69359588623047,-0.147578909993172,3670144,1419,27,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-24 00:32:39.454934,97.46132464837382,69.2769489421378,55.86216941285158,0.0009816647604669827,1.0,-69.24,3.5496478698597698,-69.14,10.2724,14.1208,18.3524,0.8086,8.6569,3.4937,3.4937,0
139813,npp,331,3708,17.8229274749756,5.69787263870239,-0.148434951901436,3670176,330,2998,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-24 02:13:04.059924,-79.66701515270981,63.91474969104822,52.64310386365915,5.077776138060725e-13,17.0,63.94,2.7445598364131496,64.04,11.4589,16.0156,20.9805,0.7129,12.0762,12.7062,12.7062,0
140194,npp,1968,2336,10.10974311828613,5.69789743423462,-0.149380102753639,3670144,1968,1885,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-26 01:35:25.230397,-78.70267847194982,17.262611251958,15.22541368866033,0.011589322117380124,11.0,17.25,1.0442604737599883,17.69,8.0865,11.0467,15.0106,1.0336,10.5204,10.4493,10.114374535768372,0
7199,npp,2866,287,15.7786388397217,5.6975622177124,-0.150103285908699,3670144,2869,151,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-09-29 00:38:54.314128,97.94947939840426,65.5259785461532,53.65092777071471,0.1633861661674679,2.0,-65.49,3.0,-65.38,10.2808,15.6301,20.6091,0.7305,11.4672,11.5263,6.8045236097657575,0
141142,npp,351,2562,18.0131893157959,5.6938099861145,-0.151694923639297,3670144,350,2072,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-10-01 01:41:38.320209,-79.55058952947513,28.79234881975994,25.229021521878217,0.19076572572584397,12.0,28.8,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,16.983,18.007,12.493968383388498,0
141331,npp,2704,1876,11.397741317749,5.69502878189087,-0.147642090916634,3670144,2704,1449,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-10-02 01:22:48.021976,95.6175507052692,9.180617962753905,8.11687554352729,0.1460047098848707,9.0,-9.16,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,12.255,12.3229,8.103438780188046,0
141525,npp,1979,1190,8.11937856674194,5.69825601577759,-0.150198221206665,3670144,1979,880,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-10-03 01:03:57.723544,97.68442874463378,42.06460871533795,36.361536986039134,0.10649888295816266,6.0,-42.03,1.4867838833500562,-41.67,9.5001,11.6204,14.1782,0.9826,9.063,7.9778,4.900036913113281,0
8324,npp,2701,66,8.67846393585205,5.6951208114624,-0.153204679489136,3670144,2699,28,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-10-26 00:32:39.160875,97.53393528034462,69.25973138279103,55.846134095124015,0.04391627467872037,1.0,-69.21,3.5496478698597698,-69.14,10.2724,14.1208,18.3524,0.8086,9.8845,7.0172,5.7480421894637,0
146061,npp,1612,3708,16.3937816619873,5.69311475753784,-0.14801387488842,3670144,1610,2998,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-10-26 02:13:03.767721,-79.3988545872031,63.909303226138135,52.63369956201158,0.009165163824848431,17.0,63.94,2.7445598364131496,64.04,11.4589,16.0156,20.9805,0.7129,11.5555,11.6873,11.42243146690497,0
147401,npp,1702,2568,10.1959676742554,5.69798564910889,-0.149186104536057,3670144,1703,2076,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-02 01:41:47.150152,-80.6762931524783,29.071217903849877,25.46635100894149,0.09975814708615932,12.0,29.08,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,10.3829,10.1925,7.309540722026988,0
147588,npp,994,1883,12.3483057022095,5.69534158706665,-0.147884741425514,3670144,994,1456,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-03 01:22:58.651500,98.63666060476065,8.78275097663944,7.765305165637208,0.07049270965938835,9.0,-8.76,1.0,-8.58,7.3109,10.5605,14.6162,1.0812,13.2055,13.3507,11.313496851404352,0
147778,npp,280,1198,15.5553750991821,5.69413185119629,-0.147093832492828,3670144,280,886,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-04 01:04:08.379113,98.10804452197216,41.768670984399854,36.11803932577988,0.04451690911379744,6.0,-41.74,1.4867838833500562,-41.67,9.5001,11.6204,14.1782,0.9826,14.0644,15.2841,13.997584162396699,0
147965,npp,2633,517,15.691990852356,5.69633007049561,-0.149474397301674,3670144,2633,315,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-05 00:45:18.108413,97.88656386050793,61.004092161702005,50.711895257139474,0.023213840241828886,3.0,-60.97,2.4157378735459294,-60.955,12.5918,15.9717,21.1346,0.7149,11.3019,11.2177,10.546831924986916,0
148400,npp,132,2798,3.36588478088379,5.69568061828613,-0.153049424290657,3670144,133,2252,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-07 01:48:05.728434,-80.28634899800473,38.94032497134057,33.792410712962884,0.009183766775973738,13.0,38.97,1.4276677814245327,39.04,10.3739,12.9171,18.3828,0.8839,4.7276,2.9752,2.709793851160181,0
148604,npp,2481,2114,5.01985645294189,5.69569873809814,-0.149392694234848,3670144,2481,1677,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-08 01:29:17.237340,-83.79181809242021,4.6299308465005415,4.0961012413829945,0.0017267091196885359,10.0,4.64,1.0,4.84,6.9454,11.4177,16.129,1.0,5.0199,5.0199,4.969998992188906,0
149775,npp,196,1658,8.95269870758057,5.69812202453613,-0.146375179290771,3670176,197,1251,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-14 01:16:45.567846,98.41946347313245,21.284295421338626,18.737039752544668,1.4999841106543463e-34,8.0,-21.26,1.0837787002826917,-21.21,7.7592,10.8848,13.8992,1.049,9.6349,9.391,9.391,0
149961,npp,2551,969,5.13973760604858,5.6974663734436,-0.152732387185097,3670176,2552,716,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-15 00:57:55.303296,98.13377260832169,49.41930211545091,42.228887541985195,5.2431698559808926e-33,5.0,-49.39,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,6.7592,4.4073,4.4073,0
150147,npp,1814,294,10.0178337097168,5.69571447372437,-0.152070984244347,3670176,1815,155,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-16 00:39:05.042787,97.90591860099117,65.40476931001415,53.574945682782726,6.162442555564306e-31,2.0,-65.36,2.898275349237888,-65.38,10.2808,15.6301,20.6091,0.7305,9.4813,7.318,7.318,0
150161,npp,729,3939,19.7958984375,5.69796562194824,-0.147160172462463,3670176,729,3136,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-16 02:19:27.871994,-79.29394886652064,67.94956199710057,55.11074502197909,6.504221336490763e-32,18.0,67.98,3.3166247903554,67.995,10.6634,15.3743,20.737,0.7426,12.7509,14.7014,14.7014,0
150348,npp,35,3261,8.15920639038086,5.69240760803223,-0.150039464235306,3670176,37,2604,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-17 02:00:41.168960,-80.34381629594506,53.84731711630921,45.60807438148119,5.342501049461654e-31,15.0,53.86,1.9513309067639726,53.875,11.5384,16.0848,19.4625,0.7098,7.3561,5.7918,5.7918,0
150533,npp,2387,2571,5.79524612426758,5.69253730773926,-0.149669021368027,3670176,2387,2079,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-18 01:41:52.684221,-80.50682678772503,29.198942012709793,25.5770717658346,8.09100984106066e-28,12.0,29.22,1.184412938166907,29.27,8.6837,11.4216,15.7532,0.9997,6.6674,5.7933,5.7933,0
151404,npp,794,2799,8.91818618774414,5.6973991394043,-0.149395808577538,3670176,794,2253,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-23 01:48:08.698600,-79.88152270403812,39.01302978561146,33.85473295377484,0.00024333542890945172,13.0,39.0,1.4276677814245327,39.04,10.3739,12.9171,18.3828,0.8839,8.6167,7.883,7.883,0
151584,npp,86,2114,3.00818729400635,5.69288110733032,-0.152913331985474,3670144,86,1678,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-24 01:29:20.113696,-81.03950201557714,4.660520621839315,4.12338533689198,0.011416771124344065,10.0,4.64,1.0,4.84,6.9454,11.4177,16.129,1.0,3.0082,3.0082,2.6782611709538386,0
152316,npp,2281,3030,20.3553848266602,5.69376993179321,-0.147153750061989,3670144,2281,2438,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-28 01:54:25.183582,-80.17511068431929,47.163724820541,40.463359457417255,0.18317935536463428,14.0,47.15,1.646109783506203,47.23,10.4997,13.9334,17.8788,0.8194,15.319,16.6802,11.386410595256155,0
152682,npp,843,1656,8.25053024291992,5.6982798576355,-0.151228696107864,3670144,843,1250,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-11-30 01:16:46.315587,97.65939144945405,21.358927670456424,18.8031036560611,0.16755199773738302,8.0,-21.37,1.0837787002826917,-21.21,7.7592,10.8848,13.8992,1.049,8.987,8.6544,3.812233214336832,0
152860,npp,124,967,8.78866863250732,5.69596862792969,-0.151191055774689,3670144,123,715,196611,3866755,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-01 00:57:55.992060,97.53385162368224,49.45535214352084,42.259468704210384,0.12239391355427152,5.0,-49.45,1.7549928774784245,-49.39,9.7625,13.3153,18.0482,0.8575,8.8384,7.5362,3.999078682540504,0
154271,npp,1434,2797,6.84343385696411,5.69809341430664,-0.15191313624382,3670176,1434,2252,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-09 01:48:07.956585,-79.7022890251441,38.93246883972816,33.78984120569617,1.1531423625985523e-05,13.0,38.93,1.4276677814245327,39.04,10.3739,12.9171,18.3828,0.8839,7.1634,6.0491,6.0491,0
154463,npp,723,2113,8.54772472381592,5.69810247421265,-0.147076606750488,3670176,723,1677,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-10 01:29:19.412722,-81.5917478492868,4.583812909845847,4.055818209186257,2.358062772109145e-14,10.0,4.58,1.0,4.84,6.9454,11.4177,16.129,1.0,8.5477,8.5477,8.5477,0
154662,npp,7,1426,4.1132745742797905,5.69292974472046,-0.151314869523048,3670176,7,1071,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-11 01:10:29.086211,98.47163008999534,32.50273702792745,28.39504748437417,2.6235119491623685e-22,7.0,-32.52,1.2365102219381485,-32.365,7.7316,11.2719,16.2786,1.0129,5.6283,4.1665,4.1665,0
154860,npp,2357,737,7.01183986663818,5.69461107254028,-0.151059791445732,3670176,2358,519,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-12 00:51:38.757023,97.93584669705976,55.80224905869154,47.05251019406748,9.484538843150325e-29,4.0,-55.81,2.0682789409984763,-55.7,11.7312,15.543,19.5776,0.7346,7.2929,5.1508,5.1508,0
10169,npp,1615,62,9.8713321685791,5.69686937332153,-0.152739480137825,3670176,1621,27,196611,3866787,3926,gha_accra_86_31,5.69583333,-0.15,86,31,gha_accra,2012-12-13 00:32:46.648871,97.36802600787239,69.25774842228464,55.8557204987311,1.0219111686127543e-33,1.0,-69.27,3.5496478698597698,-69.14,10.2724,14.1208,18.3524,0.8086,10.2206,7.9817,7.9817,0
