gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,85,5.46070384979248,5.52753782272339,-0.181080639362335,3670144,1288,37,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-01 00:34:09.034644,97.77894799929038,68.94146417709443,55.67625256416052,0.0029792446113473554,1.0,-68.92,3.3985290935932855,-69.13,2.8972,3.6828,5.5268,0.5453,2.5312,2.9775,2.9435657050483544,0
100887,npp,198,3730,4.92221593856812,5.52407312393188,-0.186811745166779,3670176,199,3013,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-01 02:14:33.636662,-79.68831061645152,64.33120050260442,52.91045152298876,1.508315763451287e-10,17.0,64.36,2.8345692104261015,64.085,3.5152,4.7127,6.0287,0.4261,2.082,2.0973,2.0973,0
101013,npp,2567,3048,3.11044073104858,5.52730941772461,-0.179583445191383,3670144,2568,2450,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-02 01:55:45.071745,-80.40154729282095,47.735887972567355,40.9167211187574,0.0007380252206815755,14.0,47.74,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,1.9663,1.9647,1.9647,0
104071,npp,1712,531,2.60282301902771,5.52253007888794,-0.181224092841148,3670176,1716,327,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-27 00:46:30.136439,97.62967912628082,60.67340132488736,50.49664704158064,1.879249146109113e-19,3.0,-60.66,2.4157378735459294,-60.93,2.42,3.2694,4.4974,0.6142,1.7322,1.5987,1.5987,0
104315,npp,2265,2817,1.40847933292389,5.52370500564575,-0.180828139185905,3670176,2265,2268,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-29 01:49:15.842036,-79.88511007789549,39.6623265057284,34.39515579348268,1.6231663226660947e-16,13.0,39.68,1.4276677814245327,39.08,2.0741,2.8205,3.5774,0.7119,1.019,1.0028,1.0028,0
104431,npp,1533,2130,1.0609525442123409,5.52454137802124,-0.180455520749092,3670176,1533,1692,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-04-30 01:30:25.504528,-74.97407521822475,5.596334569043299,4.9513057428702965,1.5742701056462259e-09,10.0,5.57,1.0,4.87,1.3686,2.0081,3.1108,1.0,1.061,1.061,1.061,0
107081,npp,633,1896,1.53023290634155,5.52456378936768,-0.185972675681114,3670144,633,1469,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-11 01:24:01.105296,97.79606315158536,7.992204032016496,7.068395871249338,0.025107036271216472,9.0,-8.0,1.0,-8.41,1.7234,2.0825,2.9576,0.9643,1.4558,1.4756,1.1896249676229786,0
107253,npp,2980,1211,1.62057459354401,5.52710866928101,-0.181942105293274,3670144,2981,897,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-12 01:05:10.775387,98.137320528015,41.28897075136754,35.73129853772686,0.009267905890617451,6.0,-41.27,1.4276677814245327,-41.615,2.0676,2.6119,4.1592,0.7688,1.3137,1.2459,1.1403363779736517,0
108308,npp,614,750,3.07450556755066,5.52800893783569,-0.184526160359383,3670176,615,533,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-18 00:52:31.644120,97.9539267015454,55.492098290798694,46.82485130037957,1.3581304652772663e-23,4.0,-55.47,2.0682789409984763,-55.68,2.3564,3.3651,4.562,0.5967,1.8676,1.8347,1.8347,0
108843,npp,424,2351,1.020275235176086,5.52595520019531,-0.185931101441383,3670176,424,1899,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-21 01:36:25.270507,-80.35408735382934,18.089199643675766,15.949751140697359,5.664570576149366e-33,11.0,18.08,1.0442604737599883,17.75,1.5033,2.2578,3.3322,0.8894,0.823,0.9074,0.9074,0
109184,npp,2046,976,1.83325111865997,5.52672004699707,-0.185650035738945,3670176,2045,720,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-23 00:58:42.833548,97.4964186321203,49.20339793409768,42.06371545180635,2.578490677653138e-30,5.0,-49.18,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,1.2049,1.1352,1.1352,0
109895,npp,1146,1891,1.42443382740021,5.52347946166992,-0.180243313312531,3670176,1146,1464,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-05-27 01:23:46.089062,97.39313418901044,8.278469007309866,7.3206303012771965,1.1639556288207173e-21,9.0,-8.29,1.0,-8.41,1.7234,2.0825,2.9576,0.9643,1.35,1.3735,1.3735,0
112104,npp,1845,1433,1.6042652130127,5.52188968658447,-0.181653067469597,3670144,1845,1075,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-06-02 01:11:06.978490,97.90418334684506,32.21996878278962,28.15257302637984,0.047935930791606976,7.0,-32.21,1.2365102219381485,-32.34,1.7033,2.2326,3.1383,0.8994,1.4999,1.4429,0.8968985041616278,0
113127,npp,2537,970,2.78078484535217,5.52653932571411,-0.180522248148918,3670144,2537,716,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-06-08 00:58:26.125632,98.11692351585539,49.370073664191644,42.1899020894134,0.05319267120214603,5.0,-49.36,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,1.7448,1.722,1.1161229978349438,0
113477,npp,3068,3260,2.86916279792786,5.52429819107056,-0.182716459035873,3670144,3067,2603,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-06-10 02:01:08.326816,-79.8751840809035,53.83297072848273,45.59653673602634,0.025685210192574092,15.0,53.84,1.9513309067639726,53.97,2.8574,3.3201,4.5047,0.6048,1.777,1.7353,1.4427394310389832,0
113644,npp,2352,2569,1.50589787960052,5.52294254302979,-0.183000564575195,3670144,2351,2077,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-06-11 01:42:18.009526,-79.82221608366125,29.147033820398384,25.531876100980515,0.011592432123067752,12.0,29.13,1.184412938166907,29.32,1.7742,2.3347,3.4673,0.8601,1.3083,1.2952,1.1631594789320745,0
115226,npp,2988,960,2.0944168567657497,5.52695417404175,-0.183435708284378,3670176,2987,710,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-06-24 00:58:05.410557,97.80037850161203,49.67851302056283,42.4283609920438,4.3298934700643203e-26,5.0,-49.66,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,1.3537,1.2969,1.2969,0
119351,npp,507,2106,3.44054841995239,5.52666664123535,-0.18147785961628,3670144,507,1670,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-03 01:29:25.096919,-70.20705159102424,4.210318171028582,3.725021366290715,0.14727091858835106,10.0,4.18,1.0,4.87,1.3686,2.0081,3.1108,1.0,3.4405,3.4405,1.763049692582381,0
119873,npp,338,3706,3.95620512962341,5.52636575698853,-0.181106328964233,3670144,341,2997,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-06 02:13:21.529879,-79.88145557979577,63.87758786976664,52.613618379803945,0.10997528291045633,17.0,63.9,2.7445598364131496,64.085,3.5152,4.7127,6.0287,0.4261,1.7324,1.6857,0.4330557312280079,0
120041,npp,2712,3023,2.04596877098083,5.52490425109863,-0.185649737715721,3670144,2712,2433,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-07 01:54:32.989726,-79.85190875591769,46.89344672942814,40.246788494602455,0.08044829820046899,14.0,46.92,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,1.3197,1.2923,0.37597501309063464,0
3995,npp,2912,288,2.24310636520386,5.52415227890015,-0.18043515086174,3670144,2917,152,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-11 00:39:13.475457,97.45797121917911,65.51992151987014,53.64413363494897,0.0034609407135808515,2.0,-65.47,3.0,-65.4,2.4671,3.3649,5.4986,0.5968,1.6341,1.3386,1.2991790734545634,0
120740,npp,1813,3934,2.85220646858215,5.528000831604,-0.18130449950695,3670144,1815,3134,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-11 02:19:38.079469,-79.69901446618624,67.87054416977037,55.062262443555646,0.013508360436094817,18.0,67.9,3.3166247903554,68.025,3.5633,4.893,6.5898,0.4104,1.3927,1.1705,1.0166366060357581,0
122118,npp,1181,2110,1.24324297904968,5.52842140197754,-0.184937790036201,3670176,1182,1674,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-19 01:29:28.957968,-70.12231643361619,4.453946184594522,3.940707232779909,8.372003091593564e-32,10.0,4.41,1.0,4.87,1.3686,2.0081,3.1108,1.0,1.2432,1.2432,1.2432,0
123366,npp,1225,966,1.41314613819122,5.52615404129028,-0.183852717280388,3670176,1225,714,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-26 00:58:06.635849,97.8679878129622,49.50326126622525,42.29544305428831,2.364876285075196e-15,5.0,-49.48,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,0.9655,0.8751,0.8751,0
124082,npp,346,1882,1.57063317298889,5.52461290359497,-0.185943469405174,3670144,346,1456,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-07-30 01:23:13.498550,95.99912275978483,8.843637400342395,7.819720262332953,0.025991254204317863,9.0,-8.82,1.0,-8.41,1.7234,2.0825,2.9576,0.9643,1.4962,1.5145,1.2184535179578142,0
130251,npp,1834,2114,4.76339435577393,5.52186918258667,-0.180933773517609,3670144,1834,1677,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-08-04 01:29:30.020481,-78.60405171674209,4.636476221724888,4.102309766618555,0.1340269428037298,10.0,4.64,1.0,4.87,1.3686,2.0081,3.1108,1.0,4.7634,4.7634,3.2368016833507856,0
132076,npp,1694,2571,1.57465970516205,5.52745056152344,-0.179914936423302,3670176,1694,2078,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-08-14 01:42:01.329273,-79.67282156192265,29.20754648472028,25.586605888270235,7.124090828063923e-14,12.0,29.22,1.184412938166907,29.32,1.7742,2.3347,3.4673,0.8601,1.3663,1.3543,1.3543,0
132606,npp,2611,517,2.0950900316238403,5.52783441543579,-0.180048868060112,3670176,2614,315,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-08-17 00:45:32.146709,98.13877218759328,60.9914982319173,50.712785440802904,3.750525972381971e-32,3.0,-60.97,2.4157378735459294,-60.93,2.42,3.2694,4.4974,0.6142,1.522,1.2868,1.2868,0
134076,npp,850,2343,1.20646595954895,5.52711534500122,-0.185485735535622,3670176,850,1892,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-08-25 01:35:44.103254,-81.56703148151522,17.624959752609,15.543778084568947,3.318216038306765e-14,11.0,17.64,1.0442604737599883,17.75,1.5033,2.2578,3.3322,0.8894,1.0013,1.073,1.073,0
134442,npp,2469,968,3.78679060935974,5.52352523803711,-0.18614849448204,3670144,2470,715,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-08-27 00:58:03.466516,98.17034416834223,49.44374673383929,42.253550794293126,0.008120168700364793,5.0,-49.42,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,2.318,2.3449,2.2524093737903303,0
136688,npp,879,67,1.67703306674957,5.52179670333862,-0.182094842195511,3670144,885,29,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-09-08 00:32:50.646594,97.38329336931209,69.23302437493629,55.841537439470045,0.005930484638762866,1.0,-69.2,3.5496478698597698,-69.13,2.8972,3.6828,5.5268,0.5453,1.443,0.9144,0.8468503888766052,0
137458,npp,3060,967,1.16306328773499,5.52567863464355,-0.18208321928978,3670176,3061,714,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-09-12 00:57:57.533359,98.19190906125544,49.47240202394024,42.27384154792441,1.8845468992823152e-15,5.0,-49.45,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,0.823,0.7202,0.7202,0
140194,npp,1994,2337,1.95203065872192,5.52813386917114,-0.184062048792839,3670144,1994,1886,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-09-26 01:35:28.788915,-78.91657890224238,17.296189582891877,15.254761373164264,0.011677361968717253,11.0,17.31,1.0442604737599883,17.75,1.5033,2.2578,3.3322,0.8894,1.7152,1.7361,1.6030921080685039,0
140950,npp,1089,3255,3.89455366134644,5.52580451965332,-0.181577727198601,3670144,1092,2597,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-09-30 02:00:32.176797,-80.45840060238424,53.6906432844429,45.4923026136756,0.2169874661581365,15.0,53.7,1.9513309067639726,53.97,2.8574,3.3201,4.5047,0.6048,2.3024,2.3555,-0.11603813734361434,0
141331,npp,2730,1877,4.76557064056396,5.52469968795776,-0.181151583790779,3670144,2730,1450,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-02 01:22:51.580537,95.97312876572516,9.136281530893767,8.077718202238506,0.14592239836884482,9.0,-9.11,1.0,-8.41,1.7234,2.0825,2.9576,0.9643,4.6912,4.5953,2.9332096541990564,0
141525,npp,2006,1191,1.73543751239777,5.52235984802246,-0.183838829398155,3670144,2006,881,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-03 01:04:01.282107,98.30539739821859,42.01685701262756,36.32235965112841,0.10649801289382864,6.0,-41.99,1.4867838833500562,-41.615,2.0676,2.6119,4.1592,0.7688,1.4186,1.3342,0.12116265236544121,0
142500,npp,369,1419,1.77220642566681,5.52700567245483,-0.186241149902344,3670144,370,1066,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-08 01:10:14.431209,98.7704696891241,32.86435990907357,28.698857049354817,0.007628874363539085,7.0,-32.83,1.2365102219381485,-32.34,1.7033,2.2326,3.1383,0.8994,1.6357,1.5939,1.5070053315275427,0
143099,npp,204,3020,1.47866880893707,5.52822256088257,-0.182988032698631,3670176,203,2431,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-11 01:54:08.178309,-80.10591093909494,46.82175364822213,40.19161981727232,9.572628785951393e-06,14.0,46.83,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,0.975,0.934,0.934,0
143878,npp,424,286,2.0691293478012103,5.52835083007812,-0.185718014836311,3670176,424,150,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-15 00:38:52.367602,97.77399741346737,65.55716670281163,53.666281467324616,3.297630064000082e-33,2.0,-65.51,3.0,-65.4,2.4671,3.3649,5.4986,0.5968,1.5761,1.2348,1.2348,0
144676,npp,2662,1193,1.5320211648941,5.52695274353027,-0.182294175028801,3670176,2663,882,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-19 01:04:02.950600,97.9194125080084,41.965553913627346,36.279416726490766,3.9286072340205207e-28,6.0,-41.92,1.4867838833500562,-41.615,2.0676,2.6119,4.1592,0.7688,1.2818,1.1779,1.1779,0
145084,npp,148,3481,1.74214863777161,5.52321290969849,-0.184557065367699,3670176,150,2823,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-21 02:06:48.775783,-79.9110138123487,59.24555274045691,49.507913850700376,3.819691350263394e-24,16.0,59.27,2.3545700244418297,59.45,3.197,4.3351,5.2184,0.4632,0.9068,0.807,0.807,0
146247,npp,942,3027,2.32690596580505,5.52694320678711,-0.179921373724937,3670144,941,2435,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-27 01:54:18.835322,-79.58827529196168,47.03245595081789,40.35609356626489,0.041568682089527575,14.0,47.05,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,1.4903,1.4697,0.9962229604160369,0
146629,npp,2601,1655,5.06118011474609,5.52604627609253,-0.181162014603615,3670144,2601,1249,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-10-29 01:16:41.847611,97.29713085897409,21.463787536430807,18.892692769674106,0.17847177377235418,8.0,-21.42,1.0837787002826917,-21.05,1.6429,2.3329,3.1787,0.8607,4.5254,4.3564,2.3235646333882265,0
147212,npp,2430,3258,2.88191628456116,5.52443933486938,-0.183553352952003,3670144,2428,2601,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-01 02:00:37.424141,-79.73405993506984,53.771476567777505,45.54902619931387,0.1296890609679886,15.0,53.78,1.9513309067639726,53.97,2.8574,3.3201,4.5047,0.6048,1.7835,1.743,0.26581117497787865,0
147401,npp,1728,2568,2.15524792671204,5.52636432647705,-0.184824272990227,3670144,1730,2077,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-02 01:41:48.929390,-78.86682112886409,29.060793104357618,25.457386976913696,0.09963806519369059,12.0,29.08,1.184412938166907,29.32,1.7742,2.3347,3.4673,0.8601,1.8565,1.8537,0.718799065777991,0
147588,npp,1020,1883,1.1172642707824711,5.52441215515137,-0.181386545300484,3670144,1020,1456,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-03 01:23:00.430782,95.62709115612914,8.789562837802146,7.771298637334291,0.0705386207002124,9.0,-8.76,1.0,-8.41,1.7234,2.0825,2.9576,0.9643,1.0429,1.0774,0.2739485642883368,0
147965,npp,2660,518,2.33094835281372,5.52412605285645,-0.181240126490593,3670144,2662,316,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-05 00:45:21.666975,97.92921933465097,60.989781599688534,50.701952138198436,0.02314792704522621,3.0,-60.94,2.4157378735459294,-60.93,2.42,3.2694,4.4974,0.6142,1.6196,1.4317,1.1680396812467042,0
148180,npp,858,3485,3.23546266555786,5.52372074127197,-0.186916768550873,3670144,857,2827,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-06 02:06:56.000550,-79.94132627306703,59.341542759407496,49.57404285429737,0.02160833027634173,16.0,59.36,2.3545700244418297,59.45,3.197,4.3351,5.2184,0.4632,1.541,1.4987,1.2525760495807896,0
148400,npp,158,2799,1.20862174034119,5.52447366714478,-0.181313946843147,3670144,157,2253,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-07 01:48:07.507716,-79.70836078048009,38.99057147283025,33.833927997114614,0.009159314051252547,13.0,39.0,1.4276677814245327,39.08,2.0741,2.8205,3.5774,0.7119,0.879,0.8605,0.7561732644959316,0
148604,npp,2507,2114,3.11082410812378,5.52440690994263,-0.18353371322155,3670144,2507,1677,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-08 01:29:19.016620,-78.00665034828162,4.642221256606395,4.106959584752196,0.0017142306231644222,10.0,4.64,1.0,4.87,1.3686,2.0081,3.1108,1.0,3.1108,3.1108,3.091274511102565,0
148798,npp,1794,1429,1.31183004379272,5.52670955657959,-0.184349328279495,3670176,1795,1073,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-09 01:10:30.522519,98.60302482712832,32.40535525527555,28.308859596943588,3.6226285806915993e-07,7.0,-32.39,1.2365102219381485,-32.34,1.7033,2.2326,3.1383,0.8994,1.2634,1.1799,1.1799,0
149198,npp,355,71,2.75729441642761,5.52796983718872,-0.182494848966599,3670176,358,30,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-11 00:32:49.986980,97.67110461513667,69.18426438817926,55.8040955804032,1.0702174357027568e-22,1.0,-69.13,3.5496478698597698,-69.13,2.8972,3.6828,5.5268,0.5453,1.7473,1.5034,1.5034,0
149775,npp,222,1658,1.090449929237366,5.52690505981445,-0.179645135998726,3670176,222,1251,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-14 01:16:47.347127,97.21258144814877,21.284721883437648,18.737365773088204,1.5453317705647874e-34,8.0,-21.26,1.0837787002826917,-21.05,1.6429,2.3329,3.1787,0.8607,0.8616,0.9386,0.9386,0
149961,npp,2578,970,2.34480571746826,5.52262592315674,-0.185727372765541,3670176,2580,716,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-15 00:57:58.861853,98.16231884651742,49.399258111343634,42.213123684030094,5.479770419354092e-33,5.0,-49.36,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,1.4964,1.452,1.452,0
150147,npp,1840,294,2.03277194499969,5.52559661865234,-0.183267682790756,3670176,1845,156,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-16 00:39:06.822070,97.37502716055577,65.41563674437442,53.58159658506684,6.514915244926291e-31,2.0,-65.36,2.898275349237888,-65.4,2.4671,3.3649,5.4986,0.5968,1.5484,1.2131,1.2131,0
150161,npp,756,3941,3.34771943092346,5.52687168121338,-0.179579392075539,3670176,758,3137,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-16 02:19:31.430513,-79.61345976427,67.98399397714407,55.130340724079744,6.782026816543716e-32,18.0,68.01,3.3166247903554,68.025,3.5633,4.893,6.5898,0.4104,1.5421,1.3739,1.3739,0
150348,npp,60,3261,2.07022178173065,5.52765846252441,-0.184644088149071,3670176,59,2605,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-17 02:00:42.948242,-79.60970243785312,53.84108081796913,45.60335056576061,5.6052974824502465e-31,15.0,53.86,1.9513309067639726,53.97,2.8574,3.3201,4.5047,0.6048,1.3675,1.2521,1.2521,0
150533,npp,2412,2571,1.28263068199158,5.52741193771362,-0.183332473039627,3670176,2412,2079,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-18 01:41:54.463503,-79.75871704073319,29.211852652290197,25.588064063840495,8.541866916379999e-28,12.0,29.22,1.184412938166907,29.32,1.7742,2.3347,3.4673,0.8601,1.1198,1.1032,1.1032,0
150900,npp,985,1200,2.0158988237381,5.52651405334473,-0.181447923183441,3670176,985,888,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-20 01:04:15.713457,97.86348552383642,41.70000826389567,36.06372933611529,8.390580128857627e-16,6.0,-41.67,1.4867838833500562,-41.615,2.0676,2.6119,4.1592,0.7688,1.6072,1.5499,1.5499,0
151274,npp,1531,3487,3.59312701225281,5.52833032608032,-0.185819432139397,3670176,1530,2829,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-22 02:06:59.788257,-79.60118563368383,59.376074791534485,49.60126023881146,9.41941424356133e-12,16.0,59.4,2.3545700244418297,59.45,3.197,4.3351,5.2184,0.4632,1.6929,1.6644,1.6644,0
151404,npp,820,2800,2.25759673118591,5.52799081802368,-0.184399276971817,3670176,821,2255,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-23 01:48:12.257149,-80.64018728920482,39.06308248525343,33.895992343908034,0.00024673423800513234,13.0,39.04,1.4276677814245327,39.08,2.0741,2.8205,3.5774,0.7119,1.6137,1.6073,1.6073,0
151761,npp,2469,1429,2.12331306934357,5.52213859558105,-0.184854775667191,3670144,2469,1073,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-25 01:10:33.339488,98.47910820372357,32.36949735563149,28.279877982529683,0.03917366227668304,7.0,-32.39,1.2365102219381485,-32.34,1.7033,2.2326,3.1383,0.8994,1.9196,1.9097,1.4635027978736754,0
152316,npp,2307,3031,4.92344331741333,5.52546119689941,-0.181893333792686,3670144,2309,2439,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-11-28 01:54:28.742143,-80.26220298934521,47.1907662606876,40.48457087105272,0.18304595405189203,14.0,47.18,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,3.0677,3.1098,1.0248636470587957,0
152860,npp,150,968,2.89891147613525,5.52763080596924,-0.183273375034332,3670144,151,716,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-01 00:57:59.550621,98.09093560816574,49.41479122376937,42.22769737303117,0.12225064370202275,5.0,-49.42,1.7549928774784245,-49.39,2.5268,3.2428,4.0761,0.6192,1.8121,1.7951,0.4026364924342869,0
153704,npp,1621,1197,1.92707145214081,5.52559089660645,-0.186018854379654,3670144,1622,887,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-06 01:04:16.102051,98.49833203704328,41.756060067309946,36.11151352258903,0.009887198693750526,6.0,-41.78,1.4867838833500562,-41.615,2.0676,2.6119,4.1592,0.7688,1.5475,1.4816,1.3689824876811574,0
153881,npp,899,515,2.61546659469604,5.52419757843018,-0.182853922247887,3670144,901,315,196611,3866755,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-07 00:45:25.778271,97.93907873269997,61.00343111160637,50.71753347402592,0.001251461946132744,3.0,-61.01,2.4157378735459294,-60.93,2.42,3.2694,4.4974,0.6142,1.7374,1.6064,1.5921455548835841,0
154662,npp,33,1427,1.26425433158875,5.52346563339233,-0.184196129441261,3670176,34,1072,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-11 01:10:32.644771,98.58469401680073,32.47265916092702,28.36941810485895,2.6704823999524605e-22,7.0,-32.48,1.2365102219381485,-32.34,1.7033,2.2326,3.1383,0.8994,1.2249,1.1371,1.1371,0
154860,npp,2383,737,2.35642790794373,5.52340936660767,-0.183017328381538,3670176,2381,519,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-12 00:51:40.536303,97.59511977751498,55.80151476286157,47.051831616598065,9.768176704578846e-29,4.0,-55.81,2.0682789409984763,-55.68,2.3564,3.3651,4.562,0.5967,1.5204,1.4062,1.4062,0
155067,npp,568,3710,2.44549703598022,5.52381801605225,-0.185766637325287,3670176,568,3000,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-13 02:13:14.810598,-79.56734864639293,63.98853585116574,52.693349038917795,1.7923272930382845e-29,17.0,63.98,2.7445598364131496,64.085,3.5152,4.7127,6.0287,0.4261,1.182,1.042,1.042,0
155242,npp,2922,3028,2.17941212654114,5.52728462219238,-0.18540395796299,3670176,2922,2437,196611,3866787,9166,gha_accra_78_72,5.525,-0.18333333,78,72,gha_accra,2012-12-14 01:54:26.258429,-80.09217632448902,47.099833818720604,40.41555173998723,2.530609572823613e-32,14.0,47.09,1.646109783506203,47.31,2.2482,3.1792,4.279,0.6316,1.4007,1.3766,1.3766,0
