lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.768,0.774,0.887
2,0.59,0.622,0.734
3,0.439,0.49,0.562
4,0.344,0.377,0.394
5,0.268,0.281,0.235
6,0.206,0.201,0.094
7,0.153,0.136,-0.023
8,0.11,0.085,-0.114
9,0.078,0.045,-0.182
10,0.047,0.016,-0.234
11,0.026,-0.003,-0.27
12,0.011,-0.015,-0.294
13,0.005,-0.019,-0.308
14,0.001,-0.017,-0.315
15,-0.007,-0.01,-0.319
16,-0.011,0.001,-0.317
17,-0.016,0.015,-0.309
18,-0.012,0.031,-0.293
19,-0.001,0.049,-0.265
20,0.015,0.067,-0.224
21,0.034,0.085,-0.167
22,0.058,0.102,-0.091
23,0.087,0.118,0.006
24,0.12,0.133,0.123
25,0.156,0.145,0.255
26,0.197,0.149,0.394
27,0.234,0.151,0.524
28,0.227,0.152,0.616
29,0.224,0.151,0.665
30,0.212,0.148,0.658
31,0.192,0.141,0.597
32,0.192,0.132,0.499
33,0.148,0.121,0.367
34,0.098,0.107,0.223
35,0.057,0.092,0.089
36,0.025,0.074,-0.027
37,0.005,0.056,-0.119
38,-0.014,0.038,-0.19
39,-0.029,0.02,-0.241
40,-0.038,0.003,-0.277
41,-0.041,-0.012,-0.3
42,-0.044,-0.025,-0.314
43,-0.045,-0.034,-0.324
44,-0.045,-0.04,-0.328
45,-0.042,-0.042,-0.326
46,-0.034,-0.041,-0.32
47,-0.026,-0.035,-0.307
48,-0.02,-0.027,-0.289
49,-0.015,-0.015,-0.261
50,-0.006,-0.001,-0.22
51,0.003,0.014,-0.163
52,0.011,0.029,-0.088
53,0.03,0.043,0.01
54,0.054,0.056,0.127
55,0.078,0.068,0.255
56,0.082,0.077,0.373
57,0.1,0.084,0.48
58,0.112,0.088,0.564
59,0.131,0.09,0.606
60,0.132,0.09,0.583
61,0.107,0.087,0.505
62,0.103,0.083,0.403
63,0.093,0.075,0.286
64,0.078,0.065,0.162
65,0.062,0.055,0.046
66,0.045,0.044,-0.052
67,0.028,0.032,-0.132
68,0.011,0.021,-0.195
69,-0.005,0.01,-0.243
70,-0.014,0.0,-0.275
71,-0.026,-0.008,-0.298
72,-0.038,-0.015,-0.315
73,-0.044,-0.022,-0.325
74,-0.047,-0.027,-0.328
75,-0.05,-0.031,-0.327
76,-0.051,-0.032,-0.322
77,-0.049,-0.032,-0.31
78,-0.045,-0.03,-0.29
79,-0.041,-0.026,-0.257
80,-0.035,-0.022,-0.21
81,-0.027,-0.016,-0.145
82,-0.015,-0.01,-0.06
83,0.001,-0.005,0.043
84,0.019,0.001,0.162
85,0.044,0.006,0.294
86,0.065,0.009,0.424
87,0.066,0.012,0.528
88,0.04,0.014,0.589
89,0.029,0.013,0.599
90,0.01,0.012,0.553
91,0.005,0.009,0.464
92,-0.006,0.004,0.345
93,-0.022,-0.001,0.217
94,-0.026,-0.008,0.094
95,-0.029,-0.016,-0.013
96,-0.022,-0.024,-0.1
97,-0.028,-0.033,-0.171
98,-0.04,-0.041,-0.225
99,-0.054,-0.049,-0.265
100,-0.061,-0.055,-0.291
101,-0.064,-0.061,-0.308
102,-0.066,-0.065,-0.319
103,-0.069,-0.068,-0.325
104,-0.072,-0.069,-0.326
105,-0.074,-0.068,-0.324
106,-0.073,-0.065,-0.315
107,-0.073,-0.061,-0.299
108,-0.071,-0.056,-0.274
109,-0.067,-0.05,-0.234
110,-0.058,-0.043,-0.178
111,-0.045,-0.036,-0.103
112,-0.031,-0.031,-0.009
113,-0.023,-0.026,0.102
114,-0.018,-0.021,0.223
115,-0.01,-0.017,0.345
116,0.004,-0.013,0.458
117,0.008,-0.01,0.544
118,0.024,-0.008,0.587
119,0.021,-0.006,0.566
120,0.01,-0.005,0.492
121,0.002,-0.006,0.387
122,0.0,-0.008,0.265
123,-0.006,-0.012,0.137
124,-0.019,-0.016,0.016
125,-0.027,-0.021,-0.083
126,-0.034,-0.025,-0.161
127,-0.037,-0.029,-0.22
128,-0.038,-0.032,-0.262
129,-0.043,-0.036,-0.292
130,-0.047,-0.039,-0.311
131,-0.051,-0.041,-0.323
132,-0.054,-0.043,-0.329
133,-0.054,-0.045,-0.329
134,-0.054,-0.045,-0.325
135,-0.056,-0.044,-0.317
136,-0.056,-0.042,-0.304
137,-0.051,-0.04,-0.281
138,-0.045,-0.038,-0.247
139,-0.038,-0.035,-0.199
140,-0.034,-0.031,-0.135
141,-0.025,-0.027,-0.054
142,-0.019,-0.024,0.042
143,-0.005,-0.021,0.154
144,0.009,-0.019,0.272
145,0.015,-0.017,0.387
146,0.008,-0.017,0.479
147,0.005,-0.018,0.541
148,-0.013,-0.02,0.554
149,-0.034,-0.022,0.512
150,-0.046,-0.024,0.423
151,-0.04,-0.027,0.315
152,-0.037,-0.03,0.199
153,-0.034,-0.033,0.085
154,-0.035,-0.037,-0.018
155,-0.039,-0.04,-0.105
156,-0.047,-0.043,-0.174
157,-0.054,-0.046,-0.225
158,-0.06,-0.051,-0.261
159,-0.062,-0.055,-0.284
160,-0.063,-0.059,-0.298
161,-0.065,-0.062,-0.307
162,-0.069,-0.065,-0.311
163,-0.07,-0.068,-0.31
164,-0.072,-0.069,-0.305
165,-0.071,-0.07,-0.295
166,-0.066,-0.069,-0.276
167,-0.06,-0.067,-0.247
168,-0.053,-0.065,-0.208
169,-0.047,-0.062,-0.154
170,-0.043,-0.06,-0.086
171,-0.045,-0.058,-0.0
172,-0.054,-0.056,0.1
173,-0.064,-0.054,0.211
174,-0.071,-0.052,0.323
175,-0.063,-0.05,0.429
176,-0.067,-0.048,0.51
177,-0.074,-0.046,0.542
178,-0.061,-0.045,0.53
179,-0.052,-0.044,0.464
180,-0.037,-0.044,0.373
181,-0.02,-0.044,0.264
182,-0.013,-0.043,0.147
183,-0.018,-0.044,0.034
184,-0.018,-0.044,-0.06
185,-0.023,-0.044,-0.136
186,-0.029,-0.044,-0.195
187,-0.036,-0.043,-0.24
188,-0.044,-0.042,-0.271
189,-0.049,-0.039,-0.291
190,-0.052,-0.035,-0.304
191,-0.047,-0.031,-0.309
192,-0.045,-0.026,-0.311
193,-0.043,-0.02,-0.308
194,-0.038,-0.015,-0.3
195,-0.03,-0.009,-0.285
196,-0.02,-0.004,-0.263
197,-0.01,0.001,-0.23
198,0.0,0.007,-0.184
199,0.013,0.012,-0.122
200,0.025,0.018,-0.042
201,0.036,0.022,0.055
202,0.042,0.027,0.166
203,0.042,0.032,0.281
204,0.045,0.036,0.393
205,0.059,0.039,0.489
206,0.059,0.041,0.551
207,0.066,0.041,0.571
208,0.062,0.039,0.533
209,0.046,0.036,0.45
210,0.031,0.031,0.344
211,0.015,0.025,0.226
212,0.009,0.018,0.111
213,0.006,0.01,0.007
214,0.002,0.002,-0.082
215,-0.004,-0.005,-0.153
216,-0.012,-0.012,-0.207
217,-0.02,-0.018,-0.246
218,-0.024,-0.023,-0.271
219,-0.028,-0.025,-0.287
220,-0.033,-0.026,-0.296
221,-0.035,-0.025,-0.3
222,-0.034,-0.021,-0.299
223,-0.03,-0.016,-0.294
224,-0.026,-0.009,-0.284
225,-0.019,-0.001,-0.268
226,-0.014,0.008,-0.243
227,-0.004,0.017,-0.205
228,0.007,0.027,-0.152
229,0.023,0.037,-0.081
230,0.038,0.046,0.01
231,0.057,0.054,0.12
232,0.073,0.061,0.242
233,0.087,0.065,0.361
234,0.093,0.068,0.468
235,0.103,0.07,0.548
236,0.101,0.069,0.583
237,0.11,0.068,0.574
238,0.102,0.064,0.509
239,0.084,0.059,0.41
240,0.067,0.052,0.292
241,0.048,0.044,0.169
242,0.031,0.034,0.052
243,0.011,0.023,-0.05
244,-0.004,0.012,-0.133
245,-0.018,0.0,-0.197
246,-0.031,-0.011,-0.245
247,-0.04,-0.02,-0.277
248,-0.047,-0.028,-0.297
249,-0.047,-0.034,-0.308
250,-0.048,-0.036,-0.314
251,-0.048,-0.037,-0.315
252,-0.046,-0.035,-0.312
253,-0.041,-0.03,-0.302
254,-0.034,-0.023,-0.286
255,-0.026,-0.015,-0.264
256,-0.017,-0.005,-0.231
257,-0.009,0.006,-0.186
258,0.006,0.017,-0.125
259,0.021,0.028,-0.047
260,0.038,0.039,0.048
261,0.049,0.049,0.158
262,0.064,0.057,0.276
263,0.074,0.063,0.388
264,0.085,0.066,0.485
265,0.108,0.068,0.553
266,0.12,0.067,0.574
267,0.118,0.066,0.541
268,0.104,0.062,0.46
269,0.084,0.057,0.352
270,0.063,0.05,0.233
271,0.042,0.042,0.113
272,0.017,0.033,0.003
273,-0.005,0.024,-0.088
274,-0.018,0.015,-0.158
275,-0.026,0.004,-0.209
276,-0.033,-0.006,-0.246
277,-0.039,-0.016,-0.27
278,-0.041,-0.025,-0.286
279,-0.043,-0.032,-0.296
280,-0.047,-0.038,-0.301
281,-0.048,-0.041,-0.301
282,-0.047,-0.043,-0.297
283,-0.044,-0.042,-0.287
284,-0.037,-0.04,-0.271
285,-0.026,-0.035,-0.247
286,-0.016,-0.029,-0.211
287,-0.008,-0.021,-0.163
288,-0.003,-0.012,-0.1
289,-0.006,-0.003,-0.024
290,-0.01,0.006,0.068
291,-0.003,0.014,0.173
292,0.014,0.021,0.288
293,0.037,0.027,0.398
294,0.033,0.031,0.475
295,0.028,0.034,0.517
296,0.027,0.036,0.513
297,0.053,0.036,0.467
298,0.065,0.035,0.382
299,0.072,0.034,0.277
300,0.054,0.031,0.161
301,0.037,0.026,0.053
302,0.024,0.019,-0.04
303,0.016,0.011,-0.116
304,0.008,0.002,-0.176
305,-0.003,-0.006,-0.223
306,-0.013,-0.013,-0.256
307,-0.024,-0.018,-0.278
308,-0.031,-0.022,-0.291
309,-0.033,-0.023,-0.298
310,-0.034,-0.022,-0.301
311,-0.03,-0.02,-0.298
312,-0.028,-0.016,-0.293
313,-0.026,-0.011,-0.282
314,-0.025,-0.004,-0.265
315,-0.022,0.004,-0.238
316,-0.018,0.013,-0.198
317,-0.008,0.024,-0.142
318,0.003,0.034,-0.069
319,0.017,0.044,0.022
320,0.032,0.053,0.13
321,0.053,0.063,0.251
322,0.077,0.071,0.369
323,0.107,0.078,0.473
324,0.15,0.082,0.553
325,0.166,0.085,0.573
326,0.168,0.085,0.536
327,0.126,0.084,0.448
328,0.113,0.08,0.347
329,0.084,0.072,0.231
330,0.065,0.062,0.118
331,0.043,0.051,0.012
332,0.024,0.038,-0.078
333,0.007,0.026,-0.15
334,-0.005,0.014,-0.204
335,-0.015,0.004,-0.243
336,-0.021,-0.004,-0.269
337,-0.027,-0.01,-0.286
338,-0.031,-0.013,-0.298
339,-0.032,-0.014,-0.305
340,-0.031,-0.012,-0.307
341,-0.028,-0.007,-0.304
342,-0.024,0.0,-0.296
343,-0.017,0.01,-0.282
344,-0.008,0.021,-0.26
345,0.003,0.034,-0.226
346,0.018,0.048,-0.177
347,0.036,0.063,-0.111
348,0.057,0.078,-0.027
349,0.081,0.092,0.071
350,0.114,0.103,0.184
351,0.155,0.112,0.306
352,0.198,0.117,0.423
353,0.211,0.12,0.513
354,0.199,0.121,0.557
355,0.18,0.119,0.552
356,0.163,0.115,0.491
357,0.133,0.108,0.391
358,0.096,0.1,0.27
359,0.059,0.09,0.145
360,0.038,0.076,0.034
361,0.023,0.059,-0.059
362,0.008,0.04,-0.134
363,-0.003,0.022,-0.19
364,-0.019,0.004,-0.233
365,-0.03,-0.011,-0.261
366,-0.034,-0.024,-0.279
367,-0.035,-0.034,-0.288
368,-0.034,-0.041,-0.293
369,-0.037,-0.044,-0.295
370,-0.042,-0.043,-0.295
371,-0.044,-0.039,-0.29
372,-0.042,-0.031,-0.278
373,-0.036,-0.019,-0.26
374,-0.028,-0.005,-0.232
375,-0.019,0.01,-0.193
376,-0.01,0.029,-0.14
377,0.003,0.047,-0.069
378,0.025,0.064,0.023
379,0.046,0.081,0.133
380,0.07,0.096,0.251
381,0.096,0.108,0.367
382,0.127,0.118,0.471
383,0.192,0.125,0.554
384,0.218,0.129,0.578
385,0.201,0.128,0.537
386,0.157,0.124,0.446
387,0.115,0.117,0.331
388,0.094,0.105,0.218
389,0.074,0.091,0.103
390,0.051,0.073,-0.003
391,0.023,0.054,-0.091
392,0.002,0.033,-0.159
393,-0.012,0.011,-0.209
394,-0.021,-0.009,-0.244
395,-0.028,-0.027,-0.269
396,-0.032,-0.041,-0.283
397,-0.03,-0.049,-0.291
398,-0.029,-0.049,-0.295
399,-0.028,-0.038,-0.294
400,-0.029,-0.013,-0.291
