gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,195,3751,1.068752825260162,5.518235206604,-0.0431396886706352,3670176,198,3027,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-01 02:14:33.636662,-79.77183803963692,64.71745311590146,53.15496076945141,1.3007208553456995e-10,17.0,64.74,2.898275349237888,64.48,0.9964,1.4537,2.3478,0.3785,0.4175,0.4046,0.4046,0
101013,npp,2565,3069,0.735213279724121,5.51709794998169,-0.0400009006261826,3670144,2566,2465,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-02 01:55:45.071745,-80.4961483835853,48.383335948852825,41.42548543840738,0.0007076980501067986,14.0,48.38,1.7549928774784245,47.9,0.524,0.8437,1.9422,0.6522,0.4884,0.4795,0.4795,0
103720,npp,805,2608,0.938252031803131,5.51539850234985,-0.0400149747729301,3670176,805,2106,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-24 01:43:02.929378,-80.0810244910318,30.939130913568906,27.067031601800338,3.0677110049339877e-30,12.0,30.95,1.2365102219381485,30.21,0.4272,0.6781,1.5281,0.8115,0.7607,0.7614,0.7614,0
104071,npp,1710,551,1.124826431274414,5.51775550842285,-0.0433221235871315,3670176,1708,344,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-27 00:46:30.136439,97.71939564736645,60.24112659325837,50.201035911328404,1.674526258973215e-19,3.0,-60.23,2.4157378735459294,-60.45,0.5208,1.1289,2.7205,0.4874,0.5486,0.5483,0.5483,0
104315,npp,2263,2838,0.488219201564789,5.5142240524292,-0.0407291986048222,3670176,2263,2287,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-29 01:49:15.842036,-80.03266183558702,40.45254496505526,35.04643354155144,1.4192177038785327e-16,13.0,40.47,1.4276677814245327,39.87,0.4686,0.8434,1.5673,0.6524,0.3015,0.3185,0.3185,0
104431,npp,1531,2150,0.36845070123672496,5.51669216156006,-0.0448140203952789,3670176,1531,1712,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-04-30 01:30:25.504528,-76.98871331627754,6.739933156620198,5.962161718973911,1.3617783757219783e-09,10.0,6.73,1.0,5.97,0.3772,0.5503,1.6731,1.0,0.3685,0.3685,0.3685,0
105602,npp,83,775,2.54015135765076,5.5176420211792,-0.0446569174528122,3670144,85,559,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-02 00:52:44.833052,98.01070933541116,54.86146257571744,46.363924856186216,0.01546154847571486,4.0,-54.84,2.0682789409984763,-55.17,0.6734,0.9828,1.8609,0.5599,1.3033,1.4223,1.256727522258934,0
106324,npp,2266,1691,3.55860328674316,5.51444244384766,-0.0434114523231983,3670144,2266,1280,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-06 01:17:48.132181,97.90966378467279,19.506293522611685,17.1884820382219,0.2499038319267142,8.0,-19.52,1.0442604737599883,-20.0,0.4254,0.6189,1.4818,0.8891,3.3654,3.1641,0.48796463658001255,0
107081,npp,631,1917,0.666609287261963,5.51586675643921,-0.0428643710911274,3670144,631,1489,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-11 01:24:01.105296,98.59941937971796,6.771751672178026,5.990214200287767,0.025212418448024153,9.0,-6.79,1.0,-7.19,0.3855,0.6544,1.1753,0.8409,0.5625,0.5605,0.29050876342749943,0
107253,npp,2978,1232,0.765653431415558,5.51948118209839,-0.0384040661156178,3670144,2980,915,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-12 01:05:10.775387,98.28549119515135,40.4937689804275,35.078584389411326,0.009351336129348513,6.0,-40.47,1.4276677814245327,-40.85,0.5062,0.7657,1.4284,0.7187,0.5503,0.5503,0.4501597135624739,0
108308,npp,613,771,0.817517459392548,5.51455926895142,-0.0431219972670078,3670176,614,555,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-18 00:52:31.644120,98.00929065063471,54.95914463089177,46.433126654832066,1.506487935583729e-23,4.0,-54.94,2.0682789409984763,-55.17,0.6734,0.9828,1.8609,0.5599,0.4704,0.4578,0.4578,0
109184,npp,2044,998,0.694930553436279,5.51976871490479,-0.0405873320996761,3670176,2043,734,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-23 00:58:42.833548,97.60822308305875,48.54607459051173,41.55043281746856,2.5156168698646597e-30,5.0,-48.52,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.4717,0.4592,0.4592,0
109895,npp,1144,1911,0.32454277575016,5.51583290100098,-0.0435998700559139,3670176,1144,1484,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-05-27 01:23:46.089062,98.10163262862973,7.115310135530918,6.293306583719899,1.0404326539987394e-21,9.0,-7.13,1.0,-7.19,0.3855,0.6544,1.1753,0.8409,0.2204,0.2729,0.2729,0
112104,npp,1843,1454,0.982885241508484,5.51407146453857,-0.0398796424269676,3670144,1843,1090,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-06-02 01:11:06.978490,98.08866491707178,31.27910663960924,27.352537343226984,0.04770875060826848,7.0,-31.27,1.2365102219381485,-31.36,0.4491,0.6745,1.258,0.8159,0.7997,0.8019,0.291003173556724,0
113127,npp,2536,991,1.23968231678009,5.51339340209961,-0.0419767387211323,3670144,2536,730,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-06-08 00:58:26.125632,98.18334137351216,48.74216514149218,41.7003456546503,0.05332749585116856,5.0,-48.73,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.7821,0.8191,0.24803393674813323,0
113477,npp,3066,3280,1.34191799163818,5.51410245895386,-0.0430691242218018,3670144,3065,2626,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-06-10 02:01:08.326816,-79.96014363618332,54.374943454050985,45.99988865888773,0.0257698176069272,15.0,54.38,1.9513309067639726,54.46,0.6782,1.3304,2.1217,0.4136,0.5562,0.5551,0.27913976491643044,0
113644,npp,2350,2590,0.648337483406067,5.51286458969116,-0.0388511195778847,3670144,2349,2093,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-06-11 01:42:18.009526,-80.04464876847781,30.136040391777016,26.377882651082846,0.011664276240220095,12.0,30.12,1.184412938166907,30.21,0.4272,0.6781,1.5281,0.8115,0.5252,0.5261,0.40119122251352046,0
115226,npp,2987,981,0.310008317232132,5.51384592056274,-0.0433214642107487,3670176,2986,723,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-06-24 00:58:05.410557,97.8623035107901,49.0489874058769,41.93876358404636,3.947735460869861e-26,5.0,-49.03,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.2524,0.2048,0.2048,0
119351,npp,505,2127,1.97083818912506,5.51788949966431,-0.0395482592284679,3670144,505,1690,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-03 01:29:25.096919,-73.85418218190128,5.39252516065262,4.770363588946028,0.14697739513303443,10.0,5.39,1.0,5.97,0.3772,0.5503,1.6731,1.0,1.9708,1.9708,0.3968689333718862,0
3797,npp,1425,84,3.39230060577393,5.51943206787109,-0.0406434535980225,3670144,1429,37,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-06 00:32:56.925615,97.73827597276622,68.98492366487503,55.692748983686585,0.10056643117453246,1.0,-68.93,3.3985290935932855,-68.825,0.776,1.2284,3.3754,0.448,1.187,1.5197,0.4427682028195856,0
119873,npp,335,3725,1.79548001289368,5.51613855361938,-0.0430692471563816,3670144,332,3010,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-06 02:13:19.750599,-79.33372891842274,64.23723955658735,52.84371827320381,0.1099741189446373,17.0,64.26,2.8345692104261015,64.48,0.9964,1.4537,2.3478,0.3785,0.6709,0.6797,-0.4979755342231278,0
3995,npp,2910,307,1.25788116455078,5.51963472366333,-0.0443322397768497,3670144,2908,164,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-11 00:39:13.475457,97.53432064136396,65.16385352951472,53.422962075545875,0.0035139404187701224,2.0,-65.12,2.898275349237888,-65.01,0.7711,1.4575,3.0558,0.3776,0.4814,0.4749,0.4372704040585529,0
120740,npp,1811,3955,1.21645629405975,5.51635932922363,-0.0382916182279587,3670144,1814,3145,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-11 02:19:38.079469,-79.74657060383271,68.20839852308511,55.25798323845235,0.013565241894900494,18.0,68.24,3.3166247903554,68.325,1.182,1.6266,2.638,0.3383,0.4266,0.4115,0.26623442616543996,0
121771,npp,2590,3503,0.320662811398506,5.5128321647644,-0.0391768142580986,3670176,2587,2842,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-17 02:07:06.051277,-79.75426252928263,59.74236975118942,49.85544967424025,1.1621260132628759e-19,16.0,59.76,2.3545700244418297,59.87,0.8315,1.3751,2.3177,0.4002,0.1025,0.1283,0.1283,0
121942,npp,1888,2817,0.2076665237545967,5.51676893234253,-0.0390527099370956,3670176,1886,2268,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-18 01:48:17.502745,-79.59730780300312,39.66644417142188,34.39490391449706,3.6559384027132204e-26,13.0,39.68,1.4276677814245327,39.87,0.4686,0.8434,1.5673,0.6524,0.105,0.1355,0.1355,0
122463,npp,2818,758,0.368207231163979,5.51459121704102,-0.0428924225270748,3670176,2820,541,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-21 00:51:50.095752,98.34224746354222,55.29095378677801,46.674271205025256,4.3905038526242443e-32,4.0,-55.27,2.0682789409984763,-55.17,0.6734,0.9828,1.8609,0.5599,0.2531,0.2062,0.2062,0
123366,npp,1223,987,0.391519367694855,5.5196475982666,-0.043805006891489,3670176,1224,728,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-26 00:58:06.635849,97.98382548914772,48.87480384195869,41.80593991034153,2.0618657098913018e-15,5.0,-48.85,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.2988,0.2587,0.2587,0
124082,npp,344,1903,0.713632106781006,5.51590204238892,-0.0422858446836472,3670144,344,1476,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-07-30 01:23:13.498550,96.42612292386917,7.620669975951171,6.739861717072885,0.025797062651559524,9.0,-7.6,1.0,-7.19,0.3855,0.6544,1.1753,0.8409,0.6095,0.6001,0.32384800697556015,0
130251,npp,1832,2135,3.39170670509338,5.51305866241455,-0.0389640517532825,3670144,1832,1697,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-04 01:29:30.020481,-80.23656733636199,5.848799564062463,5.174233986101335,0.13404144944591892,10.0,5.86,1.0,5.97,0.3772,0.5503,1.6731,1.0,3.3917,3.3917,1.9562955875879053,0
132076,npp,1692,2591,0.285499259829521,5.5185866355896,-0.0424719080328941,3670176,1692,2094,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-14 01:42:01.329273,-79.90144715938806,30.149537087242482,26.392420919317164,8.107991954113012e-14,12.0,30.17,1.184412938166907,30.21,0.4272,0.6781,1.5281,0.8115,0.2188,0.2317,0.2317,0
132606,npp,2610,537,0.274012327194214,5.51507949829102,-0.0410819984972477,3670176,2613,332,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-17 00:45:32.146709,98.191590527313,60.55767889024073,50.41767487340786,3.9116119791114893e-32,3.0,-60.53,2.4157378735459294,-60.45,0.5208,1.1289,2.7205,0.4874,0.1964,0.1336,0.1336,0
133343,npp,1725,1449,0.276991009712219,5.52000761032104,-0.0412892922759056,3670176,1725,1087,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-21 01:10:37.237605,97.75652755344501,31.513702978844673,27.55533090146167,1.6102682661267073e-30,7.0,-31.49,1.2365102219381485,-31.36,0.4491,0.6745,1.258,0.8159,0.2288,0.226,0.226,0
134076,npp,848,2363,0.406227380037308,5.51551961898804,-0.0402223952114582,3670176,848,1909,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-25 01:35:42.323980,-78.7220131744138,18.730664252079123,16.51116392017348,2.895428779174307e-14,11.0,18.74,1.0442604737599883,18.9,0.4465,0.6401,1.2131,0.8597,0.3263,0.3492,0.3492,0
134260,npp,132,1678,0.2162795439362526,5.51745367050171,-0.0420764461159706,3670176,132,1269,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-26 01:16:53.782058,98.0610637319527,20.243413615431788,17.832159482814323,5.856182874176865e-06,8.0,-20.21,1.0837787002826917,-20.0,0.4254,0.6189,1.4818,0.8891,0.1788,0.1923,0.1923,0
134442,npp,2467,990,1.41725826263428,5.51581811904907,-0.0400440506637096,3670144,2469,729,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-27 00:58:03.466516,98.29042775391886,48.78613684507291,41.740962403685515,0.007996819484414006,5.0,-48.76,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.8833,0.9365,0.8508647728322863,0
134821,npp,3014,3282,2.91511559486389,5.51554918289185,-0.0436694957315922,3670144,3015,2628,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-08-29 02:00:47.436944,-80.08726964863847,54.4067463861305,46.030646866094145,0.03728175244452981,15.0,54.43,2.0682789409984763,54.46,0.6782,1.3304,2.1217,0.4136,1.3165,1.2058,0.8065623598331447,0
136889,npp,2155,3051,0.905671298503876,5.51428842544556,-0.0390091016888618,3670144,2154,2453,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-09 01:54:26.715423,-79.81840333188786,47.803074894197856,40.97094393587141,0.006890209233671717,14.0,47.83,1.646109783506203,47.9,0.524,0.8437,1.9422,0.6522,0.5879,0.5907,0.5169150866218042,0
137268,npp,709,1676,0.495056599378586,5.51808214187622,-0.0441790148615837,3670176,709,1267,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-11 01:16:47.874093,97.76007251500923,20.347464305740402,17.922280570548708,1.0118701410390143e-07,8.0,-20.32,1.0837787002826917,-20.0,0.4254,0.6189,1.4818,0.8891,0.436,0.4402,0.4402,0
6551,npp,2331,310,0.835789918899536,5.51701402664185,-0.0435483828186989,3670176,2330,166,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-13 00:39:05.437969,97.65447716236882,65.09747670742034,53.38791127974899,2.126853395242629e-22,2.0,-65.06,2.898275349237888,-65.01,0.7711,1.4575,3.0558,0.3776,0.3358,0.3156,0.3156,0
137852,npp,529,3280,0.888584017753601,5.51889371871948,-0.0408717170357704,3670176,532,2626,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-14 02:00:41.515401,-80.31093230555007,54.35699319446854,45.990788650301916,1.5989038427838332e-20,15.0,54.38,1.9513309067639726,54.46,0.6782,1.3304,2.1217,0.4136,0.3239,0.3675,0.3675,0
140005,npp,2722,3047,0.311644956469536,5.51643800735474,-0.0410310328006744,3670176,2724,2450,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-25 01:54:19.093655,-80.6364675543621,47.68826541364713,40.87732669243896,7.000076498499147e-05,14.0,47.7,1.646109783506203,47.9,0.524,0.8437,1.9422,0.6522,0.227,0.2033,0.2033,0
140194,npp,1992,2358,0.677593231201172,5.51857709884644,-0.0388653092086315,3670144,1992,1904,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-09-26 01:35:28.788915,-79.38722265027906,18.447092011957768,16.261979480802413,0.011512171145937545,11.0,18.46,1.0442604737599883,18.9,0.4465,0.6401,1.2131,0.8597,0.5862,0.5825,0.45922006437091634,0
141525,npp,2004,1212,0.806845963001251,5.51595497131348,-0.0431418605148792,3670144,2005,898,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-03 01:04:01.282107,98.46232658102916,41.25206698255897,35.69704517761632,0.10656716104893905,6.0,-41.23,1.4276677814245327,-40.85,0.5062,0.7657,1.4284,0.7187,0.5791,0.5799,-0.5612915778305153,0
142116,npp,1808,2811,0.693480432033539,5.51437044143677,-0.0432993657886982,3670144,1806,2263,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-06 01:47:53.232488,-79.75794454393723,39.44632867163532,34.212187333964955,0.037856278340228075,13.0,39.46,1.4276677814245327,39.87,0.4686,0.8434,1.5673,0.6524,0.4453,0.4525,0.04710995690748837,0
142500,npp,367,1439,0.71724945306778,5.51695203781128,-0.0418704338371754,3670144,366,1080,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-08 01:10:12.651972,97.25575495385307,31.975996373118136,27.94509150272774,0.007693164219291142,7.0,-31.94,1.2365102219381485,-31.36,0.4491,0.6745,1.258,0.8159,0.5849,0.5852,0.502816514060177,0
143099,npp,202,3041,0.5079971551895139,5.51766347885132,-0.0397542528808117,3670176,202,2445,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-11 01:54:08.178309,-80.21157388063702,47.50189311815758,40.72950500462409,1.122228715735654e-05,14.0,47.51,1.646109783506203,47.9,0.524,0.8437,1.9422,0.6522,0.3463,0.3313,0.3313,0
143686,npp,1139,982,0.233985677361488,5.51598024368286,-0.0418871119618416,3670176,1141,724,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-14 00:57:42.648600,97.80071343460911,49.038441918508155,41.93197988344322,4.109424224077964e-28,5.0,-49.0,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.2091,0.1546,0.1546,0
144676,npp,2661,1214,0.402605533599854,5.5136399269104,-0.0421592965722084,3670176,2661,900,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-19 01:04:02.950600,97.99607500985732,41.19727942460277,35.65110663452145,3.685366215678635e-28,6.0,-41.15,1.4276677814245327,-40.85,0.5062,0.7657,1.4284,0.7187,0.296,0.2894,0.2894,0
145084,npp,145,3502,0.607007533311844,5.51887989044189,-0.0388656482100487,3670176,148,2841,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-21 02:06:48.775783,-80.01864280713032,59.71525776658603,49.83408194480264,3.454927207419739e-24,16.0,59.74,2.3545700244418297,59.87,0.8315,1.3751,2.3177,0.4002,0.2241,0.2429,0.2429,0
145478,npp,1799,2131,0.375044137239456,5.51709938049316,-0.0394245199859142,3670176,1799,1693,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-23 01:29:11.780428,-76.75858073623512,5.609045574172607,4.961773584807756,2.966044749649758e-10,10.0,5.63,1.0,5.97,0.3772,0.5503,1.6731,1.0,0.375,0.375,0.375,0
8324,npp,2726,88,4.08979249000549,5.51855564117432,-0.0416836440563202,3670144,2727,39,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-26 00:32:42.719395,97.64994117096501,68.92726802714768,55.65928712928812,0.043774352885601456,1.0,-68.87,3.3985290935932855,-68.825,0.776,1.2284,3.3754,0.448,1.3922,1.8321,1.3633353041375629,0
146440,npp,237,2359,1.038394927978516,5.51528978347778,-0.0443935543298721,3670144,237,1906,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-28 01:35:30.342529,-79.25107971660614,18.513561373645473,16.31903506895593,0.09376124721123039,11.0,18.52,1.0442604737599883,18.9,0.4465,0.6401,1.2131,0.8597,0.9317,0.8927,-0.1113573905802312,0
146629,npp,2599,1675,3.75508522987366,5.51882314682007,-0.0445780046284199,3670144,2599,1267,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-10-29 01:16:41.847611,97.54923116225159,20.41009630847915,17.974747110988346,0.1781283368300393,8.0,-20.37,1.0837787002826917,-20.0,0.4254,0.6189,1.4818,0.8891,3.444,3.3388,1.431284065799163,0
147212,npp,2428,3278,1.27916407585144,5.51411581039429,-0.04420081153512,3670144,2427,2624,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-01 02:00:37.424141,-79.82033520570154,54.31322327225471,45.95245404441468,0.12961736133621404,15.0,54.33,1.9513309067639726,54.46,0.6782,1.3304,2.1217,0.4136,0.524,0.5291,-0.8589283535898392,0
147401,npp,1726,2589,0.885544836521149,5.51626443862915,-0.0407830886542797,3670144,1725,2092,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-02 01:41:48.929390,-79.12577288960298,30.048404587573135,26.302371952406848,0.0996732818439957,12.0,30.07,1.184412938166907,30.21,0.4272,0.6781,1.5281,0.8115,0.7254,0.7186,-0.3487673639749035,0
147588,npp,1018,1903,0.797392606735229,5.51675319671631,-0.0443715341389179,3670144,1018,1476,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-03 01:23:00.430782,96.01797863298809,7.624021933324897,6.742224146029503,0.07062657843935595,9.0,-7.6,1.0,-7.19,0.3855,0.6544,1.1753,0.8409,0.6932,0.6705,-0.08581607047283424,0
147778,npp,304,1218,0.718591392040253,5.51609373092651,-0.0444046184420586,3670144,302,904,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-04 01:04:10.158388,97.69691464030883,41.02741394661209,35.51117262808707,0.044536867565185344,6.0,-41.0,1.4276677814245327,-40.85,0.5062,0.7657,1.4284,0.7187,0.5173,0.5165,0.039569793095060035,0
147965,npp,2658,538,1.14880228042603,5.51831960678101,-0.0411398410797119,3670144,2661,333,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-05 00:45:21.666975,98.01832127676157,60.55565576549138,50.406724867002495,0.02325367567366024,3.0,-60.51,2.4157378735459294,-60.45,0.5208,1.1289,2.7205,0.4874,0.5585,0.56,0.31098427535104556,0
148180,npp,855,3506,0.891194820404053,5.5188946723938,-0.0406978540122509,3670144,856,2845,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-06 02:06:56.000550,-80.04585311347657,59.811648126405814,49.899997993356834,0.021684262480963692,16.0,59.83,2.3545700244418297,59.87,0.8315,1.3751,2.3177,0.4002,0.3448,0.3567,0.12449058885337214,0
148400,npp,156,2820,0.424382388591766,5.51494884490967,-0.0435383543372154,3670144,155,2271,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-07 01:48:07.507716,-79.85928426638013,39.778317440589284,34.48504850571338,0.009217245417669431,13.0,39.79,1.4276677814245327,39.87,0.4686,0.8434,1.5673,0.6524,0.2568,0.2769,0.1781956455074301,0
148604,npp,2505,2135,0.233562037348747,5.51555776596069,-0.0414519459009171,3670144,2505,1698,196611,3866755,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-08 01:29:19.016620,-79.75959844001056,5.853042302195797,5.177440761784429,0.0017478410090358938,10.0,5.86,1.0,5.97,0.3772,0.5503,1.6731,1.0,0.2336,0.2336,0.2148829635389972,0
148798,npp,1792,1449,0.451213359832764,5.51693344116211,-0.0424808077514172,3670176,1794,1088,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-09 01:10:28.743236,97.05552425772449,31.52927773067432,27.564503090674467,4.2275101118832127e-07,7.0,-31.49,1.2365102219381485,-31.36,0.4491,0.6745,1.258,0.8159,0.3697,0.3681,0.3681,0
149210,npp,2334,3733,0.781890869140625,5.51815700531006,-0.0421934425830841,3670176,2332,3015,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-11 02:13:12.815677,-79.33614681074091,64.37964043441426,52.93373421713255,2.103810944473337e-12,17.0,64.41,2.8345692104261015,64.48,0.9964,1.4537,2.3478,0.3785,0.3133,0.296,0.296,0
149775,npp,220,1678,0.311564937233925,5.51990747451782,-0.0433239601552486,3670176,220,1269,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-14 01:16:47.347127,97.46672528143748,20.230878239432542,17.818994699315994,1.6228952309080457e-34,8.0,-20.21,1.0837787002826917,-20.0,0.4254,0.6189,1.4818,0.8891,0.2667,0.277,0.277,0
149961,npp,2575,991,0.431094735860825,5.51934719085693,-0.0387068390846252,3670176,2579,730,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-15 00:57:57.082571,97.83174924209703,48.759610435227316,41.7145562792394,5.50416961266913e-33,5.0,-48.73,1.7549928774784245,-48.76,0.4265,0.8328,1.6107,0.6607,0.3214,0.2848,0.2848,0
150147,npp,1839,314,0.496318012475967,5.51342439651489,-0.0418775379657745,3670176,1836,168,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-16 00:39:06.822070,97.41805300858258,65.04150492746066,53.34857438730753,6.272143245304453e-31,2.0,-64.99,2.898275349237888,-65.01,0.7711,1.4575,3.0558,0.3776,0.2186,0.1874,0.1874,0
150161,npp,754,3961,1.18200874328613,5.51630163192749,-0.0422638654708862,3670176,757,3148,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-16 02:19:31.430513,-79.66239159520174,68.30675995169732,55.316764787421704,6.891456826785181e-32,18.0,68.33,3.3166247903554,68.325,1.182,1.6266,2.638,0.3383,0.4162,0.3999,0.3999,0
150348,npp,58,3282,0.5895102918148041,5.51671409606934,-0.0386545918881893,3670176,58,2628,196611,3866787,9456,gha_accra_112_74,5.51666667,-0.04166667,112,74,gha_accra,2012-11-17 02:00:42.948242,-79.70108689130353,54.407273404870544,46.02464691314328,5.443735833523576e-31,15.0,54.43,2.0682789409984763,54.46,0.6782,1.3304,2.1217,0.4136,0.1921,0.2438,0.2438,0
