lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.839,0.845,0.898
2,0.691,0.708,0.76
3,0.584,0.587,0.615
4,0.494,0.482,0.467
5,0.404,0.39,0.32
6,0.325,0.313,0.187
7,0.254,0.247,0.074
8,0.194,0.192,-0.017
9,0.15,0.148,-0.086
10,0.113,0.113,-0.14
11,0.082,0.087,-0.18
12,0.06,0.067,-0.206
13,0.052,0.055,-0.22
14,0.047,0.048,-0.228
15,0.047,0.046,-0.229
16,0.051,0.048,-0.225
17,0.051,0.053,-0.218
18,0.051,0.061,-0.207
19,0.056,0.071,-0.188
20,0.066,0.083,-0.16
21,0.081,0.095,-0.117
22,0.096,0.107,-0.062
23,0.109,0.119,0.006
24,0.12,0.13,0.085
25,0.147,0.14,0.181
26,0.168,0.147,0.284
27,0.194,0.152,0.388
28,0.189,0.155,0.463
29,0.173,0.156,0.502
30,0.173,0.154,0.508
31,0.185,0.149,0.479
32,0.185,0.143,0.408
33,0.164,0.135,0.307
34,0.131,0.125,0.201
35,0.104,0.115,0.101
36,0.084,0.103,0.014
37,0.067,0.092,-0.059
38,0.054,0.081,-0.117
39,0.044,0.072,-0.161
40,0.041,0.063,-0.188
41,0.036,0.056,-0.208
42,0.034,0.05,-0.222
43,0.032,0.046,-0.231
44,0.03,0.044,-0.235
45,0.029,0.044,-0.235
46,0.03,0.046,-0.23
47,0.035,0.05,-0.218
48,0.045,0.056,-0.198
49,0.056,0.063,-0.17
50,0.068,0.072,-0.132
51,0.082,0.081,-0.082
52,0.096,0.089,-0.019
53,0.111,0.097,0.06
54,0.121,0.103,0.149
55,0.126,0.11,0.243
56,0.13,0.115,0.334
57,0.139,0.117,0.42
58,0.148,0.118,0.486
59,0.145,0.116,0.51
60,0.132,0.113,0.484
61,0.109,0.108,0.418
62,0.098,0.101,0.33
63,0.092,0.093,0.234
64,0.086,0.084,0.136
65,0.074,0.076,0.042
66,0.061,0.066,-0.039
67,0.052,0.056,-0.102
68,0.04,0.047,-0.153
69,0.029,0.038,-0.191
70,0.02,0.03,-0.219
71,0.011,0.024,-0.239
72,0.006,0.021,-0.252
73,0.007,0.019,-0.256
74,0.009,0.019,-0.257
75,0.01,0.021,-0.253
76,0.012,0.024,-0.244
77,0.017,0.029,-0.228
78,0.021,0.034,-0.206
79,0.023,0.04,-0.176
80,0.033,0.047,-0.132
81,0.043,0.053,-0.076
82,0.058,0.06,-0.006
83,0.075,0.065,0.078
84,0.092,0.07,0.173
85,0.106,0.073,0.273
86,0.109,0.075,0.367
87,0.097,0.077,0.436
88,0.082,0.077,0.473
89,0.091,0.076,0.48
90,0.109,0.073,0.453
91,0.091,0.069,0.376
92,0.072,0.065,0.275
93,0.057,0.059,0.17
94,0.04,0.052,0.072
95,0.025,0.044,-0.015
96,0.015,0.036,-0.087
97,0.007,0.029,-0.144
98,0.002,0.021,-0.186
99,-0.001,0.014,-0.216
100,-0.003,0.007,-0.235
101,-0.006,0.001,-0.249
102,-0.009,-0.005,-0.257
103,-0.013,-0.009,-0.262
104,-0.013,-0.013,-0.262
105,-0.014,-0.015,-0.257
106,-0.011,-0.016,-0.246
107,-0.012,-0.015,-0.232
108,-0.01,-0.014,-0.209
109,-0.005,-0.011,-0.177
110,-0.004,-0.009,-0.134
111,-0.004,-0.006,-0.079
112,-0.003,-0.004,-0.009
113,-0.004,-0.001,0.071
114,-0.002,0.002,0.159
115,0.006,0.004,0.251
116,0.004,0.005,0.334
117,0.014,0.005,0.406
118,0.019,0.005,0.439
119,0.004,0.005,0.416
120,-0.007,0.003,0.358
121,-0.004,0.002,0.283
122,0.008,0.0,0.198
123,0.01,-0.001,0.106
124,0.008,-0.002,0.018
125,0.005,-0.003,-0.056
126,0.001,-0.004,-0.116
127,-0.003,-0.005,-0.164
128,-0.008,-0.006,-0.199
129,-0.016,-0.006,-0.227
130,-0.021,-0.007,-0.246
131,-0.021,-0.008,-0.257
132,-0.019,-0.009,-0.261
133,-0.017,-0.01,-0.262
134,-0.017,-0.01,-0.259
135,-0.016,-0.01,-0.25
136,-0.014,-0.011,-0.237
137,-0.009,-0.01,-0.215
138,-0.005,-0.01,-0.186
139,-0.001,-0.009,-0.144
140,0.003,-0.007,-0.091
141,0.007,-0.006,-0.026
142,0.007,-0.005,0.051
143,0.005,-0.004,0.136
144,0.008,-0.003,0.228
145,0.005,-0.002,0.315
146,-0.007,-0.001,0.385
147,-0.016,-0.0,0.427
148,-0.022,0.0,0.433
149,-0.011,0.0,0.408
150,-0.006,0.0,0.345
151,-0.004,-0.0,0.259
152,0.001,-0.001,0.169
153,0.002,-0.002,0.083
154,0.005,-0.004,0.007
155,0.006,-0.005,-0.059
156,0.003,-0.005,-0.115
157,-0.0,-0.006,-0.158
158,-0.004,-0.006,-0.19
159,-0.01,-0.007,-0.213
160,-0.011,-0.008,-0.227
161,-0.012,-0.009,-0.236
162,-0.013,-0.009,-0.241
163,-0.012,-0.01,-0.24
164,-0.011,-0.01,-0.234
165,-0.012,-0.01,-0.225
166,-0.011,-0.01,-0.209
167,-0.011,-0.01,-0.185
168,-0.009,-0.009,-0.151
169,-0.008,-0.009,-0.107
170,-0.007,-0.008,-0.049
171,-0.008,-0.008,0.02
172,-0.008,-0.007,0.1
173,-0.008,-0.005,0.187
174,-0.002,-0.003,0.277
175,-0.003,-0.002,0.36
176,-0.002,0.0,0.421
177,0.003,0.002,0.449
178,-0.007,0.003,0.435
179,-0.007,0.003,0.387
180,0.002,0.004,0.316
181,0.009,0.005,0.231
182,0.018,0.006,0.143
183,0.02,0.007,0.057
184,0.021,0.008,-0.017
185,0.021,0.009,-0.08
186,0.017,0.009,-0.13
187,0.014,0.01,-0.167
188,0.007,0.011,-0.197
189,0.005,0.012,-0.216
190,0.004,0.014,-0.229
191,0.006,0.016,-0.235
192,0.008,0.017,-0.236
193,0.008,0.019,-0.235
194,0.011,0.021,-0.226
195,0.014,0.023,-0.213
196,0.019,0.025,-0.192
197,0.026,0.027,-0.163
198,0.03,0.029,-0.124
199,0.036,0.03,-0.073
200,0.043,0.032,-0.01
201,0.044,0.033,0.062
202,0.045,0.033,0.147
203,0.042,0.033,0.238
204,0.029,0.033,0.322
205,0.022,0.033,0.39
206,0.03,0.033,0.436
207,0.04,0.032,0.449
208,0.047,0.03,0.426
209,0.041,0.029,0.365
210,0.033,0.027,0.278
211,0.02,0.024,0.181
212,0.017,0.021,0.091
213,0.012,0.018,0.008
214,0.011,0.016,-0.062
215,0.009,0.013,-0.118
216,0.003,0.011,-0.163
217,0.003,0.009,-0.193
218,0.004,0.007,-0.214
219,0.002,0.006,-0.23
220,-0.002,0.005,-0.241
221,-0.001,0.004,-0.244
222,0.001,0.004,-0.243
223,0.005,0.005,-0.238
224,0.01,0.006,-0.226
225,0.012,0.007,-0.211
226,0.012,0.008,-0.188
227,0.016,0.009,-0.154
228,0.018,0.01,-0.111
229,0.016,0.011,-0.058
230,0.016,0.013,0.008
231,0.012,0.015,0.083
232,0.005,0.017,0.166
233,0.013,0.019,0.256
234,0.024,0.019,0.34
235,0.025,0.02,0.398
236,0.014,0.02,0.422
237,0.015,0.019,0.413
238,0.011,0.019,0.368
239,0.02,0.018,0.302
240,0.025,0.017,0.219
241,0.029,0.017,0.132
242,0.021,0.017,0.046
243,0.019,0.015,-0.025
244,0.017,0.013,-0.085
245,0.014,0.012,-0.133
246,0.01,0.011,-0.17
247,0.008,0.01,-0.198
248,0.007,0.01,-0.217
249,0.008,0.01,-0.229
250,0.015,0.011,-0.235
251,0.016,0.013,-0.239
252,0.014,0.015,-0.24
253,0.009,0.017,-0.236
254,0.009,0.02,-0.226
255,0.013,0.024,-0.207
256,0.019,0.028,-0.179
257,0.025,0.032,-0.141
258,0.032,0.037,-0.092
259,0.036,0.042,-0.034
260,0.046,0.045,0.04
261,0.051,0.049,0.124
262,0.047,0.052,0.208
263,0.042,0.054,0.289
264,0.046,0.056,0.359
265,0.059,0.057,0.406
266,0.083,0.058,0.427
267,0.099,0.057,0.41
268,0.079,0.056,0.345
269,0.069,0.054,0.265
270,0.064,0.051,0.18
271,0.059,0.046,0.096
272,0.05,0.043,0.016
273,0.041,0.04,-0.053
274,0.034,0.037,-0.108
275,0.028,0.035,-0.15
276,0.023,0.033,-0.182
277,0.017,0.031,-0.205
278,0.014,0.031,-0.221
279,0.014,0.032,-0.231
280,0.015,0.034,-0.235
281,0.02,0.038,-0.233
282,0.028,0.042,-0.225
283,0.036,0.048,-0.213
284,0.045,0.054,-0.196
285,0.055,0.061,-0.172
286,0.062,0.068,-0.139
287,0.068,0.075,-0.096
288,0.078,0.082,-0.04
289,0.087,0.089,0.027
290,0.097,0.095,0.106
291,0.111,0.101,0.194
292,0.136,0.104,0.292
293,0.146,0.106,0.38
294,0.135,0.106,0.435
295,0.12,0.104,0.457
296,0.101,0.101,0.445
297,0.099,0.096,0.406
298,0.104,0.09,0.339
299,0.097,0.082,0.249
300,0.083,0.073,0.155
301,0.068,0.063,0.067
302,0.051,0.053,-0.012
303,0.035,0.042,-0.079
304,0.021,0.033,-0.133
305,0.011,0.025,-0.173
306,0.007,0.018,-0.2
307,0.005,0.014,-0.219
308,0.004,0.012,-0.231
309,0.004,0.012,-0.238
310,0.004,0.015,-0.241
311,0.007,0.021,-0.238
312,0.012,0.028,-0.231
313,0.019,0.038,-0.217
314,0.031,0.05,-0.195
315,0.042,0.063,-0.165
316,0.054,0.076,-0.127
317,0.07,0.09,-0.076
318,0.09,0.103,-0.012
319,0.11,0.114,0.065
320,0.132,0.124,0.156
321,0.152,0.133,0.255
322,0.163,0.141,0.347
323,0.177,0.146,0.426
324,0.191,0.15,0.479
325,0.207,0.151,0.499
326,0.195,0.149,0.468
327,0.178,0.146,0.405
328,0.159,0.14,0.321
329,0.142,0.131,0.226
330,0.126,0.121,0.135
331,0.104,0.111,0.048
332,0.083,0.099,-0.026
333,0.066,0.088,-0.085
334,0.053,0.076,-0.13
335,0.04,0.064,-0.165
336,0.031,0.055,-0.189
337,0.022,0.046,-0.206
338,0.019,0.04,-0.217
339,0.02,0.036,-0.221
340,0.023,0.035,-0.221
341,0.031,0.036,-0.215
342,0.038,0.041,-0.205
343,0.043,0.047,-0.192
344,0.047,0.055,-0.172
345,0.055,0.065,-0.142
346,0.065,0.076,-0.101
347,0.073,0.087,-0.05
348,0.083,0.098,0.015
349,0.099,0.109,0.092
350,0.122,0.118,0.182
351,0.147,0.124,0.281
352,0.164,0.128,0.371
353,0.166,0.131,0.437
354,0.157,0.131,0.462
355,0.151,0.128,0.456
356,0.153,0.124,0.417
357,0.152,0.118,0.35
358,0.134,0.111,0.26
359,0.116,0.102,0.169
360,0.095,0.091,0.082
361,0.078,0.079,0.006
362,0.059,0.066,-0.058
363,0.039,0.055,-0.111
364,0.023,0.044,-0.151
365,0.012,0.034,-0.181
366,0.002,0.026,-0.202
367,-0.003,0.019,-0.214
368,-0.005,0.015,-0.221
369,-0.009,0.012,-0.224
370,-0.009,0.012,-0.221
371,-0.007,0.014,-0.213
372,0.003,0.018,-0.198
373,0.016,0.025,-0.175
374,0.028,0.033,-0.145
375,0.039,0.042,-0.107
376,0.049,0.054,-0.059
377,0.063,0.066,0.001
378,0.078,0.077,0.077
379,0.088,0.088,0.162
380,0.091,0.097,0.249
381,0.095,0.105,0.332
382,0.116,0.111,0.411
383,0.147,0.115,0.472
384,0.153,0.116,0.491
385,0.135,0.115,0.46
386,0.117,0.111,0.391
387,0.094,0.104,0.299
388,0.081,0.095,0.204
389,0.068,0.083,0.109
390,0.052,0.07,0.024
391,0.037,0.055,-0.048
392,0.027,0.039,-0.103
393,0.019,0.023,-0.146
394,0.011,0.008,-0.18
395,0.004,-0.006,-0.205
396,-0.006,-0.016,-0.224
397,-0.011,-0.022,-0.235
398,-0.013,-0.022,-0.24
399,-0.013,-0.014,-0.24
400,-0.01,0.004,-0.234
