lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.769,0.738,0.89
2,0.532,0.565,0.724
3,0.349,0.42,0.548
4,0.228,0.299,0.378
5,0.162,0.202,0.226
6,0.113,0.124,0.091
7,0.079,0.064,-0.018
8,0.053,0.019,-0.103
9,0.035,-0.012,-0.166
10,0.024,-0.032,-0.21
11,0.012,-0.042,-0.242
12,0.001,-0.044,-0.264
13,-0.007,-0.039,-0.278
14,-0.011,-0.029,-0.285
15,-0.013,-0.015,-0.288
16,-0.01,0.002,-0.284
17,-0.012,0.021,-0.277
18,-0.009,0.04,-0.265
19,-0.003,0.06,-0.244
20,0.013,0.079,-0.209
21,0.037,0.097,-0.158
22,0.065,0.113,-0.088
23,0.097,0.127,-0.001
24,0.132,0.139,0.103
25,0.171,0.148,0.221
26,0.214,0.149,0.348
27,0.222,0.148,0.462
28,0.194,0.145,0.547
29,0.178,0.142,0.597
30,0.187,0.137,0.599
31,0.21,0.131,0.554
32,0.186,0.123,0.452
33,0.119,0.115,0.315
34,0.07,0.105,0.185
35,0.039,0.091,0.071
36,0.019,0.076,-0.027
37,0.007,0.06,-0.108
38,-0.002,0.044,-0.172
39,-0.011,0.029,-0.219
40,-0.016,0.015,-0.251
41,-0.018,0.002,-0.273
42,-0.018,-0.009,-0.287
43,-0.019,-0.017,-0.297
44,-0.022,-0.023,-0.303
45,-0.023,-0.026,-0.303
46,-0.022,-0.026,-0.297
47,-0.016,-0.023,-0.286
48,-0.006,-0.017,-0.266
49,-0.0,-0.01,-0.239
50,0.007,-0.001,-0.199
51,0.015,0.009,-0.144
52,0.02,0.017,-0.072
53,0.027,0.025,0.02
54,0.025,0.033,0.125
55,0.021,0.041,0.233
56,0.026,0.047,0.341
57,0.046,0.049,0.444
58,0.092,0.048,0.524
59,0.094,0.047,0.55
60,0.063,0.044,0.516
61,0.051,0.039,0.448
62,0.034,0.032,0.345
63,0.031,0.026,0.234
64,0.029,0.02,0.118
65,0.019,0.015,0.01
66,0.012,0.01,-0.079
67,0.007,0.005,-0.148
68,0.002,-0.001,-0.201
69,-0.007,-0.006,-0.241
70,-0.016,-0.01,-0.269
71,-0.027,-0.013,-0.288
72,-0.036,-0.015,-0.302
73,-0.042,-0.015,-0.31
74,-0.042,-0.014,-0.311
75,-0.041,-0.012,-0.309
76,-0.037,-0.009,-0.301
77,-0.03,-0.005,-0.286
78,-0.02,-0.001,-0.262
79,-0.005,0.004,-0.226
80,0.011,0.009,-0.178
81,0.028,0.015,-0.114
82,0.049,0.021,-0.033
83,0.067,0.026,0.063
84,0.079,0.029,0.171
85,0.08,0.03,0.284
86,0.06,0.031,0.389
87,0.01,0.03,0.464
88,-0.004,0.029,0.513
89,0.015,0.026,0.528
90,0.043,0.023,0.499
91,0.054,0.018,0.423
92,0.032,0.014,0.308
93,0.002,0.007,0.186
94,-0.018,-0.001,0.073
95,-0.027,-0.01,-0.024
96,-0.033,-0.018,-0.105
97,-0.039,-0.025,-0.171
98,-0.043,-0.031,-0.22
99,-0.046,-0.035,-0.255
100,-0.048,-0.038,-0.279
101,-0.047,-0.04,-0.293
102,-0.045,-0.04,-0.301
103,-0.043,-0.039,-0.305
104,-0.041,-0.036,-0.303
105,-0.037,-0.033,-0.296
106,-0.031,-0.028,-0.284
107,-0.025,-0.022,-0.265
108,-0.018,-0.016,-0.236
109,-0.011,-0.01,-0.197
110,-0.003,-0.005,-0.143
111,0.004,-0.001,-0.074
112,0.01,0.004,0.013
113,0.007,0.009,0.11
114,0.008,0.015,0.214
115,0.022,0.02,0.321
116,0.04,0.022,0.423
117,0.066,0.022,0.508
118,0.057,0.02,0.541
119,0.025,0.018,0.516
120,-0.005,0.014,0.452
121,-0.014,0.009,0.363
122,0.003,0.005,0.261
123,0.002,0.002,0.148
124,-0.0,-0.001,0.039
125,-0.001,-0.005,-0.052
126,-0.008,-0.01,-0.127
127,-0.013,-0.015,-0.184
128,-0.017,-0.02,-0.227
129,-0.026,-0.024,-0.258
130,-0.036,-0.027,-0.28
131,-0.039,-0.03,-0.293
132,-0.042,-0.031,-0.301
133,-0.042,-0.031,-0.304
134,-0.043,-0.03,-0.302
135,-0.044,-0.028,-0.295
136,-0.037,-0.024,-0.279
137,-0.026,-0.02,-0.254
138,-0.014,-0.015,-0.218
139,-0.001,-0.008,-0.167
140,0.011,-0.001,-0.103
141,0.022,0.006,-0.024
142,0.019,0.012,0.066
143,0.024,0.016,0.172
144,0.028,0.019,0.284
145,0.004,0.022,0.379
146,-0.013,0.025,0.454
147,-0.0,0.028,0.506
148,0.033,0.028,0.53
149,0.065,0.029,0.51
150,0.068,0.028,0.44
151,0.051,0.026,0.339
152,0.04,0.022,0.23
153,0.032,0.016,0.122
154,0.023,0.01,0.024
155,0.01,0.006,-0.06
156,-0.001,0.003,-0.129
157,-0.01,-0.001,-0.183
158,-0.017,-0.005,-0.223
159,-0.022,-0.009,-0.25
160,-0.026,-0.012,-0.268
161,-0.032,-0.014,-0.281
162,-0.035,-0.016,-0.289
163,-0.033,-0.016,-0.29
164,-0.029,-0.016,-0.284
165,-0.022,-0.014,-0.273
166,-0.017,-0.011,-0.254
167,-0.01,-0.007,-0.226
168,-0.005,-0.003,-0.187
169,0.003,0.002,-0.134
170,0.01,0.006,-0.064
171,0.019,0.012,0.023
172,0.025,0.02,0.121
173,0.027,0.027,0.221
174,0.045,0.033,0.325
175,0.068,0.038,0.415
176,0.071,0.04,0.481
177,0.039,0.041,0.505
178,0.004,0.041,0.489
179,-0.0,0.039,0.447
180,0.035,0.035,0.382
181,0.063,0.031,0.293
182,0.065,0.028,0.186
183,0.055,0.024,0.079
184,0.043,0.018,-0.014
185,0.029,0.012,-0.092
186,0.013,0.005,-0.155
187,-0.003,-0.0,-0.202
188,-0.02,-0.004,-0.238
189,-0.029,-0.007,-0.262
190,-0.033,-0.009,-0.277
191,-0.032,-0.01,-0.285
192,-0.03,-0.009,-0.287
193,-0.032,-0.008,-0.285
194,-0.03,-0.006,-0.278
195,-0.024,-0.003,-0.263
196,-0.016,0.001,-0.24
197,-0.004,0.005,-0.207
198,0.007,0.01,-0.161
199,0.019,0.015,-0.1
200,0.031,0.019,-0.022
201,0.045,0.022,0.071
202,0.056,0.024,0.177
203,0.056,0.025,0.284
204,0.028,0.028,0.371
205,0.018,0.031,0.44
206,0.041,0.033,0.486
207,0.072,0.032,0.504
208,0.079,0.03,0.484
209,0.056,0.027,0.419
210,0.014,0.022,0.319
211,0.0,0.015,0.213
212,-0.006,0.008,0.108
213,-0.017,0.001,0.007
214,-0.022,-0.005,-0.079
215,-0.025,-0.009,-0.147
216,-0.028,-0.014,-0.198
217,-0.03,-0.018,-0.235
218,-0.031,-0.022,-0.26
219,-0.032,-0.025,-0.276
220,-0.034,-0.027,-0.287
221,-0.034,-0.027,-0.292
222,-0.03,-0.027,-0.291
223,-0.024,-0.025,-0.284
224,-0.019,-0.021,-0.274
225,-0.015,-0.017,-0.257
226,-0.011,-0.012,-0.232
227,-0.008,-0.007,-0.196
228,-0.004,-0.002,-0.146
229,0.003,0.003,-0.08
230,0.012,0.009,0.003
231,0.016,0.015,0.099
232,0.027,0.02,0.207
233,0.045,0.023,0.315
234,0.051,0.023,0.412
235,0.044,0.023,0.481
236,0.008,0.022,0.502
237,-0.011,0.02,0.483
238,-0.003,0.017,0.434
239,0.017,0.015,0.356
240,0.037,0.014,0.26
241,0.032,0.013,0.15
242,0.023,0.011,0.044
243,0.015,0.006,-0.046
244,0.001,0.001,-0.122
245,-0.012,-0.005,-0.183
246,-0.021,-0.011,-0.227
247,-0.027,-0.016,-0.257
248,-0.033,-0.02,-0.277
249,-0.035,-0.024,-0.29
250,-0.033,-0.027,-0.297
251,-0.032,-0.029,-0.298
252,-0.032,-0.03,-0.296
253,-0.03,-0.029,-0.289
254,-0.027,-0.028,-0.277
255,-0.022,-0.026,-0.257
256,-0.015,-0.023,-0.226
257,-0.011,-0.019,-0.182
258,-0.008,-0.015,-0.125
259,-0.005,-0.011,-0.052
260,-0.01,-0.008,0.034
261,-0.02,-0.005,0.133
262,-0.038,-0.002,0.234
263,-0.053,0.003,0.329
264,-0.031,0.007,0.412
265,0.011,0.009,0.466
266,0.056,0.011,0.486
267,0.072,0.012,0.455
268,0.047,0.011,0.379
269,0.029,0.009,0.284
270,0.015,0.005,0.182
271,0.006,-0.0,0.079
272,0.003,-0.005,-0.016
273,-0.002,-0.009,-0.097
274,-0.008,-0.012,-0.16
275,-0.014,-0.015,-0.208
276,-0.023,-0.018,-0.243
277,-0.028,-0.022,-0.268
278,-0.034,-0.025,-0.284
279,-0.04,-0.027,-0.295
280,-0.044,-0.028,-0.301
281,-0.045,-0.028,-0.301
282,-0.042,-0.027,-0.297
283,-0.04,-0.024,-0.288
284,-0.036,-0.021,-0.274
285,-0.03,-0.017,-0.25
286,-0.021,-0.012,-0.214
287,-0.014,-0.006,-0.164
288,-0.003,0.002,-0.097
289,0.003,0.012,-0.016
290,0.011,0.022,0.077
291,0.035,0.031,0.183
292,0.062,0.037,0.294
293,0.084,0.041,0.396
294,0.079,0.044,0.462
295,0.052,0.046,0.485
296,0.028,0.047,0.465
297,0.033,0.046,0.416
298,0.063,0.045,0.347
299,0.079,0.044,0.255
300,0.073,0.042,0.15
301,0.057,0.037,0.048
302,0.042,0.031,-0.04
303,0.024,0.024,-0.115
304,0.011,0.018,-0.173
305,-0.005,0.011,-0.217
306,-0.019,0.004,-0.25
307,-0.029,-0.003,-0.271
308,-0.035,-0.01,-0.283
309,-0.037,-0.016,-0.289
310,-0.039,-0.021,-0.29
311,-0.039,-0.025,-0.286
312,-0.032,-0.027,-0.276
313,-0.024,-0.027,-0.26
314,-0.016,-0.026,-0.238
315,-0.008,-0.022,-0.205
316,-0.004,-0.018,-0.162
317,-0.002,-0.013,-0.107
318,-0.004,-0.008,-0.039
319,-0.003,-0.004,0.046
320,-0.001,0.0,0.146
321,-0.013,0.005,0.248
322,-0.023,0.011,0.346
323,-0.002,0.016,0.44
324,0.024,0.02,0.507
325,0.054,0.023,0.528
326,0.044,0.024,0.492
327,0.005,0.025,0.411
328,0.022,0.023,0.32
329,0.041,0.02,0.224
330,0.051,0.017,0.125
331,0.047,0.013,0.029
332,0.029,0.008,-0.057
333,0.009,0.002,-0.127
334,-0.009,-0.004,-0.18
335,-0.021,-0.011,-0.219
336,-0.028,-0.017,-0.245
337,-0.034,-0.023,-0.262
338,-0.038,-0.028,-0.272
339,-0.039,-0.032,-0.276
340,-0.037,-0.034,-0.276
341,-0.035,-0.034,-0.271
342,-0.036,-0.033,-0.264
343,-0.035,-0.03,-0.25
344,-0.034,-0.026,-0.229
345,-0.032,-0.02,-0.197
346,-0.03,-0.013,-0.152
347,-0.025,-0.004,-0.093
348,-0.02,0.006,-0.02
349,-0.016,0.017,0.065
350,0.002,0.027,0.164
351,0.026,0.035,0.271
352,0.055,0.043,0.378
353,0.059,0.052,0.455
354,0.059,0.059,0.495
355,0.077,0.065,0.495
356,0.105,0.068,0.453
357,0.13,0.07,0.377
358,0.124,0.071,0.277
359,0.114,0.071,0.172
360,0.1,0.066,0.073
361,0.079,0.058,-0.015
362,0.056,0.05,-0.089
363,0.035,0.042,-0.15
364,0.015,0.035,-0.196
365,0.002,0.029,-0.228
366,-0.006,0.023,-0.249
367,-0.009,0.017,-0.263
368,-0.009,0.012,-0.27
369,-0.011,0.009,-0.274
370,-0.012,0.006,-0.272
371,-0.012,0.005,-0.264
372,-0.01,0.005,-0.251
373,-0.006,0.007,-0.231
374,-0.0,0.011,-0.202
375,0.004,0.016,-0.163
376,0.011,0.024,-0.11
377,0.021,0.034,-0.041
378,0.028,0.043,0.043
379,0.031,0.051,0.14
380,0.037,0.059,0.244
381,0.051,0.066,0.351
382,0.088,0.072,0.456
383,0.137,0.076,0.533
384,0.186,0.078,0.567
385,0.122,0.078,0.513
386,0.062,0.076,0.416
387,0.038,0.072,0.307
388,0.032,0.066,0.195
389,0.038,0.058,0.09
390,0.035,0.048,-0.006
391,0.024,0.036,-0.085
392,0.014,0.024,-0.147
393,0.004,0.011,-0.194
394,-0.002,-0.001,-0.228
395,-0.009,-0.013,-0.252
396,-0.015,-0.022,-0.267
397,-0.018,-0.028,-0.278
398,-0.02,-0.03,-0.283
399,-0.022,-0.025,-0.285
400,-0.023,-0.013,-0.282
