gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,185,3741,13.6256332397461,5.59300851821899,-0.0926274210214615,3670176,185,3020,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-04-01 02:14:31.857382,-79.49338943221223,64.52941417851423,53.036364673811576,1.4039277049118047e-10,17.0,64.56,2.8345692104261015,64.28,11.4098,16.9957,22.7566,0.8377,13.0482,11.414,11.414,0
104431,npp,1521,2141,14.6044950485229,5.59274864196777,-0.0944791212677956,3670176,1521,1704,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-04-30 01:30:25.504528,-82.0111159615607,6.199355870825121,5.484391189608343,1.459829497442408e-09,10.0,6.2,1.0,5.39,11.628,14.2372,17.224,1.0,14.6045,14.6045,14.6045,0
107081,npp,621,1907,13.4803581237793,5.59142827987671,-0.0927410945296288,3670144,621,1480,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-05-11 01:23:59.326022,95.05281287629245,7.377879084522596,6.525782663516799,0.02498323454295214,9.0,-7.37,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,13.7299,13.7208,12.961390587865127,0
109184,npp,2035,989,11.7797813415527,5.58830595016479,-0.0897549390792847,3670176,2036,728,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-05-23 00:58:42.833548,98.09646996358158,48.81088035457681,41.75752733644348,2.6164307413623702e-30,5.0,-48.79,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,10.6633,9.2905,9.2905,0
109895,npp,1134,1901,8.20637512207031,5.59130382537842,-0.0936127901077271,3670176,1134,1474,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-05-27 01:23:44.309789,94.74992659010785,7.72418955182759,6.831175817411459,1.1067301063578284e-21,9.0,-7.71,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,8.4559,8.3528,8.3528,0
113477,npp,3056,3270,8.39106178283691,5.58881521224976,-0.0945050790905952,3670144,3053,2615,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-06-10 02:01:06.547534,-79.57727391759835,54.1006216798669,45.79617924733028,0.02572907241042776,15.0,54.11,1.9513309067639726,54.22,14.0043,18.2665,22.3622,0.7794,9.1763,6.5401,5.758019532381345,0
113644,npp,2340,2581,12.4393892288208,5.59052467346191,-0.0889942944049835,3670144,2340,2086,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-06-11 01:42:18.009526,-81.09233775785499,29.709257271521967,26.01308167923371,0.011636814357983322,12.0,29.69,1.184412938166907,29.79,12.4892,15.5595,18.9546,0.915,11.6028,11.3822,11.02847853388937,0
115591,npp,2791,2571,2.74189877510071,5.59168434143066,-0.0906679928302765,3670176,2791,2079,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-06-27 01:41:57.279932,-80.92043617653933,29.232926022108476,25.604707621736264,1.1919781309804939e-17,12.0,29.22,1.184412938166907,29.79,12.4892,15.5595,18.9546,0.915,3.4152,2.5089,2.5089,0
119873,npp,326,3716,16.116942405700698,5.58882904052734,-0.0928218439221382,3670144,327,3004,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-06 02:13:19.750599,-79.64686302785489,64.06611391789535,52.73453992488417,0.10992002728422838,17.0,64.09,2.7445598364131496,64.28,11.4098,16.9957,22.7566,0.8377,13.917,13.501,10.15978718953493,0
120388,npp,1267,1662,12.0610704421997,5.5889720916748,-0.0937908068299294,3670144,1267,1255,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-09 01:16:54.124935,99.08235452042669,21.0707402558833,18.55089419441739,0.030304921768221346,8.0,-21.05,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,11.3459,11.3011,10.37992853258124,0
120556,npp,549,974,21.4801921844482,5.59513235092163,-0.093334399163723,3670144,550,719,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-10 00:58:03.799754,98.00598076954999,49.27775042259465,42.117860653472874,0.013817097583723478,5.0,-49.24,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,16.1906,16.941,16.521004985526353,0
3995,npp,2900,299,23.7263679504395,5.59485721588135,-0.0904652774333954,3670144,2902,158,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-11 00:39:13.475457,97.85569677517795,65.31075315526918,53.5144314613289,0.0035009377913539004,2.0,-65.27,2.898275349237888,-65.15,11.9738,17.2971,23.6698,0.8231,16.4555,19.529,19.422582830298374,0
121771,npp,2580,3494,17.3587818145752,5.5911545753479,-0.0885726734995842,3670176,2582,2834,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-17 02:07:06.051277,-80.15060653914146,59.54032615343631,49.71548235737936,1.1545958320429775e-19,16.0,59.56,2.3545700244418297,59.65,13.1473,17.4918,22.5675,0.8139,14.1807,14.1289,14.1289,0
122118,npp,1170,2122,9.08625221252441,5.58898639678955,-0.0935336723923683,3670176,1170,1685,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-19 01:29:28.957968,-78.7398559178042,5.068025916178976,4.483735150856552,8.877014663265784e-32,10.0,5.1,1.0,5.39,11.628,14.2372,17.224,1.0,9.0863,9.0863,9.0863,0
122463,npp,2807,748,10.4048156738281,5.59399366378784,-0.09377571195364,3670176,2808,531,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-21 00:51:48.316479,98.00893802067696,55.55084854031869,46.86498215689262,4.522156200928604e-32,4.0,-55.52,2.0682789409984763,-55.41,14.0111,19.2289,23.7879,0.7404,9.9708,7.7038,7.7038,0
122837,npp,280,3039,4.855064868927,5.59027671813965,-0.0908980071544647,3670176,280,2444,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-23 01:54:34.055502,-80.32199475327354,47.427290222389274,40.671721053678986,5.831374091139221e-31,14.0,47.44,1.646109783506203,47.57,13.9006,17.3875,20.9594,0.8188,6.6238,3.9754,3.9754,0
124082,npp,334,1893,11.2217578887939,5.59100866317749,-0.0926799401640892,3670144,334,1466,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-30 01:23:11.719269,93.38494887758397,8.24223426205372,7.288800739233916,0.02581620652672417,9.0,-8.18,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,11.4713,11.4219,10.63717093746383,0
124261,npp,2689,1209,14.4978427886963,5.59120464324951,-0.0898994132876396,3670144,2691,895,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-07-31 01:04:23.171955,98.7319788199464,41.36032985301647,35.78796899553707,0.07058020979877763,6.0,-41.34,1.4276677814245327,-41.23,13.0871,16.4666,20.0043,0.8646,12.8582,12.535,10.389590223715995,0
5129,npp,2716,79,3.92315745353699,5.59331130981445,-0.0897073075175285,3670144,2714,34,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-07 00:32:57.257361,97.57227558143644,69.04652371412983,55.73624067708594,0.03561954535251086,1.0,-69.01,3.5496478698597698,-68.97,9.3993,15.6802,22.2666,0.908,10.925,3.5621,2.4793811891047715,0
131354,npp,2575,1667,16.4293365478516,5.59270334243774,-0.094137042760849,3670144,2575,1260,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-10 01:16:54.448909,96.8801068786178,20.82922522891721,18.342454482701278,0.005650756971045024,8.0,-20.79,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,15.3765,15.3941,15.22233529026553,0
132606,npp,2599,527,17.5956115722656,5.59349727630615,-0.0927973389625549,3670176,2600,324,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-17 00:45:30.367436,97.89983859113393,60.77713878855897,50.56739928903316,3.933777399975581e-32,3.0,-60.75,2.4157378735459294,-60.71,12.8749,17.9238,25.4435,0.7943,14.1013,13.9764,13.9764,0
132798,npp,793,3499,7.66265392303467,5.58917760848999,-0.0908873826265335,3670176,793,2839,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-18 02:07:04.650807,-79.74824631522617,59.63783730496148,49.789718829024444,1.6072810857797419e-31,16.0,59.67,2.3545700244418297,59.65,13.1473,17.4918,22.5675,0.8139,10.0627,6.2369,6.2369,0
133159,npp,2433,2126,14.4795598983765,5.59176015853882,-0.094612292945385,3670176,2433,1689,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-20 01:29:27.564648,-81.50674188204897,5.301152952799071,4.690297340727503,1.0178919713564174e-32,10.0,5.34,1.0,5.39,11.628,14.2372,17.224,1.0,14.4796,14.4796,14.4796,0
133343,npp,1716,1440,10.2871055603027,5.58912467956543,-0.0919675603508949,3670176,1716,1081,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-21 01:10:37.237605,98.62311955750042,31.912621255430455,27.894623222020137,1.635281429482039e-30,7.0,-31.89,1.2365102219381485,-31.8,11.265,14.7886,18.8543,0.9627,10.5967,9.9035,9.9035,0
133896,npp,1548,3042,14.7943210601807,5.59062576293945,-0.0945726558566093,3670176,1547,2447,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-24 01:54:30.867230,-79.66259817421702,47.50597015201344,40.73737134198634,1.1370472975675099e-21,14.0,47.54,1.646109783506203,47.57,13.9006,17.3875,20.9594,0.8188,12.6618,12.1138,12.1138,0
134076,npp,838,2354,12.0546464920044,5.59297466278076,-0.0910962745547295,3670176,838,1901,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-25 01:35:42.323980,-80.4692663362176,18.221819976402855,16.066170812533823,2.957522667542601e-14,11.0,18.24,1.0442604737599883,18.35,12.1587,14.159,17.7036,1.0055,12.222,12.1212,12.1212,0
134260,npp,122,1668,8.14065361022949,5.59258270263672,-0.0918586403131485,3670176,122,1260,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-26 01:16:52.002778,98.22269619540059,20.744083839468583,18.268733270528205,5.9740551291703945e-06,8.0,-20.74,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,7.7285,7.6277,7.6277,0
134442,npp,2457,979,17.7800693511963,5.59019994735718,-0.0950832068920135,3670144,2457,722,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-27 00:58:01.687234,97.84319244205962,49.11898405453355,42.000868007287785,0.008017699541872573,5.0,-49.09,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,14.0823,14.0228,13.779087902381113,0
134821,npp,3004,3272,20.0904216766357,5.59067916870117,-0.0943680256605148,3670144,3003,2617,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-29 02:00:45.657663,-79.70893964473028,54.13451614343703,45.828508051605574,0.03732660297386612,15.0,54.16,1.9513309067639726,54.22,14.0043,18.2665,22.3622,0.7794,15.1718,15.6587,14.524092166388957,0
135187,npp,1582,1895,22.2465114593506,5.58843851089478,-0.089353509247303,3670144,1582,1468,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-08-31 01:23:06.797206,93.03751909528529,8.128346833820085,7.188640201106341,0.18745898937220157,9.0,-8.06,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,22.496,22.6433,16.945153882298808,0
135370,npp,861,1209,21.2680988311768,5.59369039535522,-0.0910843685269356,3670144,860,896,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-01 01:04:16.480084,97.69166650693849,41.36704192723857,35.79560732962781,0.22778187235258573,6.0,-41.34,1.4276677814245327,-41.23,13.0871,16.4666,20.0043,0.8646,17.6003,18.3886,11.464768841113646,0
136889,npp,2145,3042,13.7864084243774,5.59234237670898,-0.0890488624572754,3670144,2147,2446,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-09 01:54:26.715423,-80.39197932458426,47.50812792336148,40.73847424550621,0.006883312570964421,14.0,47.54,1.646109783506203,47.57,13.9006,17.3875,20.9594,0.8188,12.0495,11.2885,11.079269592141092,0
137268,npp,699,1666,10.9435510635376,5.59280300140381,-0.0943721979856491,3670176,699,1259,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-11 01:16:46.094812,97.91802698373162,20.84988229795698,18.360290843421517,9.877792464834442e-08,8.0,-20.84,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,10.3148,10.254,10.254,0
137458,npp,3048,978,6.91457319259644,5.59186029434204,-0.0914140939712524,3670176,3048,721,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-12 00:57:55.754079,97.86108051519821,49.1494078687333,42.02261758566249,2.104901060390867e-15,5.0,-49.12,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,7.8911,5.4534,5.4534,0
6551,npp,2321,302,24.2329940795898,5.59214210510254,-0.089450977742672,3670176,2325,160,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-13 00:39:05.437969,97.97591557735466,65.2445475237148,53.479649044964674,2.0973591493513624e-22,2.0,-65.21,2.898275349237888,-65.15,11.9738,17.2971,23.6698,0.8231,16.6303,19.946,19.946,0
137852,npp,519,3270,10.821270942688,5.5927586555481,-0.0929148718714714,3670176,520,2615,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-14 02:00:39.736120,-79.92415993025925,54.07932641361205,45.78451987376306,1.549258639243694e-20,15.0,54.11,1.9513309067639726,54.22,14.0043,18.2665,22.3622,0.7794,10.4217,8.4342,8.4342,0
138038,npp,2881,2580,12.8066425323486,5.59409809112549,-0.0899503827095032,3670176,2882,2085,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-15 01:41:51.207272,-81.15401418474062,29.63624480381798,25.95264886272074,1.6727461555501415e-27,12.0,29.65,1.184412938166907,29.79,12.4892,15.5595,18.9546,0.915,11.9129,11.7182,11.7182,0
138230,npp,2165,1893,5.45181655883789,5.58990621566772,-0.0903568416833878,3670176,2165,1466,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-16 01:23:00.896833,96.37913415765227,8.210053221468259,7.2604053086636196,3.478837887069917e-33,9.0,-8.18,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,5.7013,5.5491,5.5491,0
7001,npp,1435,76,2.73182225227356,5.59463930130005,-0.0908932238817215,3670144,1434,33,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-24 00:32:41.234164,97.60446373965101,69.10118028200046,55.76360327063209,0.000976354515227289,1.0,-69.06,3.5496478698597698,-68.97,9.3993,15.6802,22.2666,0.908,10.5894,2.4804,2.4804,0
139813,npp,345,3719,5.71161556243896,5.59499216079712,-0.0941833108663559,3670176,345,3006,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-24 02:13:05.839205,-79.5125857201236,64.12391812957158,52.77685592079163,4.968473055368908e-13,17.0,64.15,2.7445598364131496,64.28,11.4098,16.9957,22.7566,0.8377,10.1257,4.7846,4.7846,0
140194,npp,1982,2348,12.6669187545776,5.5937647819519,-0.0892456918954849,3670144,1982,1896,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-26 01:35:27.009678,-79.50890935033343,17.924511885665364,15.804851546613584,0.01154921366109395,11.0,17.91,1.0442604737599883,18.35,12.1587,14.159,17.7036,1.0055,12.8083,12.7369,12.385841311345708,0
140768,npp,1780,3945,16.6722621917725,5.59352684020996,-0.0907105356454849,3670144,1782,3140,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-09-29 02:19:18.918902,-79.47215836369972,68.0387998560523,55.16393420473198,0.10742808579818189,18.0,68.08,3.3166247903554,68.2,10.3424,15.2626,20.8218,0.9328,14.6622,15.5521,12.286634139584155,0
141331,npp,2718,1887,15.6844844818115,5.59241914749146,-0.0942570567131042,3670144,2718,1461,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-02 01:22:49.801257,93.50251947482465,8.590354700702743,7.595886011904565,0.1459394339271147,9.0,-8.53,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,15.934,15.9643,11.52821389051938,0
142116,npp,1798,2802,13.5147142410278,5.59057664871216,-0.090188555419445,3670144,1798,2255,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-06 01:47:53.232488,-80.49343874458965,39.10496905117664,33.92987894013569,0.037851757379963685,13.0,39.12,1.4276677814245327,39.49,13.5598,16.9886,21.4116,0.838,11.8039,11.3259,10.175329173361416,0
142500,npp,357,1430,14.6054096221924,5.5931453704834,-0.0920400172472,3670144,358,1074,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-08 01:10:12.651972,98.21250991737641,32.371135648892974,28.280654356515956,0.007681904996821822,7.0,-32.34,1.2365102219381485,-31.8,11.265,14.7886,18.8543,0.9627,14.089,14.0608,13.827294968948761,0
143488,npp,1841,1660,11.8596801757812,5.59107828140259,-0.0904079005122185,3670176,1841,1253,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-13 01:16:31.154110,98.30511625316726,21.16959310053784,18.637028018977418,1.2784373947394212e-21,8.0,-21.16,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,11.1601,11.1124,11.1124,0
143686,npp,1129,972,6.10032939910889,5.58893966674805,-0.0918376073241234,3670176,1129,717,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-14 00:57:40.869319,97.35686637630161,49.347346694392115,42.17269660179928,3.980125950342787e-28,5.0,-49.3,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,7.4271,4.8112,4.8112,0
145084,npp,135,3492,13.0940980911255,5.59329462051392,-0.0892646908760071,3670176,136,2832,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-10-21 02:06:46.996501,-79.69313188447066,59.48754432097454,49.67642063117011,3.506515769025876e-24,16.0,59.51,2.3545700244418297,59.65,13.1473,17.4918,22.5675,0.8139,12.3694,10.6577,10.6577,0
147401,npp,1716,2580,15.3936061859131,5.59391927719116,-0.0909100472927094,3670144,1717,2085,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-02 01:41:48.929390,-80.16149553514488,29.613687815573016,25.930708037896498,0.09970865977368662,12.0,29.65,1.184412938166907,29.79,12.4892,15.5595,18.9546,0.915,14.0971,14.0853,11.054479688350153,0
147588,npp,1008,1893,12.9664306640625,5.59178781509399,-0.0948362350463867,3670144,1008,1467,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-03 01:22:58.651500,93.0082920647944,8.248749426183684,7.293906535034883,0.07047869726775519,9.0,-8.18,1.0,-7.86,11.2092,13.9876,16.9382,1.0178,13.2159,13.1977,11.055375875871064,0
147778,npp,294,1210,12.4020328521729,5.59222507476807,-0.0884929001331329,3670144,295,896,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-04 01:04:10.158388,98.4007817980618,41.32632819364669,35.756127742051284,0.04452827520988673,6.0,-41.3,1.4276677814245327,-41.23,13.0871,16.4666,20.0043,0.8646,11.3902,10.7229,9.36938465584456,0
148400,npp,146,2811,10.3998231887817,5.59142684936523,-0.0909229516983032,3670144,147,2263,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-07 01:48:07.507716,-80.58967857909634,39.4370897730949,34.203288930607364,0.00920265001253799,13.0,39.46,1.4276677814245327,39.49,13.5598,16.9886,21.4116,0.838,9.6221,8.7155,8.435769245998175,0
148604,npp,2495,2125,5.69787454605103,5.59093332290649,-0.0908166319131851,3670144,2495,1688,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-08 01:29:17.237340,-74.62749605705055,5.300644898603561,4.689136504144929,0.0017379897434961506,10.0,5.28,1.0,5.39,11.628,14.2372,17.224,1.0,5.6979,5.6979,5.6450707409568714,0
149775,npp,211,1669,12.2667074203491,5.58901739120483,-0.0943034514784813,3670176,211,1261,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-14 01:16:47.347127,98.88570323701278,20.69814364840993,18.226382546043038,1.5679339237997665e-34,8.0,-20.68,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,11.5356,11.4938,11.4938,0
149961,npp,2566,981,12.6137161254883,5.58905172348022,-0.0948031917214394,3670176,2566,724,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-15 00:57:57.082571,98.31523927047625,49.05556781424276,41.945578240317,5.398476589287359e-33,5.0,-49.03,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,11.1385,9.9482,9.9482,0
150348,npp,48,3272,16.2122421264648,5.5909538269043,-0.0895758122205734,3670176,52,2618,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-17 02:00:41.168960,-79.72717614071743,54.148694659212794,45.83263090040275,5.404814388886961e-31,15.0,54.16,1.9513309067639726,54.22,14.0043,18.2665,22.3622,0.7794,13.1844,12.636,12.636,0
150533,npp,2400,2582,12.1526079177856,5.59272050857544,-0.0896091759204865,3670176,2402,2088,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-18 01:41:52.684221,-79.14008084103595,29.72955407272815,26.03119318828017,8.013578704471409e-28,12.0,29.74,1.184412938166907,29.79,12.4892,15.5595,18.9546,0.915,11.3607,11.1198,11.1198,0
151274,npp,1519,3498,12.5590496063232,5.59068775177002,-0.0918342247605324,3670176,1524,2839,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-22 02:06:58.008975,-79.69094185834518,59.628923296050544,49.77687783825616,8.538127911607454e-12,16.0,59.65,2.3545700244418297,59.65,13.1473,17.4918,22.5675,0.8139,12.1422,10.2222,10.2222,0
151404,npp,808,2811,17.2600288391113,5.59348440170288,-0.0941112712025642,3670176,808,2264,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-23 01:48:10.477876,-80.18261298419175,39.46921289431275,34.23198244336403,0.000233747224594702,13.0,39.46,1.4276677814245327,39.49,13.5598,16.9886,21.4116,0.838,14.4272,14.4646,14.4646,0
151584,npp,100,2126,8.58853054046631,5.58920860290527,-0.0942954644560814,3670144,100,1690,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-24 01:29:21.892975,-77.96675362221512,5.340583682875481,4.724708598617657,0.011333790978665359,10.0,5.34,1.0,5.39,11.628,14.2372,17.224,1.0,8.5885,8.5885,8.243989463160972,0
152316,npp,2295,3041,20.7915077209473,5.59062576293945,-0.0948152393102646,3670144,2295,2447,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-28 01:54:26.962863,-79.90132273054476,47.5095968127327,40.73650475030173,0.18287316744559154,14.0,47.51,1.646109783506203,47.57,13.9006,17.3875,20.9594,0.8188,16.3051,17.0244,11.46564801589087,0
152682,npp,857,1668,14.0954599380493,5.59491491317749,-0.0913620889186859,3670144,857,1261,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-11-30 01:16:48.094861,98.25794733800502,20.717378792051008,18.24419657405238,0.16742255019648564,8.0,-20.74,1.0837787002826917,-20.58,12.5988,15.1946,17.8276,0.937,13.223,13.2073,8.11819673740017,0
152860,npp,138,979,19.4600162506104,5.59440946578979,-0.092299148440361,3670144,138,723,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-01 00:57:57.771341,97.76370549540286,49.09072426421925,41.97551916224346,0.1223511723341742,5.0,-49.09,1.7549928774784245,-49.03,14.0147,18.0519,21.9729,0.7887,15.0395,15.3477,11.628620643139085,0
153704,npp,1609,1209,17.0456085205078,5.59174156188965,-0.088789626955986,3670144,1609,896,196611,3866755,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-06 01:04:14.322776,98.08961205347268,41.32714673315696,35.76072110499799,0.009941666162608496,6.0,-41.34,1.4276677814245327,-41.23,13.0871,16.4666,20.0043,0.8646,14.6427,14.7378,14.43560554862871,0
154271,npp,1448,2810,8.90895557403564,5.59326124191284,-0.0912437289953232,3670176,1448,2263,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-09 01:48:09.735820,-80.00693156687163,39.42046239544026,34.19354805892831,1.2574653900739405e-05,13.0,39.42,1.4276677814245327,39.49,13.5598,16.9886,21.4116,0.838,8.5778,7.4661,7.4661,0
154463,npp,737,2125,14.2240715026855,5.59437274932861,-0.0884535685181618,3670176,737,1688,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-10 01:29:21.191995,-84.02983492829134,5.2945075877826735,4.684275605891504,2.5652288587453673e-14,10.0,5.28,1.0,5.39,11.628,14.2372,17.224,1.0,14.2241,14.2241,14.2241,0
154662,npp,21,1438,10.1961402893066,5.58995676040649,-0.0914754569530487,3670176,21,1080,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-11 01:10:30.865491,98.01615433687577,31.986838446620155,27.956943526986734,2.8329065426920645e-22,7.0,-31.98,1.2365102219381485,-31.8,11.265,14.7886,18.8543,0.9627,10.5231,9.8159,9.8159,0
155067,npp,555,3721,25.3762168884277,5.59161186218262,-0.0890637561678886,3670176,554,3007,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-13 02:13:13.031318,-79.67090842227783,64.20673071865997,52.83285139572266,1.863320034906917e-29,17.0,64.19,2.8345692104261015,64.28,11.4098,16.9957,22.7566,0.8377,17.1937,21.2574,21.2574,0
155242,npp,2910,3039,12.4006662368774,5.59147930145264,-0.0901810228824615,3670176,2909,2444,196611,3866787,7140,gha_accra_100_56,5.59166667,-0.09166667,100,56,gha_accra,2012-12-14 01:54:24.479200,-79.73512221710035,47.45881600484293,40.69937167690256,2.561581199966288e-32,14.0,47.44,1.646109783506203,47.57,13.9006,17.3875,20.9594,0.8188,11.2077,10.1539,10.1539,0
