gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,153,3743,1.56530034542084,5.79508256912231,-0.0294996276497841,3670176,153,3022,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-04-01 02:14:28.298828,-79.6141514937275,64.56819454901678,53.06117015858687,1.41297986864448e-10,17.0,64.59,2.8345692104261015,64.32,1.7815,2.5742,3.7497,0.6262,1.2561,0.9802,0.9802,0
104315,npp,2221,2830,0.829459428787231,5.79496002197266,-0.0266859699040651,3670176,2220,2279,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-04-29 01:49:10.504243,-79.78457978792173,40.16126155649152,34.806898864133494,1.5348059966920616e-16,13.0,40.17,1.4276677814245327,39.61,1.4159,2.0781,3.8594,0.7757,0.7374,0.6434,0.6434,0
104431,npp,1489,2144,0.5929998159408569,5.79872465133667,-0.0268462207168341,3670176,1490,1706,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-04-30 01:30:21.946009,-79.91738096726812,6.3626372616973015,5.6287419057221655,1.4237850001913754e-09,10.0,6.38,1.0,5.51,1.0694,1.612,3.3267,1.0,0.593,0.593,0.593,0
107081,npp,589,1909,1.54095125198364,5.79851007461548,-0.0321331731975079,3670144,589,1482,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-05-11 01:23:55.767505,93.20789913574227,7.293152348928354,6.4509640246204345,0.024955980668905486,9.0,-7.25,1.0,-7.685,0.9678,1.6282,3.311,0.9901,1.5248,1.5256,1.0547585573886384,0
107253,npp,2937,1224,3.32503867149353,5.79285335540771,-0.0305035337805748,3670144,2937,909,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-05-12 01:05:05.437596,97.97116735022487,40.785426973047294,35.31854028057521,0.009310223784180388,6.0,-40.77,1.4276677814245327,-41.12,1.2382,1.9789,3.5143,0.8146,2.555,2.7087,2.533045143725808,0
109184,npp,2003,991,0.857710480690002,5.79441213607788,-0.0324354581534863,3670176,2004,730,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-05-23 00:58:39.274988,98.34665161328256,48.74176933452463,41.70371871416688,2.8584899109131107e-30,5.0,-48.73,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,0.69,0.5584,0.5584,0
109895,npp,1102,1904,0.5760335624217989,5.79734182357788,-0.0262807253748178,3670176,1102,1476,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-05-27 01:23:40.751270,92.9452576027652,7.582850658320332,6.706374648666345,1.1122726937777725e-21,9.0,-7.54,1.0,-7.685,0.9678,1.6282,3.311,0.9901,0.5598,0.5703,0.5703,0
113477,npp,3024,3272,1.68004548549652,5.7930326461792,-0.0318638905882835,3670144,3021,2617,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-06-10 02:01:02.988971,-79.36013629116077,54.14553022744872,45.82990584795671,0.0257384364611911,15.0,54.16,1.9513309067639726,54.255,1.6246,2.7831,4.0355,0.5792,1.0467,0.9731,0.48749605941642266,0
113644,npp,2308,2583,1.063400566577911,5.79697418212891,-0.0275118071585894,3670144,2309,2088,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-06-11 01:42:14.450970,-80.6661099975938,29.788641163130606,26.081114400985552,0.011660257887896139,12.0,29.79,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,0.8926,0.8949,0.6749073369988585,0
115848,npp,1336,1203,1.123814582824707,5.79354238510132,-0.0306259170174599,3670144,1336,891,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-06-29 01:04:14.861666,97.86070298110423,41.57496516141264,35.96005163895903,0.0011892752225831859,6.0,-41.56,1.4867838833500562,-41.12,1.2382,1.9789,3.5143,0.8146,1.0369,0.9155,0.89306208946897,0
119351,npp,464,2119,4.41393661499023,5.79361248016357,-0.029028108343482,3670144,464,1682,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-03 01:29:19.759128,-64.72980731046323,5.07589066333781,4.490457954662398,0.14642037562920093,10.0,4.93,1.0,5.51,1.0694,1.612,3.3267,1.0,4.4139,4.4139,1.6514046365199002,0
3797,npp,1382,78,6.73687171936035,5.79744958877563,-0.0258535947650671,3670144,1383,33,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-06 00:32:51.587779,97.6078955706931,69.08311286422341,55.74843496281742,0.10036734319792869,1.0,-69.03,3.5496478698597698,-68.92,2.4159,4.0924,6.7369,0.3939,2.357,2.6537,0.760081580858351,0
120388,npp,1235,1665,2.02751588821411,5.79502439498901,-0.0276372078806162,3670144,1235,1257,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-09 01:16:50.566381,98.47709505237681,20.928004742470378,18.4266461629987,0.03034757279786359,8.0,-20.89,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,1.8842,1.8865,1.3139360464743026,0
120556,npp,518,977,1.14464616775513,5.7934422492981,-0.0304582267999649,3670144,518,721,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-10 00:58:00.241192,98.19785072041938,49.179411239722164,42.041474955804304,0.013865283300933666,5.0,-49.15,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,0.8535,0.7453,0.4837053915476467,0
121771,npp,2548,3495,1.26719081401825,5.79528713226318,-0.0305440556257963,3670176,2550,2835,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-17 02:07:02.492766,-79.95561765872834,59.559623358708905,49.72919008146238,1.3301884078223313e-19,16.0,59.58,2.3545700244418297,59.705,1.87,2.7571,4.7241,0.5847,0.9793,0.7409,0.7409,0
122118,npp,1138,2125,0.5485065281391139,5.79499530792236,-0.0265132896602154,3670176,1138,1688,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-19 01:29:25.399413,-81.97178494025863,5.25370287776076,4.647923116158341,9.879751143034583e-32,10.0,5.28,1.0,5.51,1.0694,1.612,3.3267,1.0,0.5485,0.5485,0.5485,0
122463,npp,2775,751,1.112965941429138,5.79833602905273,-0.0298516768962145,3670176,2776,534,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-07-21 00:51:44.757916,97.806739211508,55.48295544862212,46.81553231242209,4.723214925248078e-32,4.0,-55.45,2.0682789409984763,-55.35,1.772,2.8757,4.609,0.5606,0.7597,0.6239,0.6239,0
131354,npp,2543,1670,0.755337476730347,5.79883909225464,-0.0279676970094442,3670144,2543,1262,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-10 01:16:50.890346,96.25173850054696,20.694138456822497,18.224809848141753,0.005700815717258761,8.0,-20.63,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,0.7104,0.7028,0.5952434053709594,0
132076,npp,1651,2584,0.556771576404572,5.79584741592407,-0.0322417840361595,3670176,1651,2089,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-14 01:41:57.770710,-80.4140599267095,29.80147606454767,26.095047809207124,7.283575190031631e-14,12.0,29.84,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,0.4648,0.4686,0.4686,0
132606,npp,2567,530,0.989102780818939,5.79669380187988,-0.0271886270493269,3670176,2568,326,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-17 00:45:26.808918,97.71790358713359,60.71333899117302,50.52430919397357,4.2655612500835567e-32,3.0,-60.68,2.4157378735459294,-60.64,2.092,2.9664,4.857,0.5434,0.7935,0.5375,0.5375,0
133159,npp,2401,2129,1.52497851848602,5.79774475097656,-0.0271368864923716,3670176,2401,1692,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-20 01:29:24.006131,-84.49820744425391,5.5039273140454545,4.8696057400381845,1.0194498498691233e-32,10.0,5.51,1.0,5.51,1.0694,1.612,3.3267,1.0,1.525,1.525,1.525,0
134260,npp,90,1671,0.760790407657623,5.79861879348755,-0.0253129657357931,3670176,90,1262,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-26 01:16:48.444267,97.59968372703007,20.601013046850934,18.14411272523433,5.189713458044228e-06,8.0,-20.58,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,0.7154,0.7079,0.7079,0
134442,npp,2425,982,2.74352240562439,5.79515171051025,-0.0299219526350498,3670144,2425,724,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-27 00:57:58.128716,98.09071774007515,49.01384393511444,41.919072488039944,0.008093471261190185,5.0,-49.0,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,1.7645,1.7863,1.6336014651313435,0
134626,npp,1699,305,6.93105745315552,5.79900360107422,-0.0309234857559204,3670144,1702,163,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-28 00:39:07.812841,97.75183676993731,65.18721638651452,53.44792588227377,0.03430629594572491,2.0,-65.16,2.898275349237888,-65.14,2.2323,3.6617,5.5852,0.4402,2.7401,3.0514,2.404147299814051,0
134998,npp,2264,2584,10.2835712432861,5.79869890213013,-0.028809230774641,3670144,2264,2089,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-30 01:41:53.556489,-80.08445331215151,29.814334797195755,26.1065360024089,0.09437018557662684,12.0,29.84,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,8.6772,8.6541,6.873629222036794,0
135187,npp,1550,1897,9.13417816162109,5.79564619064331,-0.0294591803103685,3670144,1550,1470,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-08-31 01:23:03.238645,95.00544122281674,7.971307232469807,7.049981143717459,0.1871174430826559,9.0,-7.95,1.0,-7.685,0.9678,1.6282,3.311,0.9901,9.118,9.0434,5.51307802998178,0
135936,npp,647,2814,8.78887271881104,5.79674291610718,-0.0278418660163879,3670144,647,2266,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-04 01:48:08.356377,-80.31448156828836,39.54346060533649,34.29660653051836,0.08989808579149255,13.0,39.57,1.4276677814245327,39.61,1.4159,2.0781,3.8594,0.7757,6.3126,6.8178,5.121703783079718,0
136496,npp,1562,753,2.74040818214417,5.7987380027771,-0.0273213107138872,3670144,1562,536,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-07 00:51:37.406524,97.8222626083249,55.42396495475683,46.77646629752268,0.018833256268605398,4.0,-55.4,2.0682789409984763,-55.35,1.772,2.8757,4.609,0.5606,1.5466,1.5362,1.180875251667097,0
136889,npp,2113,3044,1.22045040130615,5.79735422134399,-0.0256059430539608,3670144,2115,2447,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-09 01:54:23.156906,-80.64493474536508,47.58581044638578,40.79994272893405,0.0069314475101451235,14.0,47.6,1.646109783506203,47.67,1.6029,2.5522,4.1293,0.6316,0.803,0.7709,0.6401252254735861,0
137268,npp,667,1669,0.567056268453598,5.79882526397705,-0.0276233926415443,3670176,667,1261,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-11 01:16:42.536300,97.2970069590548,20.70658080671044,18.235499695619886,1.1390120643567966e-07,8.0,-20.68,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,0.5367,0.5276,0.5276,0
6551,npp,2289,304,1.0968116521835332,5.79517459869385,-0.0301807802170515,3670176,2293,162,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-13 00:39:01.879452,97.8078437330631,65.20582440614737,53.45592068163705,2.3395704161899698e-22,2.0,-65.17,2.898275349237888,-65.14,2.2323,3.6617,5.5852,0.4402,0.7271,0.4829,0.4829,0
137664,npp,1188,3952,0.536793440580368,5.79811000823975,-0.0290448609739542,3670176,1190,3143,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-13 02:19:24.704690,-79.48076064337167,68.14239845850767,55.228004348470925,1.341561819797289e-12,18.0,68.19,3.3166247903554,68.22,1.9124,3.0384,4.0043,0.5306,0.8578,0.2848,0.2848,0
137852,npp,487,3272,1.16030192375183,5.79707622528076,-0.0302318073809147,3670176,488,2617,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-14 02:00:36.177557,-80.12041647154989,54.13775440959165,45.82824262603482,1.7133409109026524e-20,15.0,54.16,1.9513309067639726,54.255,1.6246,2.7831,4.0355,0.5792,0.7804,0.6721,0.6721,0
138038,npp,2850,2582,0.832274436950684,5.79380941390991,-0.0295286178588867,3670176,2850,2087,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-15 01:41:47.648716,-80.62078984622329,29.715871803013336,26.020909791520413,1.794591417794359e-27,12.0,29.74,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,0.6974,0.7004,0.7004,0
7001,npp,1403,79,2.23487734794617,5.79576826095581,-0.025980344042182,3670144,1402,34,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-24 00:32:37.675652,97.44645422156846,69.05404758008457,55.737568074760006,0.0009446099327253188,1.0,-69.01,3.5496478698597698,-68.92,2.4159,4.0924,6.7369,0.3939,1.0887,0.8803,0.8803,0
140005,npp,2680,3039,1.044201970100403,5.79621934890747,-0.028026083484292,3670176,2680,2444,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-25 01:54:13.755864,-79.92165330211736,47.4180534406488,40.66460730520464,6.307448256211818e-05,14.0,47.44,1.646109783506203,47.67,1.6029,2.5522,4.1293,0.6316,0.6959,0.6595,0.6595,0
7199,npp,2848,300,9.48758697509766,5.7956919670105,-0.0309245064854622,3670144,2853,160,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-29 00:38:50.755565,97.33292805512377,65.2959557620146,53.50866046641503,0.1631481819105687,2.0,-65.25,2.898275349237888,-65.14,2.2323,3.6617,5.5852,0.4402,3.6222,4.1769,1.0988031562280005,0
140768,npp,1748,3946,8.40999984741211,5.79518508911133,-0.0315844975411892,3670144,1750,3140,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-09-29 02:19:15.360392,-79.57041958880019,68.06211633401587,55.17776815497763,0.10722701069919784,18.0,68.09,3.3166247903554,68.22,1.9124,3.0384,4.0043,0.5306,3.2316,4.462,2.4389610710021254,0
141331,npp,2686,1890,5.24053430557251,5.79839277267456,-0.0269003957509995,3670144,2686,1463,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-10-02 01:22:46.242738,95.33993219368428,8.371676560837006,7.402858773442929,0.14603174597636034,9.0,-8.35,1.0,-7.685,0.9678,1.6282,3.311,0.9901,5.2243,5.1884,2.4332368647666147,0
147401,npp,1685,2582,3.9000563621521,5.7934422492981,-0.02965172752738,3670144,1685,2087,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-02 01:41:45.370878,-80.55835518098402,29.72505217657129,26.026063511170236,0.09985322028425828,12.0,29.74,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,3.2875,3.2821,1.3981814751467665,0
147588,npp,976,1896,1.93579435348511,5.7978048324585,-0.027364507317543,3670144,976,1469,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-03 01:22:55.092982,94.91531513848741,8.026934013321299,7.098079366984272,0.07062305256330847,9.0,-8.0,1.0,-7.685,0.9678,1.6282,3.311,0.9901,1.9196,1.9166,0.5841634834115079,0
147778,npp,262,1212,1.80049121379852,5.79859828948975,-0.0291113797575235,3670144,263,898,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-04 01:04:06.599876,98.11283335766414,41.257308114343296,35.69979611227828,0.044648377208620214,6.0,-41.23,1.4276677814245327,-41.12,1.2382,1.9789,3.5143,0.8146,1.4871,1.4667,0.6243245143771795,0
147965,npp,2616,531,2.0069141387939498,5.792893409729,-0.0277949292212725,3670144,2616,327,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-05 00:45:16.329182,97.844615187327,60.69714543217924,50.503591181002164,0.02333009676289017,3.0,-60.66,2.4157378735459294,-60.64,2.092,2.9664,4.857,0.5434,1.2149,1.0906,0.6504339106830367,0
148180,npp,813,3498,1.35983729362488,5.79632711410522,-0.0266965832561255,3670144,811,2838,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-06 02:06:50.662756,-79.52689747846122,59.62525517506789,49.77153921073112,0.02172976681230361,16.0,59.65,2.3545700244418297,59.705,1.87,2.7571,4.7241,0.5847,1.0186,0.7951,0.3851271406179832,0
148400,npp,114,2813,0.929524779319763,5.79719066619873,-0.0287080556154251,3670144,115,2265,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-07 01:48:03.949196,-80.2771298835986,39.50484095615588,34.25945704533249,0.00924397896633277,13.0,39.53,1.4276677814245327,39.61,1.4159,2.0781,3.8594,0.7757,0.8075,0.7211,0.5466949766221672,0
149775,npp,179,1672,0.574116408824921,5.79504299163818,-0.0281650628894567,3670176,179,1263,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-14 01:16:43.788564,98.26653715478382,20.556143165311745,18.10269756514706,1.5269932512310599e-34,8.0,-20.53,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,0.5432,0.5342,0.5342,0
149961,npp,2534,984,0.600679993629456,5.79405069351196,-0.0310448724776506,3670176,2535,725,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-15 00:57:53.524014,98.07960014067032,48.97612395397583,41.88385471828879,5.131307047323809e-33,5.0,-48.94,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,0.5435,0.3911,0.3911,0
150147,npp,1796,308,0.626717805862427,5.79848718643188,-0.0305339712649584,3670176,1798,164,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-16 00:39:03.263505,97.89749481145682,65.14613017615746,53.41420770531781,5.78454639903134e-31,2.0,-65.1,2.898275349237888,-65.14,2.2323,3.6617,5.5852,0.4402,0.5649,0.2759,0.2759,0
150161,npp,711,3952,0.703729391098022,5.79682207107544,-0.0322460643947124,3670176,712,3144,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-16 02:19:26.092711,-79.52831782744452,68.16456721455714,55.23534709811914,6.40972278959745e-32,18.0,68.19,3.3166247903554,68.22,1.9124,3.0384,4.0043,0.5306,0.9081,0.3734,0.3734,0
150348,npp,16,3273,1.28679978847504,5.796058177948,-0.0321365557610989,3670176,20,2620,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-17 02:00:37.610449,-79.51005787068405,54.17240975482056,45.85055121979341,5.077277570311294e-31,15.0,54.19,1.9513309067639726,54.255,1.6246,2.7831,4.0355,0.5792,0.8452,0.7453,0.7453,0
150533,npp,2369,2585,0.712467730045319,5.79482889175415,-0.0288484208285809,3670176,2370,2089,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-18 01:41:50.904940,-80.49971306985731,29.85261020543374,26.136485080559698,7.425019170644367e-28,12.0,29.88,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,0.5963,0.5996,0.5996,0
151404,npp,776,2813,0.764294564723969,5.7992844581604,-0.0318497233092785,3670176,776,2266,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-23 01:48:06.919366,-79.87134579422653,39.538140216766664,34.28911247192869,0.00022671920987617843,13.0,39.53,1.4276677814245327,39.61,1.4159,2.0781,3.8594,0.7757,0.6918,0.5929,0.5929,0
151584,npp,68,2129,0.86877852678299,5.7951774597168,-0.0270861219614744,3670144,68,1692,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-24 01:29:18.334422,-81.06465119212935,5.52313748559098,4.886120112654622,0.011286134846838575,10.0,5.51,1.0,5.51,1.0694,1.612,3.3267,1.0,0.8688,0.8688,0.6558658707708924,0
151761,npp,2425,1443,1.48014402389526,5.79461765289307,-0.0266476813703775,3670144,2425,1083,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-25 01:10:28.001647,98.37380385929343,31.733865538028024,27.740042482001304,0.03900469239445372,7.0,-31.76,1.2365102219381485,-31.76,1.2754,2.1074,3.4021,0.7649,1.1048,1.1322,0.39630322722763844,0
152316,npp,2263,3043,6.18725347518921,5.79553079605103,-0.0311058890074492,3670144,2263,2448,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-28 01:54:23.404355,-80.15497245846895,47.58695731010048,40.79769387854967,0.18296868486798723,14.0,47.57,1.646109783506203,47.67,1.6029,2.5522,4.1293,0.6316,3.8203,3.908,0.4559521450629087,0
152682,npp,826,1670,3.84600496292114,5.79524755477905,-0.0322609953582287,3670144,826,1263,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-11-30 01:16:44.536351,97.48123284409,20.626158760530497,18.164774300492226,0.16761697883377036,8.0,-20.63,1.0837787002826917,-20.445,1.0241,1.7325,3.0929,0.9305,3.5621,3.5785,0.41609090987820574,0
152860,npp,107,982,4.40376472473145,5.79264783859253,-0.0280966572463512,3670144,106,724,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-01 00:57:54.212824,97.95701722138054,48.985605650812836,41.89371854398562,0.12253360332651737,5.0,-49.0,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,2.7105,2.8672,0.5553734553308542,0
154271,npp,1416,2812,0.563439786434174,5.79904079437256,-0.0288956966251135,3670176,1417,2265,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-09 01:48:06.177305,-80.34964088675653,39.50967723319806,34.26741229053311,1.2935249480362588e-05,13.0,39.49,1.4276677814245327,39.61,1.4159,2.0781,3.8594,0.7757,0.5511,0.4371,0.4371,0
154463,npp,706,2127,0.558860719203949,5.79468965530396,-0.0285553559660912,3670176,706,1690,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-10 01:29:17.633486,-80.91262841937782,5.392921865973654,4.7713138166104905,2.6005998464796627e-14,10.0,5.39,1.0,5.51,1.0694,1.612,3.3267,1.0,0.5589,0.5589,0.5589,0
154860,npp,2339,751,0.850690484046936,5.79806566238403,-0.0304932557046413,3670176,2341,534,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-12 00:51:36.977787,97.93155875924181,55.44376732376779,46.790379353125246,9.852739517805373e-29,4.0,-55.45,2.0682789409984763,-55.35,1.772,2.8757,4.609,0.5606,0.6329,0.4769,0.4769,0
155067,npp,523,3723,1.13927090167999,5.79384183883667,-0.0261411182582378,3670176,522,3008,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-13 02:13:09.472765,-79.49106942777446,64.23528704207646,52.85141261942049,1.823201396205479e-29,17.0,64.23,2.8345692104261015,64.32,1.7815,2.5742,3.7497,0.6262,1.1058,0.7134,0.7134,0
155242,npp,2878,3041,0.883269906044006,5.7965612411499,-0.0278195347636938,3670176,2877,2446,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-14 01:54:20.920640,-79.48226190363182,47.51412445297044,40.7432535472455,2.4746809911364083e-32,14.0,47.51,1.646109783506203,47.67,1.6029,2.5522,4.1293,0.6316,0.5982,0.5579,0.5579,0
155794,npp,733,978,0.933187961578369,5.79811668395996,-0.0298986937850714,3670176,732,721,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-17 00:57:51.706797,97.60699773699865,49.11128605613191,41.99414552533796,3.971006276058445e-27,5.0,-49.12,1.7549928774784245,-48.94,1.5227,2.4759,3.6413,0.6511,0.733,0.6076,0.6076,0
155976,npp,8,300,1.29771816730499,5.79869556427002,-0.0313748009502888,3670176,8,159,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-18 00:39:01.382110,97.73544271623648,65.23318331456049,53.47477328519157,1.7243261355095256e-21,2.0,-65.25,2.898275349237888,-65.14,2.2323,3.6617,5.5852,0.4402,0.7964,0.5713,0.5713,0
156351,npp,574,2580,0.994140028953552,5.79442691802979,-0.0260510481894016,3670176,573,2085,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-20 01:41:47.064872,-79.90394357585059,29.673939963417023,25.986078387269348,1.2125415437428922e-17,12.0,29.65,1.184412938166907,29.93,1.0826,1.9156,3.7306,0.8415,0.8341,0.8366,0.8366,0
156528,npp,2916,1894,0.712506890296936,5.79542636871338,-0.0261234138160944,3670176,2916,1467,196611,3866787,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-21 01:22:58.512672,98.3786400347312,8.103807896283076,7.166896517048247,2.2200118478023955e-10,9.0,-8.12,1.0,-7.685,0.9678,1.6282,3.311,0.9901,0.6963,0.7054,0.7054,0
156709,npp,2196,1208,0.982069373130798,5.79676294326782,-0.0260288845747709,3670144,2197,894,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-22 01:04:08.179174,98.5019527562992,41.358170990443476,35.78784152732479,0.0006788543117031497,6.0,-41.38,1.4867838833500562,-41.12,1.2382,1.9789,3.5143,0.8146,0.9416,0.8,0.8,0
156894,npp,1471,523,2.77208113670349,5.79807186126709,-0.0316351987421513,3670144,1476,321,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-23 00:45:16.067769,97.66730262329898,60.817305637485646,50.59431667709417,0.012040644186167725,3.0,-60.84,2.4157378735459294,-60.64,2.092,2.9664,4.857,0.5434,1.5316,1.5064,1.279230635117095,0
157083,npp,2735,3494,1.41463351249695,5.79556846618652,-0.0264004096388817,3670144,2740,2835,196611,3866755,883,gha_accra_115_7,5.79583333,-0.02916667,115,7,gha_accra,2012-12-24 02:06:50.341465,-79.54519644899445,59.569108560343984,49.74148476043053,0.005991772772876543,16.0,59.56,2.3545700244418297,59.705,1.87,2.7571,4.7241,0.5847,1.0419,0.8271,0.714053954099837,0
