lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.902,0.899,0.91
2,0.82,0.845,0.82
3,0.769,0.8,0.746
4,0.741,0.763,0.69
5,0.725,0.732,0.644
6,0.708,0.707,0.6
7,0.689,0.687,0.565
8,0.676,0.671,0.54
9,0.668,0.659,0.523
10,0.662,0.651,0.508
11,0.666,0.645,0.504
12,0.663,0.64,0.496
13,0.654,0.638,0.484
14,0.641,0.637,0.471
15,0.637,0.636,0.468
16,0.638,0.636,0.469
17,0.634,0.637,0.468
18,0.625,0.638,0.464
19,0.623,0.638,0.466
20,0.628,0.638,0.475
21,0.63,0.638,0.484
22,0.627,0.638,0.492
23,0.624,0.637,0.505
24,0.625,0.635,0.525
25,0.625,0.633,0.551
26,0.629,0.628,0.582
27,0.625,0.624,0.607
28,0.624,0.62,0.628
29,0.625,0.617,0.641
30,0.626,0.614,0.642
31,0.625,0.611,0.628
32,0.622,0.607,0.602
33,0.616,0.603,0.569
34,0.608,0.6,0.533
35,0.597,0.596,0.498
36,0.587,0.593,0.468
37,0.578,0.589,0.446
38,0.575,0.585,0.432
39,0.566,0.581,0.416
40,0.561,0.577,0.405
41,0.562,0.574,0.401
42,0.567,0.572,0.401
43,0.564,0.569,0.395
44,0.564,0.568,0.392
45,0.569,0.567,0.396
46,0.573,0.566,0.403
47,0.571,0.566,0.407
48,0.57,0.566,0.409
49,0.572,0.567,0.414
50,0.571,0.568,0.419
51,0.568,0.568,0.426
52,0.563,0.569,0.436
53,0.564,0.57,0.457
54,0.569,0.57,0.485
55,0.573,0.57,0.517
56,0.574,0.569,0.548
57,0.573,0.568,0.575
58,0.569,0.567,0.593
59,0.567,0.564,0.6
60,0.568,0.561,0.597
61,0.57,0.558,0.582
62,0.564,0.555,0.552
63,0.557,0.553,0.517
64,0.551,0.55,0.484
65,0.544,0.548,0.454
66,0.545,0.547,0.437
67,0.542,0.545,0.421
68,0.537,0.544,0.408
69,0.53,0.543,0.395
70,0.532,0.543,0.392
71,0.532,0.542,0.389
72,0.534,0.541,0.388
73,0.538,0.541,0.389
74,0.54,0.542,0.39
75,0.541,0.543,0.392
76,0.545,0.544,0.398
77,0.554,0.545,0.406
78,0.555,0.548,0.41
79,0.551,0.55,0.411
80,0.552,0.552,0.418
81,0.558,0.554,0.432
82,0.566,0.555,0.454
83,0.569,0.557,0.479
84,0.566,0.558,0.504
85,0.557,0.559,0.527
86,0.554,0.56,0.553
87,0.549,0.56,0.572
88,0.552,0.559,0.588
89,0.554,0.559,0.59
90,0.556,0.558,0.581
91,0.56,0.558,0.564
92,0.563,0.557,0.539
93,0.567,0.555,0.512
94,0.562,0.553,0.48
95,0.555,0.552,0.453
96,0.549,0.55,0.431
97,0.54,0.549,0.411
98,0.54,0.548,0.402
99,0.543,0.547,0.397
100,0.539,0.547,0.388
101,0.539,0.546,0.385
102,0.543,0.546,0.387
103,0.549,0.546,0.392
104,0.553,0.546,0.396
105,0.553,0.546,0.398
106,0.551,0.546,0.399
107,0.546,0.547,0.396
108,0.546,0.547,0.399
109,0.546,0.547,0.405
110,0.547,0.547,0.414
111,0.545,0.547,0.425
112,0.544,0.548,0.441
113,0.543,0.549,0.465
114,0.549,0.55,0.498
115,0.557,0.552,0.533
116,0.56,0.553,0.56
117,0.56,0.554,0.58
118,0.557,0.554,0.586
119,0.556,0.554,0.582
120,0.552,0.554,0.563
121,0.546,0.554,0.534
122,0.543,0.553,0.504
123,0.549,0.553,0.481
124,0.555,0.552,0.462
125,0.553,0.55,0.441
126,0.552,0.549,0.425
127,0.551,0.547,0.413
128,0.549,0.545,0.404
129,0.545,0.543,0.395
130,0.546,0.541,0.391
131,0.546,0.538,0.385
132,0.545,0.536,0.381
133,0.538,0.534,0.377
134,0.531,0.532,0.374
135,0.526,0.53,0.374
136,0.521,0.528,0.372
137,0.52,0.527,0.375
138,0.52,0.526,0.379
139,0.519,0.525,0.386
140,0.521,0.525,0.399
141,0.521,0.524,0.416
142,0.515,0.523,0.432
143,0.515,0.522,0.459
144,0.517,0.521,0.491
145,0.52,0.52,0.523
146,0.524,0.519,0.548
147,0.526,0.518,0.563
148,0.531,0.518,0.569
149,0.531,0.517,0.56
150,0.527,0.517,0.539
151,0.523,0.517,0.511
152,0.518,0.516,0.479
153,0.511,0.515,0.447
154,0.513,0.514,0.428
155,0.513,0.513,0.411
156,0.51,0.512,0.395
157,0.508,0.51,0.384
158,0.504,0.509,0.373
159,0.498,0.507,0.362
160,0.498,0.505,0.357
161,0.497,0.503,0.352
162,0.498,0.501,0.351
163,0.497,0.5,0.351
164,0.498,0.498,0.355
165,0.504,0.497,0.363
166,0.505,0.495,0.368
167,0.501,0.495,0.367
168,0.497,0.494,0.369
169,0.495,0.494,0.376
170,0.491,0.493,0.386
171,0.492,0.493,0.405
172,0.488,0.493,0.423
173,0.484,0.492,0.445
174,0.484,0.491,0.471
175,0.487,0.489,0.498
176,0.491,0.487,0.521
177,0.49,0.485,0.53
178,0.485,0.483,0.523
179,0.479,0.481,0.504
180,0.475,0.478,0.478
181,0.479,0.475,0.455
182,0.48,0.472,0.428
183,0.475,0.468,0.399
184,0.471,0.465,0.375
185,0.471,0.462,0.359
186,0.467,0.459,0.346
187,0.46,0.457,0.332
188,0.449,0.455,0.317
189,0.445,0.453,0.308
190,0.443,0.452,0.301
191,0.445,0.45,0.299
192,0.446,0.449,0.299
193,0.444,0.449,0.299
194,0.444,0.449,0.302
195,0.443,0.449,0.305
196,0.447,0.45,0.313
197,0.451,0.451,0.322
198,0.453,0.453,0.331
199,0.451,0.456,0.341
200,0.453,0.458,0.359
201,0.461,0.461,0.387
202,0.467,0.463,0.418
203,0.467,0.465,0.447
204,0.471,0.467,0.476
205,0.477,0.469,0.502
206,0.481,0.47,0.519
207,0.481,0.472,0.523
208,0.478,0.473,0.512
209,0.475,0.473,0.491
210,0.474,0.473,0.466
211,0.474,0.473,0.438
212,0.475,0.473,0.412
213,0.476,0.473,0.39
214,0.472,0.473,0.37
215,0.468,0.472,0.355
216,0.468,0.472,0.347
217,0.468,0.471,0.341
218,0.469,0.471,0.338
219,0.466,0.47,0.331
220,0.459,0.47,0.322
221,0.458,0.47,0.32
222,0.46,0.47,0.322
223,0.465,0.47,0.33
224,0.47,0.47,0.337
225,0.476,0.47,0.344
226,0.476,0.47,0.348
227,0.478,0.471,0.358
228,0.476,0.471,0.367
229,0.474,0.471,0.378
230,0.475,0.471,0.396
231,0.478,0.471,0.42
232,0.477,0.47,0.445
233,0.471,0.47,0.468
234,0.465,0.469,0.488
235,0.461,0.468,0.503
236,0.46,0.466,0.513
237,0.464,0.464,0.514
238,0.463,0.462,0.501
239,0.461,0.459,0.477
240,0.456,0.456,0.445
241,0.451,0.453,0.412
242,0.448,0.45,0.382
243,0.444,0.446,0.357
244,0.44,0.443,0.338
245,0.44,0.439,0.326
246,0.441,0.436,0.318
247,0.438,0.433,0.31
248,0.433,0.431,0.3
249,0.427,0.428,0.291
250,0.424,0.426,0.284
251,0.423,0.423,0.281
252,0.421,0.42,0.282
253,0.418,0.417,0.285
254,0.407,0.415,0.282
255,0.401,0.412,0.281
256,0.4,0.41,0.283
257,0.406,0.407,0.295
258,0.412,0.404,0.309
259,0.412,0.402,0.322
260,0.408,0.4,0.339
261,0.401,0.399,0.358
262,0.399,0.397,0.383
263,0.397,0.395,0.408
264,0.395,0.393,0.429
265,0.39,0.391,0.438
266,0.387,0.39,0.438
267,0.386,0.389,0.429
268,0.386,0.388,0.41
269,0.384,0.386,0.384
270,0.379,0.385,0.353
271,0.375,0.384,0.324
272,0.374,0.382,0.302
273,0.378,0.38,0.288
274,0.383,0.377,0.28
275,0.387,0.375,0.274
276,0.38,0.373,0.264
277,0.369,0.37,0.252
278,0.364,0.367,0.244
279,0.367,0.363,0.242
280,0.371,0.36,0.243
281,0.363,0.358,0.236
282,0.356,0.356,0.232
283,0.352,0.354,0.232
284,0.353,0.351,0.238
285,0.353,0.349,0.243
286,0.35,0.346,0.247
287,0.341,0.344,0.248
288,0.334,0.342,0.254
289,0.329,0.341,0.266
290,0.327,0.339,0.284
291,0.332,0.338,0.312
292,0.332,0.337,0.34
293,0.333,0.336,0.366
294,0.336,0.336,0.389
295,0.339,0.336,0.403
296,0.341,0.336,0.404
297,0.34,0.336,0.39
298,0.336,0.337,0.366
299,0.337,0.337,0.341
300,0.343,0.337,0.319
301,0.346,0.337,0.295
302,0.34,0.336,0.269
303,0.336,0.336,0.249
304,0.333,0.336,0.237
305,0.336,0.335,0.231
306,0.339,0.334,0.228
307,0.334,0.333,0.221
308,0.331,0.331,0.215
309,0.327,0.33,0.21
310,0.329,0.329,0.212
311,0.331,0.327,0.213
312,0.328,0.325,0.213
313,0.323,0.323,0.213
314,0.32,0.322,0.214
315,0.318,0.321,0.219
316,0.316,0.32,0.224
317,0.318,0.32,0.234
318,0.315,0.321,0.244
319,0.317,0.321,0.262
320,0.32,0.322,0.288
321,0.319,0.324,0.315
322,0.324,0.325,0.346
323,0.331,0.327,0.373
324,0.334,0.329,0.391
325,0.332,0.331,0.395
326,0.333,0.334,0.388
327,0.333,0.336,0.37
328,0.334,0.338,0.346
329,0.338,0.339,0.322
330,0.342,0.341,0.298
331,0.342,0.342,0.275
332,0.344,0.344,0.26
333,0.346,0.344,0.251
334,0.351,0.344,0.246
335,0.354,0.344,0.243
336,0.354,0.344,0.237
337,0.351,0.343,0.231
338,0.346,0.342,0.223
339,0.345,0.341,0.22
340,0.337,0.34,0.213
341,0.336,0.339,0.214
342,0.336,0.338,0.218
343,0.331,0.338,0.218
344,0.329,0.337,0.221
345,0.328,0.336,0.226
346,0.331,0.335,0.237
347,0.329,0.334,0.246
348,0.328,0.333,0.259
349,0.324,0.332,0.275
350,0.325,0.331,0.299
351,0.33,0.33,0.329
352,0.337,0.329,0.359
353,0.336,0.329,0.38
354,0.33,0.328,0.387
355,0.329,0.327,0.385
356,0.333,0.327,0.376
357,0.339,0.326,0.358
358,0.336,0.325,0.329
359,0.329,0.325,0.298
360,0.319,0.324,0.266
361,0.32,0.322,0.248
362,0.319,0.321,0.234
363,0.317,0.319,0.223
364,0.314,0.318,0.214
365,0.31,0.316,0.206
366,0.31,0.315,0.203
367,0.315,0.314,0.205
368,0.318,0.313,0.205
369,0.313,0.313,0.2
370,0.309,0.312,0.2
371,0.308,0.312,0.204
372,0.31,0.312,0.211
373,0.309,0.312,0.215
374,0.31,0.313,0.222
375,0.311,0.313,0.229
376,0.312,0.314,0.238
377,0.316,0.315,0.253
378,0.316,0.316,0.27
379,0.316,0.317,0.291
380,0.315,0.317,0.315
381,0.318,0.318,0.342
382,0.32,0.318,0.369
383,0.323,0.318,0.387
384,0.327,0.317,0.396
385,0.319,0.316,0.383
386,0.312,0.315,0.359
387,0.311,0.314,0.332
388,0.311,0.312,0.303
389,0.307,0.31,0.273
390,0.309,0.308,0.251
391,0.304,0.306,0.231
392,0.299,0.304,0.215
393,0.3,0.302,0.207
394,0.304,0.301,0.204
395,0.306,0.3,0.201
396,0.3,0.299,0.193
397,0.3,0.3,0.191
398,0.302,0.302,0.191
399,0.307,0.305,0.197
400,0.307,0.31,0.199
