gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,190,3731,24.2547817230225,5.5705943107605,-0.165643930435181,3670176,188,3014,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-04-01 02:14:31.857382,-79.32664823414294,64.34539811596453,52.91965393539091,1.500317466665622e-10,17.0,64.37,2.8345692104261015,64.11,22.5238,29.5098,37.1165,1.0397,28.8262,25.2166,25.2166,0
104315,npp,2258,2818,26.2874336242676,5.56939840316772,-0.166793256998062,3670176,2259,2269,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-04-29 01:49:15.842036,-80.39454133696584,39.69632235469763,34.423223860751925,1.6258974072746149e-16,13.0,39.72,1.4276677814245327,39.12,27.624,31.1559,35.8916,0.9847,27.27,25.886,25.886,0
104431,npp,1526,2131,22.7542495727539,5.57003355026245,-0.166472345590591,3670176,1526,1694,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-04-30 01:30:25.504528,-79.15841797552154,5.623433344838697,4.975264392107595,1.5671122027227978e-09,10.0,5.63,1.0,4.93,24.1358,30.6801,35.5804,1.0,22.7542,22.7542,22.7542,0
107081,npp,626,1898,20.4030361175537,5.56887531280518,-0.165252432227135,3670144,626,1471,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-05-11 01:24:01.105296,100.71741798163048,7.876740019965688,6.96642036782448,0.025106798997755374,9.0,-7.89,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,21.0307,20.8291,19.997516956975318,0
113644,npp,2345,2570,28.2216529846191,5.56891584396362,-0.168786942958832,3670144,2345,2078,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-06-11 01:42:18.009526,-80.57072588280383,29.189469898512883,25.568221781189298,0.011597956252364618,12.0,29.18,1.184412938166907,29.32,24.5173,30.8343,35.6016,0.995,28.4742,28.0805,27.696354504030133,0
115113,npp,656,1650,19.4354057312012,5.56976699829102,-0.163690879940987,3670176,656,1244,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-06-23 01:16:55.755267,96.4113038602926,21.71332134005124,19.11001499141153,1.8468198926294916e-29,8.0,-21.68,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,20.9492,19.8882,19.8882,0
115464,npp,437,3251,17.7679767608643,5.57364797592163,-0.169196143746376,3670176,438,2594,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-06-26 02:00:47.599860,-80.09732092961781,53.583792087620886,45.4084584689145,7.60649425089308e-24,15.0,53.59,1.9513309067639726,53.95,24.2602,30.5307,38.2238,1.0049,24.1396,17.8549,17.8549,0
115591,npp,2796,2560,8.59194278717041,5.57017183303833,-0.169751539826393,3670176,2796,2071,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-06-27 01:41:57.279932,-80.38840636956591,28.714888537257607,25.160810979756775,1.2880127303978628e-17,12.0,28.71,1.184412938166907,29.32,24.5173,30.8343,35.6016,0.995,11.9009,8.549,8.549,0
119351,npp,500,2107,25.9511127471924,5.57220983505249,-0.167503789067268,3670144,500,1671,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-03 01:29:25.096919,-75.81226362753532,4.207492679372582,3.722522529746725,0.1471524115493189,10.0,4.24,1.0,4.93,24.1358,30.6801,35.5804,1.0,25.9511,25.9511,21.077143340071224,0
3797,npp,1419,64,18.2276725769043,5.57204484939575,-0.165511518716812,3670144,1418,27,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-06 00:32:55.146333,97.61593211872001,69.29042152782614,55.86402688047289,0.10040272679937447,1.0,-69.24,3.5496478698597698,-69.13,17.3442,23.5345,32.4201,1.3036,29.1851,23.762,20.436478292224184,0
119873,npp,330,3706,34.5248794555664,5.57394075393677,-0.16726653277874,3670144,330,2997,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-06 02:13:19.750599,-79.514208132712,63.87093571723362,52.609531200386954,0.10993674930165273,17.0,63.9,2.7445598364131496,64.11,22.5238,29.5098,37.1165,1.0397,32.5074,35.894,32.25269405205007,0
120556,npp,554,964,27.0007495880127,5.57089042663574,-0.164404317736626,3670144,554,712,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-10 00:58:03.799754,97.73337090457274,49.57775836854543,42.35107253808682,0.013772336851206905,5.0,-49.54,1.7549928774784245,-49.33,25.1797,31.6712,38.7528,0.9687,28.0188,26.1558,25.699635046860752,0
3995,npp,2905,289,25.0836219787598,5.57070827484131,-0.165943592786789,3670144,2905,152,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-11 00:39:13.475457,97.68644173924288,65.49827669460417,53.63074159332012,0.0034697512601632283,2.0,-65.46,2.898275349237888,-65.34,13.1565,22.8373,35.7148,1.3434,31.4551,33.6978,33.5828755003964,0
120740,npp,1806,3934,18.3572330474854,5.56736993789673,-0.165707886219025,3670144,1803,3134,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-11 02:19:36.300239,-79.34013036633912,67.87203674967175,55.0633289005927,0.013517376420498746,18.0,67.9,3.3166247903554,68.04,16.1142,23.5497,35.8487,1.3028,29.1145,23.9155,23.467779802037953,0
121249,npp,2768,1880,23.1591053009033,5.57218742370605,-0.163554549217224,3670176,2768,1453,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-14 01:23:10.652070,93.31110789790493,8.999463697725059,7.956779121319733,2.777798617378424e-08,9.0,-8.93,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,23.7867,23.6428,23.6428,0
121942,npp,1883,2796,22.9790554046631,5.57283020019531,-0.168889880180359,3670176,1883,2251,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-18 01:48:17.502745,-79.95990584655924,38.873650530003694,33.739218758544155,3.449199868071398e-26,13.0,38.89,1.4276677814245327,39.12,27.624,31.1559,35.8916,0.9847,24.9527,22.6281,22.6281,0
122118,npp,1174,2112,24.537525177002,5.5728907585144,-0.164311930537224,3670176,1174,1675,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-19 01:29:28.957968,-75.49170120579907,4.507300521726258,3.98789234758399,8.58662719232219e-32,10.0,4.53,1.0,4.93,24.1358,30.6801,35.5804,1.0,24.5375,24.5375,24.5375,0
122837,npp,285,3029,7.40623426437378,5.56811904907227,-0.164296194911003,3670176,284,2437,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-23 01:54:34.055502,-80.03937937765912,47.10211591701029,40.414734233874285,5.9507557869452375e-31,14.0,47.12,1.646109783506203,47.28,26.9134,31.2949,38.2047,0.9804,16.1679,7.2607,7.2607,0
123728,npp,1771,3260,3.87414860725403,5.57405567169189,-0.166499301791191,3670176,1770,2603,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-28 02:00:50.590254,-79.78761887029619,53.80701823340043,45.579388449950024,9.884140405326517e-10,15.0,53.84,1.9513309067639726,53.95,24.2602,30.5307,38.2238,1.0049,17.0194,3.8931,3.8931,0
124082,npp,339,1884,20.3424091339111,5.56903314590454,-0.165151044726372,3670144,339,1457,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-30 01:23:13.498550,98.61527533089333,8.714823042681767,7.706014796910987,0.025932070599827484,9.0,-8.7,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,20.97,20.7672,19.908282454068978,0
124261,npp,2693,1198,22.5790786743164,5.57384061813354,-0.165800467133522,3670144,2694,886,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-07-31 01:04:23.171955,98.4361429529237,41.756759864565026,36.11225649546779,0.07072421503531715,6.0,-41.74,1.4867838833500562,-41.63,24.0523,29.5687,37.3678,1.0376,25.9789,23.4278,21.085284812784813,0
130251,npp,1826,2115,31.1663055419922,5.57401561737061,-0.165919780731201,3670144,1827,1678,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-04 01:29:30.020481,-84.30855600417695,4.694110639116291,4.1532794617554405,0.13399770948021236,10.0,4.7,1.0,4.93,24.1358,30.6801,35.5804,1.0,31.1663,31.1663,26.72805110105217,0
131354,npp,2580,1658,26.4000492095947,5.57082939147949,-0.166172489523888,3670144,2580,1252,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-10 01:16:56.228183,98.8780999817829,21.281769820318175,18.736633678280768,0.005621109889997409,8.0,-21.26,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,27.3755,27.0152,26.829018572892622,0
131704,npp,1119,292,3.0141773223877,5.57429981231689,-0.166855990886688,3670176,1125,155,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-12 00:39:13.809414,97.38498007718728,65.43022242486454,53.59660830044426,2.0891260115467963e-09,2.0,-65.4,2.898275349237888,-65.34,13.1565,22.8373,35.7148,1.3434,23.8405,4.0493,4.0493,0
132606,npp,2604,517,24.1994571685791,5.56831121444702,-0.167002305388451,3670176,2602,315,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-17 00:45:30.367436,97.7000486199801,60.99458689715046,50.715045813137785,3.811012846617231e-32,3.0,-60.97,2.4157378735459294,-60.92,17.8874,26.0842,35.2251,1.1762,29.8999,28.4633,28.4633,0
132798,npp,798,3489,12.6935338973999,5.56759119033813,-0.165041700005531,3670176,796,2830,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-18 02:07:04.650807,-79.55686985572892,59.41315723898326,49.633754893850316,1.5456062721687641e-31,16.0,59.45,2.3545700244418297,59.46,26.7487,30.9792,38.0329,0.9903,22.9141,12.571,12.571,0
133159,npp,2438,2116,17.5570774078369,5.56903600692749,-0.166420519351959,3670176,2438,1679,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-20 01:29:27.564648,-78.04826230392257,4.729885718383421,4.1851227774646365,1.0234136587573978e-32,10.0,4.76,1.0,4.93,24.1358,30.6801,35.5804,1.0,17.5571,17.5571,17.5571,0
133343,npp,1720,1429,25.0395374298096,5.57337141036987,-0.169630289077759,3670176,1720,1073,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-21 01:10:37.237605,98.23744936287333,32.40521567060281,28.31302618992157,1.6857883115603848e-30,7.0,-32.39,1.2365102219381485,-32.3,23.7941,27.2533,33.2396,1.1257,28.8898,28.188,28.188,0
133896,npp,1553,3033,21.6665325164795,5.57180833816528,-0.168487176299095,3670176,1555,2440,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-24 01:54:32.646466,-80.4251498783511,47.21003397439712,40.50349506199815,1.2123387128948737e-21,14.0,47.25,1.646109783506203,47.28,26.9134,31.2949,38.2047,0.9804,24.8309,21.2408,21.2408,0
134076,npp,843,2344,17.9314308166504,5.57028722763062,-0.164699837565422,3670176,843,1892,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-25 01:35:42.323980,-79.53367553048707,17.676014189545064,15.588514961059143,3.2018279820192245e-14,11.0,17.69,1.0442604737599883,17.8,25.9327,29.7678,35.0355,1.0306,19.3454,18.4809,18.4809,0
134260,npp,127,1658,15.972020149231,5.56940031051636,-0.164181366562843,3670176,127,1251,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-26 01:16:52.002778,97.47110907986406,21.27378812338369,18.7302219924911,6.510957185442202e-06,8.0,-21.26,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,17.7535,16.3442,16.3442,0
134442,npp,2461,969,19.3243808746338,5.57263422012329,-0.164680153131485,3670144,2460,715,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-27 00:58:01.687234,97.6243532231256,49.41838314317301,42.23395860603391,0.008084024763742762,5.0,-49.39,1.7549928774784245,-49.33,25.1797,31.6712,38.7528,0.9687,23.6448,18.7196,18.451842333500135,0
134626,npp,1736,293,11.1942939758301,5.57183933258057,-0.165072232484818,3670144,1736,154,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-28 00:39:11.371360,97.75050362097063,65.41254830873434,53.58769942551929,0.03461035052213441,2.0,-65.38,2.898275349237888,-65.34,13.1565,22.8373,35.7148,1.3434,26.6629,15.0386,13.892241971247687,0
134821,npp,3009,3263,39.7989044189453,5.57233095169067,-0.167947471141815,3670144,3012,2607,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-29 02:00:47.436944,-80.33582562757131,53.89282649957359,45.6482662177711,0.03747277580832628,15.0,53.92,1.9513309067639726,53.95,24.2602,30.5307,38.2238,1.0049,35.4298,39.9937,38.75253321724702,0
135187,npp,1586,1885,33.6027030944824,5.57384300231934,-0.168344274163246,3670144,1586,1459,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-08-31 01:23:08.576443,98.72145185679834,8.66103838086827,7.658964477327735,0.1876585629823722,9.0,-8.64,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,34.2303,34.3045,28.088905615846457,0
135370,npp,866,1199,34.3165664672852,5.57297086715698,-0.168892189860344,3670144,868,888,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-01 01:04:18.259313,98.58772719719373,41.725257488072224,36.088572020540106,0.22788952783216312,6.0,-41.7,1.4867838833500562,-41.63,24.0523,29.5687,37.3678,1.0376,33.8735,35.6064,28.0582825739167,0
137458,npp,3053,967,25.7052173614502,5.56852388381958,-0.168875098228455,3670176,3051,714,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-12 00:57:55.754079,97.58836699394642,49.47988706233585,42.27979252508503,1.9374243847052652e-15,5.0,-49.45,1.7549928774784245,-49.33,25.1797,31.6712,38.7528,0.9687,27.2806,24.9008,24.9008,0
6551,npp,2326,292,25.9778785705566,5.5681095123291,-0.16448763012886,3670176,2327,154,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-13 00:39:05.437969,97.80638261510788,65.43132636539028,53.59570511428449,1.960900189868156e-22,2.0,-65.4,2.898275349237888,-65.34,13.1565,22.8373,35.7148,1.3434,31.7637,34.8992,34.8992,0
137852,npp,524,3260,25.9290180206299,5.57066202163696,-0.167231827974319,3670176,523,2603,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-14 02:00:39.736120,-79.69242658021362,53.80856274305485,45.58263264508887,1.4414369128643846e-20,15.0,53.84,1.9513309067639726,53.95,24.2602,30.5307,38.2238,1.0049,28.3219,26.0559,26.0559,0
138038,npp,2886,2569,22.96706199646,5.57241773605347,-0.169589549303055,3670176,2886,2078,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-15 01:41:51.207272,-80.6311040746817,29.116467874801295,25.507672770179358,1.5789240021938296e-27,12.0,29.13,1.184412938166907,29.32,24.5173,30.8343,35.6016,0.995,24.0378,22.8522,22.8522,0
138230,npp,2170,1882,10.4750270843506,5.56824016571045,-0.169746190309525,3670176,2170,1456,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-16 01:23:00.896833,94.68814638657123,8.864671724131624,7.83832657360343,3.3608692453989106e-33,9.0,-8.82,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,11.1026,10.6938,10.6938,0
7001,npp,1440,65,3.42411231994629,5.57054233551025,-0.169037446379662,3670144,1445,28,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-24 00:32:41.234164,97.45422253353217,69.26920008371508,55.85762916714269,0.0009971853689979622,1.0,-69.23,3.5496478698597698,-69.13,17.3442,23.5345,32.4201,1.3036,25.0146,4.4637,4.4637,0
139813,npp,350,3710,13.1907329559326,5.57213830947876,-0.163059145212173,3670176,348,2999,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-24 02:13:05.839205,-79.34491595881012,63.948552683413524,52.66467564238165,5.361316980602721e-13,17.0,63.98,2.7445598364131496,64.11,22.5238,29.5098,37.1165,1.0397,24.7341,13.7138,13.7138,0
140005,npp,2717,3026,12.6595239639282,5.57005023956299,-0.170110240578651,3670176,2716,2435,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-25 01:54:17.314425,-79.89101090341495,47.00721858818261,40.339544689326964,7.972387059848588e-05,14.0,47.02,1.646109783506203,47.28,26.9134,31.2949,38.2047,0.9804,19.3592,12.4108,12.4108,0
7199,npp,2885,288,16.9115562438965,5.57381200790405,-0.167262092232704,3670144,2887,151,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-29 00:38:56.093402,97.9381910268957,65.50493227096601,53.6377076174713,0.16344845612119338,2.0,-65.47,3.0,-65.34,13.1565,22.8373,35.7148,1.3434,28.7048,22.7193,17.305588577404873,0
140768,npp,1785,3935,30.145824432373,5.57150936126709,-0.164095923304558,3670144,1785,3134,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-09-29 02:19:18.918902,-79.32604809312821,67.87724301146928,55.07011040118102,0.10764930810314233,18.0,67.91,3.3166247903554,68.04,16.1142,23.5497,35.8487,1.3028,32.6689,39.2735,35.70795828279758,0
141331,npp,2723,1878,27.6415214538574,5.57022857666016,-0.16708867251873,3670144,2723,1452,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-10-02 01:22:51.580537,98.50694335385795,9.065021614635272,8.014831042371817,0.14594347660714016,9.0,-9.05,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,28.2691,28.2188,23.38488547360349,0
142116,npp,1803,2791,28.0565586090088,5.56880903244019,-0.166872680187225,3670144,1802,2246,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-10-06 01:47:53.232488,-80.12100115870743,38.68799837083755,33.58445530278402,0.03779886224130609,13.0,38.7,1.357151599901897,39.12,27.624,31.1559,35.8916,0.9847,28.3964,27.6281,26.376132638955436,0
143488,npp,1846,1649,28.9088039398193,5.56907033920288,-0.169927731156349,3670176,1846,1244,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-10-13 01:16:31.154110,97.57174530034189,21.75174691271878,19.143764767304734,1.189545685582447e-21,8.0,-21.74,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,29.6903,29.5824,29.5824,0
147401,npp,1721,2570,25.0919132232666,5.57122898101807,-0.163927018642426,3670144,1721,2078,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-02 01:41:48.929390,-79.62058257591694,29.14476506331672,25.529317549543286,0.09967294477288739,12.0,29.18,1.184412938166907,29.32,24.5173,30.8343,35.6016,0.995,25.8318,24.9664,21.665050005965355,0
147588,npp,1013,1884,10.7578887939453,5.56991720199585,-0.1673384308815,3670144,1013,1458,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-03 01:23:00.430782,98.25802998194716,8.716192489864929,7.706538852550312,0.0705700612197316,9.0,-8.7,1.0,-8.47,22.4578,30.0525,33.8589,1.0209,11.3855,10.9826,8.645190668735225,0
147778,npp,299,1199,27.6268672943115,5.56908750534058,-0.165700986981392,3670144,298,887,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-04 01:04:10.158388,98.04962400534467,41.72635748867121,36.083365077083705,0.04445794173439226,6.0,-41.7,1.4867838833500562,-41.63,24.0523,29.5687,37.3678,1.0376,29.374,28.6653,27.192771762632695,0
148180,npp,851,3487,34.854679107666,5.56847858428955,-0.165662989020348,3670144,853,2828,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-06 02:06:56.000550,-80.21465961481051,59.38464784514425,49.60402860075137,0.021625677962203847,16.0,59.4,2.3545700244418297,59.46,26.7487,30.9792,38.0329,0.9903,32.326,34.5181,33.80181804430787,0
148400,npp,151,2800,32.7589988708496,5.56985902786255,-0.167428597807884,3670144,151,2254,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-07 01:48:07.507716,-80.22539885475396,39.023659365312525,33.861323735318315,0.009168527978398648,13.0,39.04,1.4276677814245327,39.12,27.624,31.1559,35.8916,0.9847,31.803,32.2587,31.955021606071114,0
148604,npp,2500,2115,29.2149753570557,5.5699405670166,-0.169546023011208,3670144,2500,1679,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-08 01:29:19.016620,-83.00684460482059,4.6932352246542095,4.1520696217004,0.0017187148201558366,10.0,4.7,1.0,4.93,24.1358,30.6801,35.5804,1.0,29.215,29.215,29.158073025742365,0
149775,npp,215,1659,29.9815330505371,5.57265949249268,-0.165594503283501,3670176,215,1252,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-14 01:16:47.347127,98.26993488126153,21.22424015098308,18.68470108330364,1.5357450764703954e-34,8.0,-21.21,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,30.6801,30.6801,30.6801,0
149961,npp,2570,971,32.2371826171875,5.57158517837524,-0.164295136928558,3670176,2570,717,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-15 00:57:57.082571,98.09272739361724,49.35388613074623,42.177897957203214,5.413705114704302e-33,5.0,-49.33,1.7549928774784245,-49.33,25.1797,31.6712,38.7528,0.9687,31.0026,31.2283,31.2283,0
150147,npp,1833,295,33.3652992248535,5.57199048995972,-0.168563947081566,3670176,1833,156,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-16 00:39:06.822070,97.60365875446004,65.39311405423251,53.56762593222554,6.404867903698463e-31,2.0,-65.34,2.898275349237888,-65.34,13.1565,22.8373,35.7148,1.3434,34.3126,44.8236,44.8236,0
150348,npp,53,3263,36.6097602844238,5.57285213470459,-0.163269236683846,3670176,54,2606,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-17 02:00:42.948242,-79.9386312698521,53.89193023693649,45.64129152437439,5.517249688509848e-31,15.0,53.92,1.9513309067639726,53.95,24.2602,30.5307,38.2238,1.0049,33.7954,36.7889,36.7889,0
150533,npp,2405,2572,33.7822570800781,5.57341861724854,-0.169076591730118,3670176,2406,2080,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-18 01:41:54.463503,-80.5061720151045,29.254132796328733,25.624271186999586,8.391797420249065e-28,12.0,29.27,1.184412938166907,29.32,24.5173,30.8343,35.6016,0.995,33.1691,33.6133,33.6133,0
151404,npp,813,2801,28.4259853363037,5.57102680206299,-0.164204716682434,3670176,812,2255,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-23 01:48:10.477876,-79.81521758074332,39.09471012075929,33.922262915275354,0.0002441407019516529,13.0,39.08,1.4276677814245327,39.12,27.624,31.1559,35.8916,0.9847,28.7679,27.9919,27.9919,0
151584,npp,104,2116,31.6331748962402,5.57300758361816,-0.165146797895432,3670144,104,1680,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-24 01:29:21.892975,-74.80264818901226,4.7833081837293125,4.231962174338235,0.011413410031762187,10.0,4.76,1.0,4.93,24.1358,30.6801,35.5804,1.0,31.6332,31.6332,31.255167011949638,0
152316,npp,2300,3031,39.6221885681152,5.56842470169067,-0.168406069278717,3670144,2299,2439,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-28 01:54:26.962863,-79.61458668984581,47.18549883891144,40.48052089008313,0.18306611823156796,14.0,47.18,1.646109783506203,47.28,26.9134,31.2949,38.2047,0.9804,35.7388,38.8437,32.78021577457828,0
152682,npp,862,1658,34.2826728820801,5.57180070877075,-0.163700580596924,3670144,862,1252,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-11-30 01:16:48.094861,97.50624061391314,21.247006876631026,18.705604597763337,0.16742069428173378,8.0,-21.26,1.0837787002826917,-21.11,24.5083,29.9815,33.5323,1.0233,34.6487,35.0814,29.536120793815407,0
152860,npp,143,968,49.861156463623,5.57104110717773,-0.16962805390358,3670144,147,716,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-12-01 00:57:57.771341,97.49144497909512,49.42133794231564,42.23290698918004,0.12229071707127544,5.0,-49.42,1.7549928774784245,-49.33,25.1797,31.6712,38.7528,0.9687,41.0448,48.3008,44.250308073693766,0
153704,npp,1614,1198,23.2025718688965,5.56908082962036,-0.165454760193825,3670144,1613,887,196611,3866755,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-12-06 01:04:14.322776,97.74777710789546,41.72583463292476,36.086908179935925,0.009899278667885317,6.0,-41.74,1.4867838833500562,-41.63,24.0523,29.5687,37.3678,1.0376,26.3983,24.0747,23.74681780844203,0
154271,npp,1453,2799,37.3196792602539,5.57189035415649,-0.167582556605339,3670176,1452,2254,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-12-09 01:48:09.735820,-79.63657031793527,39.00937257624566,33.853444336393295,1.1613820052907699e-05,13.0,39.0,1.4276677814245327,39.12,27.624,31.1559,35.8916,0.9847,34.9975,36.7497,36.7497,0
154463,npp,742,2114,32.119335174560504,5.57255268096924,-0.166961893439293,3670176,742,1678,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-12-10 01:29:21.191995,-80.85842421063934,4.651601692265322,4.1157604737455715,2.3804114363309844e-14,10.0,4.64,1.0,4.93,24.1358,30.6801,35.5804,1.0,32.1193,32.1193,32.1193,0
154662,npp,25,1427,32.1236801147461,5.57420253753662,-0.169239282608032,3670176,25,1072,196611,3866787,7762,gha_accra_82_61,5.57083333,-0.16666667,82,61,gha_accra,2012-12-11 01:10:30.865491,97.64235121148339,32.48119893141902,28.376736507435297,2.6674962211421745e-22,7.0,-32.48,1.2365102219381485,-32.3,23.7941,27.2533,33.2396,1.1257,34.6189,36.1629,36.1629,0
