gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,183,3684,0.685682713985443,5.6755690574646,-0.475383073091507,3670176,184,2982,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-04-01 02:14:31.857382,-79.58849424739107,63.44630497485716,52.342790856375416,2.1324372229306406e-10,17.0,63.48,2.7445598364131496,63.21,0.5011,0.6817,1.0489,0.7226,0.4941,0.4955,0
102751,npp,2578,711,0.645568072795868,5.67228698730469,-0.47532445192337,3670176,2580,492,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-04-16 00:52:52.939153,97.96811762407701,56.48814637868364,47.55325850902824,5.077607044194947e-15,4.0,-56.47,2.1127631471468895,-56.84,0.5673,0.7648,1.3747,0.6441,0.4362,0.4158,0
104315,npp,2250,2769,0.375875383615494,5.67378568649292,-0.473796248435974,3670176,2250,2225,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-04-29 01:49:14.062754,-80.32476921999458,37.81105948797914,32.86030045620474,2.243578991308772e-16,13.0,37.82,1.357151599901897,37.3,0.3759,0.4949,0.8552,0.9954,0.4049,0.3742,0
104431,npp,1518,2082,0.362631916999817,5.67255544662476,-0.476959705352783,3670176,1518,1647,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-04-30 01:30:23.725246,-65.57321607083537,2.8850109065061895,2.5531417153633758,2.2258721885788577e-09,10.0,2.79,1.0,2.04,0.3313,0.4926,0.7234,1.0,0.3626,0.3626,0
109184,npp,2030,930,0.388467490673065,5.67460489273071,-0.473114401102066,3670176,2028,690,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-05-23 00:58:41.054268,97.83739031225915,50.56785608889646,43.120593295736676,2.886439002155955e-30,5.0,-50.56,1.7549928774784245,-50.73,0.3898,0.6593,0.9393,0.7471,0.3383,0.2902,0
115113,npp,648,1603,0.324519410729408,5.67174482345581,-0.473818063735962,3670176,648,1205,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-06-23 01:16:55.755267,97.679584366562,24.130864751418468,21.208939754421475,2.1454472896283925e-29,8.0,-24.11,1.1367971201176101,-23.42,0.3581,0.4349,0.5812,1.1326,0.3955,0.3675,0
115226,npp,2972,913,0.1789836287498474,5.67658948898315,-0.476324886083603,3670176,2971,680,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-06-24 00:58:03.631277,97.67684721575107,51.06787701623242,43.500006945680106,5.412122546959943e-26,5.0,-51.04,1.847645286154319,-50.73,0.3898,0.6593,0.9393,0.7471,0.2326,0.1337,0
115464,npp,429,3202,0.306982845067978,5.67786741256714,-0.4771948158741,3670176,428,2549,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-06-26 02:00:45.820622,-79.61046993103238,52.25814968850441,44.40993982314112,9.672297242609915e-24,15.0,52.27,1.847645286154319,52.63,0.4268,0.6511,1.078,0.7565,0.3063,0.2322,0
121249,npp,2760,1833,0.1692724041640759,5.67460775375366,-0.472749799489975,3670176,2760,1409,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-07-14 01:23:10.652070,96.82004205819085,11.66608724705493,10.308054118309002,2.1153787193943275e-08,9.0,-11.63,1.015504800579495,-11.24,0.3251,0.3854,0.5331,1.2783,0.2798,0.2164,0
121771,npp,2578,3436,0.1786357909440994,5.67367601394653,-0.477003842592239,3670176,2580,2783,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-07-17 02:07:06.051277,-80.27758562408265,58.22072572447062,48.790806070993156,8.63238355475151e-20,16.0,58.24,2.253202848596432,58.43,0.3972,0.6082,0.9203,0.8099,0.3019,0.1447,0
122289,npp,451,1379,0.225139960646629,5.67494869232178,-0.472504168748856,3670176,452,1038,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-07-20 01:10:38.637191,98.3612626118241,34.60306861182091,30.1689963163645,9.913749610809562e-33,7.0,-34.58,1.2937979144666532,-34.41,0.3782,0.5203,0.7698,0.9468,0.2645,0.2132,0
123011,npp,2642,2293,0.351495563983917,5.67299509048462,-0.477798074483871,3670176,2642,1847,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-07-24 01:35:45.509113,-80.97938838404689,14.86863033726134,13.12575737507272,1.5192743276821163e-27,11.0,14.89,1.0442604737599883,15.195,0.3288,0.4566,0.5828,1.0788,0.3919,0.3792,0
132248,npp,966,1838,0.28316494822502103,5.67324542999268,-0.47394871711731,3670176,966,1414,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-08-15 01:23:11.007056,99.06760702435412,11.354402775646701,10.034549502764355,3.6161430798796695e-21,9.0,-11.35,1.015504800579495,-11.24,0.3251,0.3854,0.5331,1.2783,0.392,0.362,0
132606,npp,2595,470,0.1509002689272165,5.67495012283325,-0.47827410697937,3670176,2597,279,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-08-17 00:45:30.367436,98.00921927278095,61.97397428108254,51.37319368660732,3.552218171639155e-32,3.0,-61.95,2.5331140255951103,-61.87,0.5213,0.7692,1.0223,0.6404,0.2485,0.0966,0
133159,npp,2429,2067,0.492600291967392,5.67797756195068,-0.475394159555435,3670176,2430,1633,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-08-20 01:29:25.785368,-58.600332983087284,2.0402107604543303,1.8055972392771218,1.0559966032608436e-32,10.0,1.93,1.0,2.04,0.3313,0.4926,0.7234,1.0,0.4926,0.4926,0
134260,npp,118,1611,0.392703622579575,5.67800712585449,-0.474873751401901,3670176,119,1212,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-08-26 01:16:52.002778,98.77649071595438,23.725957990115187,20.861165791311024,8.771322130484826e-06,8.0,-23.72,1.1367971201176101,-23.42,0.3581,0.4349,0.5812,1.1326,0.4554,0.4448,0
6551,npp,2316,244,0.713731706142426,5.67431116104126,-0.47385361790657,3670176,2314,124,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-09-13 00:39:03.658733,97.50056743743714,66.27978156596919,54.1166267028308,1.5828045705320805e-22,2.0,-66.25,3.0,-66.19,0.6429,0.8031,1.2559,0.6134,0.4628,0.4378,0
137852,npp,517,3212,0.726118505001068,5.67212724685669,-0.476616054773331,3670176,518,2555,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-09-14 02:00:39.736120,-80.04060366448329,52.516276640438896,44.61125705102046,1.1133040900404028e-20,15.0,52.55,1.9513309067639726,52.63,0.4268,0.6511,1.078,0.7565,0.531,0.5493,0
138425,npp,1438,1149,0.856482684612274,5.6772894859314,-0.471360057592392,3670176,1437,846,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-09-17 01:04:08.805528,97.45493245377502,43.55003449843152,37.57095807656471,7.056674037657839e-34,6.0,-43.52,1.4867838833500562,-43.34,0.4208,0.6223,0.8208,0.7916,0.6501,0.678,0
148798,npp,1778,1383,0.391106098890305,5.67675638198853,-0.471416294574738,3670176,1779,1041,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-09 01:10:28.743236,98.37942735487876,34.43274965447208,30.023767692884874,2.674640703818206e-07,7.0,-34.41,1.2937979144666532,-34.41,0.3782,0.5203,0.7698,0.9468,0.3928,0.3703,0
148995,npp,1060,696,0.195133164525032,5.67677068710327,-0.475319474935532,3670176,1062,477,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-10 00:51:38.475033,98.05078190695201,56.87444182345387,47.823126017185864,2.172188723602393e-15,4.0,-56.84,2.1127631471468895,-56.84,0.5673,0.7648,1.3747,0.6441,0.223,0.1257,0
149210,npp,2323,3667,0.681667149066925,5.67269515991211,-0.47397917509079,3670176,2325,2970,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-11 02:13:12.815677,-79.74591513927855,63.11603778995393,52.1207460142982,1.306130955011209e-12,17.0,63.15,2.7445598364131496,63.21,0.5011,0.6817,1.0489,0.7226,0.4926,0.4926,0
149775,npp,207,1611,0.27753704786300704,5.67374515533447,-0.477816790342331,3670176,206,1212,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-14 01:16:45.567846,96.94790008915729,23.752762144015037,20.881783091701596,1.3464935594164945e-34,8.0,-23.72,1.1367971201176101,-23.42,0.3581,0.4349,0.5812,1.1326,0.3541,0.3143,0
149961,npp,2561,924,0.329581066966057,5.67751693725586,-0.472358137369156,3670176,2564,686,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-15 00:57:57.082571,98.527093172318,50.758952432429744,43.264493416257494,5.234362684502643e-33,5.0,-50.73,1.847645286154319,-50.73,0.3898,0.6593,0.9393,0.7471,0.3141,0.2462,0
150147,npp,1823,248,0.523402035236359,5.67699480056763,-0.476324707269669,3670176,1829,128,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-16 00:39:05.042787,97.58230667334257,66.22708975974933,54.080031092379755,6.816414934507695e-31,2.0,-66.18,3.0,-66.19,0.6429,0.8031,1.2559,0.6134,0.3994,0.321,0
150161,npp,742,3893,0.367948219180107,5.67189645767212,-0.473591476678848,3670176,743,3112,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-16 02:19:29.651274,-79.49173085711126,67.20590763990097,54.674064479045164,6.353014340057334e-32,18.0,67.23,3.1865100272627664,67.33,0.4527,0.7736,1.0515,0.6368,0.3653,0.2343,0
150348,npp,46,3214,0.408314973115921,5.67236185073853,-0.474181562662125,3670176,44,2556,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-17 02:00:41.168960,-79.84704449966337,52.584379835557755,44.65938641872237,5.769275229085225e-31,15.0,52.6,1.9513309067639726,52.63,0.4268,0.6511,1.078,0.7565,0.3682,0.3089,0
150533,npp,2397,2524,0.493503630161285,5.67591667175293,-0.471840560436249,3670176,2397,2043,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-18 01:41:52.684221,-79.3440326159141,26.984504086103378,23.675285740257262,9.630459592479274e-28,12.0,27.0,1.1367971201176101,27.05,0.4043,0.488,0.6903,1.0095,0.4975,0.4982,0
151274,npp,1517,3441,0.1925733163952827,5.67139196395874,-0.473936229944229,3670176,1515,2787,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-22 02:06:58.008975,-79.79405596535734,58.33528094486955,48.871748882019574,1.284610434456873e-11,16.0,58.36,2.253202848596432,58.43,0.3972,0.6082,0.9203,0.8099,0.3081,0.156,0
151404,npp,805,2753,0.324245408177376,5.67729568481445,-0.474195599555969,3670176,806,2211,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-11-23 01:48:10.477876,-80.4280781862048,37.18727180105893,32.33694098007445,0.00029402579992632706,13.0,37.18,1.357151599901897,37.3,0.3759,0.4949,0.8552,0.9954,0.3669,0.3228,0
154463,npp,734,2065,0.1722298301756382,5.67418336868286,-0.477230370044708,3670176,734,1631,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-10 01:29:19.412722,-62.480286837522684,1.9121880155936577,1.6922531355949892,1.6950947088776036e-14,10.0,1.82,1.0,2.04,0.3313,0.4926,0.7234,1.0,0.1722,0.1722,0
154662,npp,17,1380,0.1877851039171219,5.67483234405518,-0.476493984460831,3670176,18,1040,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-11 01:10:30.865491,98.36878528539557,34.53332421030222,30.1122400052044,2.0157979243979436e-22,7.0,-34.53,1.2937979144666532,-34.41,0.3782,0.5203,0.7698,0.9468,0.2356,0.1778,0
154860,npp,2366,691,0.31748203933239,5.67762565612793,-0.477538734674454,3670176,2364,472,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-12 00:51:38.757023,97.51826705077953,56.96414825417567,47.89473201259022,7.971551550127308e-29,4.0,-56.97,2.1127631471468895,-56.84,0.5673,0.7648,1.3747,0.6441,0.2809,0.2045,0
10169,npp,1625,18,0.293684110045433,5.67663717269897,-0.475151777267456,3670176,1625,5,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-13 00:32:48.428108,97.58977056435968,69.94283307039179,56.23388686532219,9.540770980354917e-34,1.0,-69.95,3.5496478698597698,-69.86,0.7637,1.2299,1.8895,0.4005,0.2289,0.1176,0
155242,npp,2907,2981,0.1635726988315582,5.67755079269409,-0.475864887237549,3670176,2907,2402,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-14 01:54:24.479200,-79.9151060569934,45.54648476576638,39.17997060712395,2.2281041758837577e-32,14.0,45.53,1.5732132722552272,45.7,0.3502,0.6831,0.9668,0.7211,0.1624,0.118,0
155794,npp,761,918,0.271159216761589,5.67499351501465,-0.472514688968658,3670176,761,682,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-17 00:57:55.265306,98.02779124902733,50.88788338595627,43.368682671127864,5.292697115890433e-27,5.0,-50.9,1.847645286154319,-50.73,0.3898,0.6593,0.9393,0.7471,0.2825,0.2026,0
156351,npp,603,2519,0.430543690919876,5.67239236831665,-0.476875752210617,3670176,602,2039,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2012-12-20 01:41:50.623432,-79.63271365497913,26.766972198586636,23.490020700717018,1.8446115551903572e-17,12.0,26.75,1.1367971201176101,27.05,0.4043,0.488,0.6903,1.0095,0.4421,0.4346,0
169122,npp,2815,1140,0.26983948051929496,5.67303323745728,-0.475462824106216,3670176,2813,839,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-07 01:04:03.951518,97.3322199034813,43.830556626003045,37.7989534234819,1.5400184646920717e-08,6.0,-43.83,1.5732132722552272,-43.34,0.4208,0.6223,0.8208,0.7916,0.2686,0.2136,0
169301,npp,2088,458,0.842172086238861,5.67778491973877,-0.47667607665062,3670176,2088,269,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-08 00:45:13.635324,97.75093931316911,62.18472998249575,51.512053447073406,5.731287638197644e-17,3.0,-62.2,2.5331140255951103,-61.87,0.5213,0.7692,1.0223,0.6404,0.5214,0.5393,0
169669,npp,2645,2741,0.30502320826053597,5.67309474945068,-0.474964916706085,3670176,2645,2199,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-10 01:47:59.391373,-80.49015363894239,36.71051738798012,31.94182406126343,1.5052950230082537e-23,13.0,36.7,1.357151599901897,37.3,0.3759,0.4949,0.8552,0.9954,0.3527,0.3036,0
170032,npp,1193,1368,0.1705484837293625,5.67626285552979,-0.477443397045135,3670176,1193,1031,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-12 01:10:18.767201,97.80391333625526,35.04576862451723,30.544750406576565,3.207806344644918e-34,7.0,-35.04,1.2937979144666532,-34.41,0.3782,0.5203,0.7698,0.9468,0.2223,0.1615,0
170584,npp,1017,2970,0.2168081551790237,5.67434215545654,-0.472052872180939,3670176,1017,2393,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-15 01:54:12.416705,-80.08244059004662,45.170378004252754,38.87943418067795,1.9910376058162246e-31,14.0,45.16,1.5732132722552272,45.7,0.3502,0.6831,0.9668,0.7211,0.1962,0.1563,0
171131,npp,1959,908,0.22376962006092072,5.67716884613037,-0.471858203411102,3670176,1960,676,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-01-18 00:57:46.774586,97.8888799311497,51.16983362721348,43.58295821738336,2.8981482418808793e-16,5.0,-51.19,1.847645286154319,-50.73,0.3898,0.6593,0.9393,0.7471,0.2569,0.1672,0
174665,npp,2679,2522,0.450762689113617,5.67489862442017,-0.472671061754227,3670176,2679,2041,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-06 01:42:07.910630,-79.82354736275418,26.90322693200388,23.60525234218309,8.615501522268807e-10,12.0,26.9,1.1367971201176101,27.05,0.4043,0.488,0.6903,1.0095,0.4599,0.455,0
174858,npp,1978,1837,0.31303389370441403,5.67433309555054,-0.473877966403961,3670176,1978,1413,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-07 01:23:19.343427,97.09277350725935,11.396202494778251,10.07045582116975,2.8260357696185498e-18,9.0,-11.41,1.015504800579495,-11.24,0.3251,0.3854,0.5331,1.2783,0.4214,0.4002,0
12779,npp,1360,24,0.990894138813019,5.67230463027954,-0.478380709886551,3670176,1365,9,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-15 00:33:13.571975,97.35716836733874,69.8552351409769,56.1763550649755,6.616639784105278e-22,1.0,-69.86,3.5496478698597698,-69.86,0.7637,1.2299,1.8895,0.4005,0.4253,0.3969,0
176415,npp,272,3667,0.243954002857208,5.67269611358643,-0.474939823150635,3670176,268,2970,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-15 02:13:38.172424,-79.47575294198231,63.17273803973722,52.15877735574618,2.056827459981811e-28,17.0,63.15,2.7445598364131496,63.21,0.5011,0.6817,1.0489,0.7226,0.3331,0.1763,0
177205,npp,544,927,0.706829011440277,5.67570304870605,-0.473789125680923,3670176,547,689,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-19 00:58:25.599905,97.51742718454555,50.65306870737462,43.1817824900487,0.0003079093064936975,5.0,-50.65,1.847645286154319,-50.73,0.3898,0.6593,0.9393,0.7471,0.5183,0.5281,0
177417,npp,1805,3894,1.024042367935181,5.67375612258911,-0.478116124868393,3670176,1803,3113,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-02-20 02:19:59.823060,-79.20129259584373,67.26544651133166,54.7070025393535,2.6948040850893445e-07,18.0,67.25,3.1865100272627664,67.33,0.4527,0.7736,1.0515,0.6368,0.5712,0.6521,0
180210,npp,2061,1623,0.41984748840332,5.67224502563477,-0.477326065301895,3670176,2060,1222,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-03-06 01:17:34.085133,97.83037204149063,23.109128781291588,20.3231002093647,7.573031178004715e-05,8.0,-23.11,1.0837787002826917,-23.42,0.3581,0.4349,0.5812,1.1326,0.4787,0.4755,0
181209,npp,517,1853,0.395133435726166,5.67342758178711,-0.473561316728592,3670176,517,1428,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-03-11 01:23:57.459035,98.49543347869968,10.511067065521228,9.290076551059121,2.6152808102393483e-31,9.0,-10.5,1.0,-11.24,0.3251,0.3854,0.5331,1.2783,0.5024,0.5051,0
181405,npp,2882,1167,0.813472092151642,5.6768798828125,-0.477164834737778,3670176,2884,861,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-03-12 01:05:08.861656,98.24840649568146,42.88599702250956,37.02916231768255,1.3043231037046386e-34,6.0,-42.86,1.4867838833500562,-43.34,0.4208,0.6223,0.8208,0.7916,0.6212,0.644,0
181609,npp,2171,486,0.748367607593536,5.67318439483643,-0.47482231259346,3670176,2170,291,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-03-13 00:46:18.488754,97.6842477693438,61.62862946503052,51.13397083439972,2.4649942794023943e-33,3.0,-61.61,2.5331140255951103,-61.87,0.5213,0.7692,1.0223,0.6404,0.4844,0.4793,0
182417,npp,1336,1400,0.785305619239807,5.67486667633057,-0.472971647977829,3670176,1336,1052,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-03-17 01:11:30.474842,98.21201049298332,33.686986657698256,29.39423318046196,6.057354978014203e-23,7.0,-33.69,1.2937979144666532,-34.41,0.3782,0.5203,0.7698,0.9468,0.6974,0.7435,0
186143,npp,1976,3006,0.690044462680817,5.67680644989014,-0.47188726067543,3670176,1976,2420,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-04-05 01:55:43.640965,-80.02318851363684,46.37548916340894,39.839389901811,4.122226126254234e-05,14.0,46.38,1.646109783506203,45.7,0.3502,0.6831,0.9668,0.7211,0.4968,0.4976,0
187318,npp,2784,2546,0.424542218446732,5.6774206161499,-0.477173209190369,3670176,2786,2061,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-04-11 01:43:14.882495,-78.92486082954191,28.041834006749678,24.586361083599947,2.7288207680898627e-32,12.0,28.05,1.184412938166907,27.05,0.4043,0.488,0.6903,1.0095,0.439,0.4286,0
187506,npp,2079,1861,0.30773299932479903,5.6778564453125,-0.472454756498337,3670176,2079,1435,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-04-12 01:24:26.294793,95.60266290127909,10.057164273015855,8.890753487071548,7.053126893726562e-32,9.0,-10.03,1.0,-11.24,0.3251,0.3854,0.5331,1.2783,0.415,0.3934,0
188290,npp,1215,2776,0.417598307132721,5.67671203613281,-0.476776510477066,3670176,1218,2233,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-04-16 01:49:34.769985,-79.44788158040832,38.09610855227862,33.09691365836925,3.343240642473684e-24,13.0,38.1,1.357151599901897,37.3,0.3759,0.4949,0.8552,0.9954,0.4357,0.4157,0
188483,npp,512,2091,0.592756599187851,5.67435598373413,-0.475431591272354,3670176,512,1656,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-04-17 01:30:46.181743,-71.32100468754828,3.3525713120699163,2.966772314416488,4.7117988440269905e-19,10.0,3.31,1.0,2.04,0.3313,0.4926,0.7234,1.0,0.5928,0.5928,0
192076,npp,1061,3690,0.719882667064667,5.67763757705688,-0.47379207611084,3670176,1063,2986,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-06 02:14:50.722832,-79.65458639966565,63.59247370590042,52.442769824326966,7.72678087714387e-11,17.0,63.59,2.7445598364131496,63.21,0.5011,0.6817,1.0489,0.7226,0.5065,0.5202,0
192441,npp,2733,2319,0.361388623714447,5.67719030380249,-0.473599821329117,3670176,2733,1870,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-08 01:37:13.551288,-78.85436696055577,16.314447633869214,14.396110268406487,3.542423673541907e-24,11.0,16.32,1.0442604737599883,15.195,0.3288,0.4566,0.5828,1.0788,0.4014,0.3899,0
192806,npp,1291,943,0.857635259628296,5.67763471603394,-0.477151602506638,3670176,1291,699,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-10 00:59:34.607297,97.77565688004401,50.17777330908592,42.82395631299549,5.26143054026601e-36,5.0,-50.17,1.7549928774784245,-50.73,0.3898,0.6593,0.9393,0.7471,0.6056,0.6408,0
193375,npp,1148,2546,0.442887514829636,5.67154979705811,-0.473613709211349,3670176,1147,2060,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-13 01:43:31.706616,-79.54552668644716,28.038802518072394,24.585216757509286,5.472122734998989e-30,12.0,28.05,1.184412938166907,27.05,0.4043,0.488,0.6903,1.0095,0.4545,0.4471,0
193553,npp,439,1860,0.379727721214294,5.67206382751465,-0.473605930805206,3670176,439,1434,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-14 01:24:43.127590,98.72285153040968,10.092967302428386,8.922796426529894,1.019881933406156e-27,9.0,-10.09,1.0,-11.24,0.3251,0.3854,0.5331,1.2783,0.487,0.4854,0
194114,npp,258,3461,0.482759803533554,5.67735290527344,-0.477883338928223,3670176,261,2806,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-05-17 02:08:38.440203,-80.06880444126479,58.82134823874302,49.22169299546711,5.052561992464484e-22,16.0,58.82,2.253202848596432,58.43,0.3972,0.6082,0.9203,0.8099,0.4369,0.391,0
198981,npp,76,3224,0.423765182495117,5.67522716522217,-0.473957449197769,3670176,75,2562,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-06-13 02:02:21.581223,-79.73610291236805,52.87380559539761,44.87993608895455,1.645756325337182e-29,15.0,52.87,1.9513309067639726,52.63,0.4268,0.6511,1.078,0.7565,0.3761,0.3206,0
199329,npp,1729,1849,0.35435207188129403,5.67462205886841,-0.472124695777893,3670176,1729,1424,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-06-15 01:24:44.454683,99.67929472863557,10.746506494203755,9.498141725372461,7.207724501699032e-22,9.0,-10.73,1.0,-11.24,0.3251,0.3854,0.5331,1.2783,0.4616,0.453,0
199869,npp,1537,3448,0.358000785112381,5.67743444442749,-0.472707778215408,3670176,1540,2793,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-06-18 02:08:38.011619,-80.2801194379785,58.53397571060659,49.012861738993145,2.0743921119983816e-12,16.0,58.52,2.253202848596432,58.43,0.3972,0.6082,0.9203,0.8099,0.3816,0.29,0
214016,npp,1607,1153,0.45135697722435,5.67804050445557,-0.474043905735016,3670176,1608,849,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-07-02 01:05:49.477175,98.1421303222678,43.38840118419431,37.437170609826204,1.1984289607823168e-05,6.0,-43.37,1.4867838833500562,-43.34,0.4208,0.6223,0.8208,0.7916,0.3777,0.3573,0
215619,npp,2184,2291,0.377795219421387,5.67384815216064,-0.472151726484299,3670176,2184,1844,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-07-11 01:37:09.078104,-80.67412255961789,14.787493473165107,13.05380338035849,9.902556746365993e-32,11.0,14.78,1.0442604737599883,15.195,0.3288,0.4566,0.5828,1.0788,0.4171,0.4076,0
215794,npp,1451,1605,0.439036756753922,5.67289304733276,-0.478118628263474,3670176,1450,1207,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-07-12 01:18:18.721921,97.36566160943237,24.05373209490392,21.14280702405575,6.0028999618102045e-30,8.0,-24.02,1.1367971201176101,-23.42,0.3581,0.4349,0.5812,1.1326,0.4962,0.4972,0
216155,npp,1974,3882,0.984448909759521,5.67442083358765,-0.477850645780563,3670176,1975,3106,196611,3866787,4488,gha_accra_8_36,5.675,-0.475,8,36,gha_accra,2013-07-14 02:21:00.830655,-79.42715213785102,67.06221519166381,54.58720187482351,1.23540552395177e-28,18.0,67.05,3.1865100272627664,67.33,0.4527,0.7736,1.0515,0.6368,0.5588,0.6269,0
