lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.911,0.907,0.914
2,0.837,0.86,0.826
3,0.795,0.821,0.754
4,0.776,0.79,0.698
5,0.758,0.766,0.646
6,0.741,0.747,0.597
7,0.73,0.733,0.561
8,0.723,0.723,0.535
9,0.722,0.715,0.521
10,0.727,0.711,0.52
11,0.731,0.709,0.52
12,0.723,0.708,0.514
13,0.716,0.708,0.511
14,0.711,0.708,0.511
15,0.72,0.71,0.518
16,0.724,0.711,0.52
17,0.716,0.712,0.511
18,0.704,0.713,0.499
19,0.697,0.713,0.494
20,0.697,0.713,0.499
21,0.703,0.712,0.513
22,0.707,0.711,0.531
23,0.701,0.709,0.551
24,0.698,0.707,0.579
25,0.697,0.704,0.612
26,0.696,0.699,0.646
27,0.691,0.695,0.678
28,0.683,0.691,0.699
29,0.683,0.688,0.717
30,0.685,0.686,0.719
31,0.689,0.683,0.706
32,0.692,0.681,0.68
33,0.688,0.678,0.642
34,0.682,0.676,0.601
35,0.677,0.674,0.564
36,0.676,0.672,0.535
37,0.671,0.67,0.509
38,0.662,0.668,0.485
39,0.654,0.666,0.467
40,0.653,0.664,0.463
41,0.653,0.663,0.46
42,0.657,0.661,0.466
43,0.657,0.66,0.467
44,0.658,0.659,0.467
45,0.661,0.659,0.468
46,0.665,0.659,0.469
47,0.666,0.659,0.467
48,0.662,0.658,0.462
49,0.659,0.658,0.462
50,0.657,0.657,0.465
51,0.659,0.657,0.479
52,0.654,0.657,0.494
53,0.651,0.657,0.518
54,0.651,0.657,0.549
55,0.655,0.657,0.586
56,0.661,0.657,0.626
57,0.662,0.657,0.659
58,0.663,0.656,0.684
59,0.661,0.655,0.695
60,0.659,0.654,0.687
61,0.656,0.652,0.663
62,0.653,0.651,0.629
63,0.65,0.65,0.589
64,0.648,0.648,0.55
65,0.641,0.647,0.512
66,0.638,0.647,0.485
67,0.641,0.647,0.47
68,0.641,0.647,0.457
69,0.643,0.647,0.453
70,0.645,0.646,0.453
71,0.649,0.646,0.457
72,0.652,0.645,0.463
73,0.647,0.645,0.46
74,0.635,0.644,0.451
75,0.633,0.643,0.446
76,0.638,0.642,0.448
77,0.647,0.641,0.451
78,0.647,0.64,0.448
79,0.642,0.639,0.446
80,0.644,0.638,0.456
81,0.647,0.637,0.473
82,0.646,0.635,0.493
83,0.637,0.634,0.514
84,0.635,0.632,0.546
85,0.63,0.63,0.578
86,0.625,0.628,0.609
87,0.624,0.626,0.639
88,0.621,0.624,0.657
89,0.615,0.622,0.656
90,0.608,0.621,0.637
91,0.612,0.619,0.614
92,0.619,0.618,0.585
93,0.619,0.617,0.552
94,0.616,0.616,0.517
95,0.61,0.615,0.485
96,0.608,0.614,0.459
97,0.612,0.613,0.447
98,0.619,0.613,0.442
99,0.622,0.613,0.44
100,0.618,0.613,0.435
101,0.611,0.613,0.43
102,0.615,0.614,0.434
103,0.62,0.614,0.438
104,0.618,0.615,0.436
105,0.615,0.616,0.432
106,0.612,0.616,0.428
107,0.614,0.616,0.427
108,0.615,0.615,0.428
109,0.618,0.615,0.435
110,0.615,0.615,0.446
111,0.607,0.614,0.458
112,0.607,0.613,0.483
113,0.611,0.611,0.516
114,0.616,0.61,0.554
115,0.615,0.609,0.588
116,0.613,0.609,0.618
117,0.611,0.608,0.641
118,0.611,0.608,0.652
119,0.608,0.607,0.643
120,0.605,0.606,0.618
121,0.603,0.606,0.585
122,0.599,0.606,0.547
123,0.601,0.606,0.516
124,0.605,0.606,0.489
125,0.605,0.606,0.462
126,0.602,0.606,0.44
127,0.6,0.606,0.426
128,0.602,0.605,0.421
129,0.607,0.605,0.424
130,0.605,0.605,0.423
131,0.604,0.605,0.422
132,0.607,0.606,0.425
133,0.61,0.606,0.428
134,0.614,0.605,0.43
135,0.614,0.605,0.427
136,0.611,0.604,0.423
137,0.602,0.604,0.416
138,0.601,0.603,0.417
139,0.603,0.603,0.425
140,0.603,0.602,0.44
141,0.602,0.602,0.461
142,0.601,0.602,0.488
143,0.602,0.601,0.521
144,0.599,0.601,0.554
145,0.596,0.601,0.588
146,0.597,0.6,0.618
147,0.594,0.6,0.636
148,0.596,0.6,0.643
149,0.599,0.6,0.632
150,0.605,0.6,0.61
151,0.603,0.601,0.574
152,0.598,0.601,0.535
153,0.592,0.601,0.498
154,0.597,0.602,0.474
155,0.602,0.602,0.456
156,0.605,0.602,0.441
157,0.606,0.603,0.43
158,0.609,0.603,0.428
159,0.611,0.603,0.426
160,0.612,0.603,0.427
161,0.608,0.602,0.426
162,0.605,0.602,0.424
163,0.596,0.601,0.416
164,0.595,0.6,0.413
165,0.595,0.599,0.412
166,0.595,0.598,0.412
167,0.595,0.598,0.413
168,0.594,0.596,0.418
169,0.597,0.594,0.432
170,0.596,0.592,0.449
171,0.589,0.59,0.469
172,0.583,0.588,0.494
173,0.579,0.587,0.524
174,0.582,0.585,0.561
175,0.588,0.583,0.598
176,0.592,0.582,0.623
177,0.585,0.581,0.628
178,0.578,0.58,0.615
179,0.578,0.579,0.594
180,0.579,0.578,0.565
181,0.577,0.578,0.531
182,0.575,0.578,0.497
183,0.573,0.578,0.467
184,0.574,0.577,0.443
185,0.576,0.576,0.426
186,0.575,0.575,0.412
187,0.573,0.573,0.403
188,0.567,0.572,0.394
189,0.563,0.572,0.39
190,0.57,0.571,0.397
191,0.582,0.571,0.406
192,0.587,0.571,0.411
193,0.583,0.571,0.405
194,0.575,0.57,0.396
195,0.569,0.57,0.388
196,0.565,0.569,0.384
197,0.566,0.568,0.387
198,0.566,0.568,0.395
199,0.563,0.568,0.407
200,0.56,0.568,0.425
201,0.561,0.567,0.453
202,0.564,0.567,0.488
203,0.563,0.567,0.523
204,0.56,0.567,0.555
205,0.564,0.567,0.587
206,0.574,0.567,0.612
207,0.577,0.567,0.619
208,0.579,0.566,0.609
209,0.576,0.566,0.585
210,0.568,0.566,0.546
211,0.563,0.566,0.508
212,0.557,0.566,0.47
213,0.559,0.565,0.441
214,0.56,0.566,0.417
215,0.561,0.566,0.4
216,0.563,0.566,0.39
217,0.569,0.565,0.391
218,0.569,0.564,0.39
219,0.567,0.563,0.389
220,0.563,0.561,0.387
221,0.562,0.559,0.388
222,0.562,0.557,0.387
223,0.557,0.556,0.382
224,0.553,0.554,0.379
225,0.549,0.552,0.375
226,0.546,0.551,0.375
227,0.548,0.549,0.382
228,0.551,0.548,0.396
229,0.548,0.547,0.41
230,0.547,0.546,0.432
231,0.545,0.545,0.458
232,0.545,0.544,0.492
233,0.542,0.543,0.523
234,0.541,0.542,0.553
235,0.536,0.541,0.574
236,0.533,0.54,0.584
237,0.533,0.54,0.579
238,0.539,0.539,0.565
239,0.54,0.539,0.538
240,0.538,0.539,0.503
241,0.542,0.539,0.473
242,0.545,0.538,0.445
243,0.547,0.538,0.42
244,0.539,0.537,0.393
245,0.529,0.535,0.371
246,0.528,0.534,0.362
247,0.534,0.533,0.364
248,0.538,0.531,0.367
249,0.535,0.529,0.366
250,0.528,0.527,0.36
251,0.525,0.525,0.357
252,0.523,0.523,0.354
253,0.529,0.522,0.358
254,0.527,0.52,0.357
255,0.522,0.518,0.354
256,0.512,0.517,0.35
257,0.506,0.515,0.352
258,0.504,0.513,0.364
259,0.505,0.512,0.384
260,0.505,0.511,0.411
261,0.503,0.51,0.441
262,0.505,0.509,0.478
263,0.508,0.509,0.513
264,0.515,0.509,0.549
265,0.517,0.509,0.57
266,0.513,0.51,0.569
267,0.509,0.51,0.553
268,0.51,0.51,0.528
269,0.513,0.51,0.498
270,0.517,0.51,0.466
271,0.516,0.511,0.432
272,0.516,0.511,0.405
273,0.51,0.512,0.377
274,0.507,0.511,0.357
275,0.508,0.511,0.348
276,0.508,0.511,0.343
277,0.508,0.511,0.341
278,0.511,0.511,0.344
279,0.514,0.51,0.348
280,0.511,0.509,0.346
281,0.51,0.508,0.346
282,0.508,0.507,0.344
283,0.506,0.507,0.341
284,0.508,0.506,0.342
285,0.508,0.505,0.343
286,0.506,0.505,0.346
287,0.497,0.504,0.347
288,0.492,0.504,0.358
289,0.493,0.503,0.382
290,0.505,0.503,0.422
291,0.507,0.502,0.456
292,0.506,0.502,0.489
293,0.499,0.501,0.518
294,0.503,0.5,0.545
295,0.502,0.499,0.557
296,0.5,0.498,0.551
297,0.5,0.497,0.532
298,0.497,0.495,0.501
299,0.494,0.494,0.463
300,0.494,0.492,0.429
301,0.495,0.491,0.398
302,0.494,0.49,0.372
303,0.486,0.488,0.348
304,0.481,0.486,0.331
305,0.485,0.485,0.329
306,0.485,0.483,0.327
307,0.483,0.482,0.327
308,0.481,0.481,0.326
309,0.479,0.481,0.326
310,0.478,0.48,0.326
311,0.478,0.48,0.326
312,0.478,0.48,0.325
313,0.475,0.479,0.322
314,0.47,0.48,0.321
315,0.472,0.48,0.327
316,0.48,0.48,0.341
317,0.482,0.48,0.355
318,0.48,0.48,0.371
319,0.481,0.479,0.396
320,0.482,0.479,0.426
321,0.483,0.478,0.461
322,0.481,0.477,0.493
323,0.481,0.476,0.521
324,0.483,0.476,0.543
325,0.483,0.475,0.549
326,0.483,0.474,0.538
327,0.483,0.473,0.514
328,0.474,0.472,0.475
329,0.467,0.471,0.434
330,0.462,0.469,0.397
331,0.459,0.468,0.365
332,0.456,0.467,0.34
333,0.458,0.466,0.324
334,0.458,0.466,0.314
335,0.459,0.465,0.31
336,0.463,0.465,0.313
337,0.468,0.466,0.319
338,0.464,0.466,0.317
339,0.463,0.466,0.316
340,0.468,0.467,0.319
341,0.479,0.468,0.325
342,0.481,0.468,0.324
343,0.474,0.469,0.318
344,0.466,0.47,0.313
345,0.466,0.47,0.318
346,0.47,0.471,0.331
347,0.469,0.471,0.346
348,0.471,0.472,0.369
349,0.473,0.473,0.396
350,0.474,0.473,0.427
351,0.478,0.473,0.465
352,0.484,0.473,0.503
353,0.482,0.472,0.528
354,0.473,0.472,0.534
355,0.461,0.471,0.523
356,0.459,0.469,0.504
357,0.462,0.468,0.479
358,0.464,0.468,0.446
359,0.458,0.467,0.407
360,0.457,0.466,0.375
361,0.463,0.464,0.354
362,0.469,0.463,0.338
363,0.47,0.461,0.328
364,0.466,0.46,0.317
365,0.461,0.459,0.311
366,0.458,0.457,0.307
367,0.462,0.455,0.311
368,0.463,0.454,0.313
369,0.454,0.452,0.306
370,0.448,0.451,0.3
371,0.445,0.45,0.296
372,0.445,0.449,0.295
373,0.444,0.448,0.294
374,0.443,0.447,0.297
375,0.438,0.445,0.299
376,0.434,0.443,0.31
377,0.439,0.442,0.334
378,0.444,0.44,0.363
379,0.44,0.438,0.389
380,0.432,0.436,0.413
381,0.428,0.434,0.441
382,0.429,0.431,0.471
383,0.436,0.429,0.497
384,0.438,0.427,0.506
385,0.433,0.424,0.492
386,0.427,0.422,0.465
387,0.423,0.42,0.431
388,0.421,0.418,0.396
389,0.419,0.416,0.363
390,0.413,0.414,0.331
391,0.403,0.412,0.3
392,0.399,0.411,0.281
393,0.404,0.409,0.276
394,0.409,0.409,0.276
395,0.405,0.408,0.271
396,0.407,0.408,0.274
397,0.414,0.409,0.281
398,0.418,0.41,0.283
399,0.417,0.413,0.28
400,0.41,0.416,0.271
