lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.909,0.913,0.911
2,0.842,0.867,0.828
3,0.806,0.829,0.759
4,0.786,0.798,0.702
5,0.775,0.772,0.654
6,0.759,0.753,0.608
7,0.737,0.737,0.563
8,0.726,0.726,0.537
9,0.724,0.718,0.523
10,0.727,0.712,0.518
11,0.723,0.709,0.513
12,0.714,0.707,0.508
13,0.711,0.707,0.506
14,0.708,0.708,0.503
15,0.713,0.709,0.507
16,0.72,0.711,0.513
17,0.712,0.713,0.505
18,0.704,0.715,0.498
19,0.705,0.716,0.498
20,0.708,0.717,0.504
21,0.711,0.718,0.516
22,0.711,0.719,0.532
23,0.706,0.719,0.551
24,0.712,0.718,0.585
25,0.717,0.717,0.623
26,0.721,0.714,0.663
27,0.722,0.712,0.702
28,0.715,0.71,0.726
29,0.708,0.708,0.737
30,0.708,0.706,0.738
31,0.707,0.704,0.723
32,0.706,0.701,0.692
33,0.696,0.697,0.646
34,0.69,0.695,0.604
35,0.684,0.691,0.566
36,0.685,0.688,0.54
37,0.685,0.684,0.518
38,0.683,0.681,0.501
39,0.673,0.678,0.483
40,0.672,0.676,0.479
41,0.665,0.673,0.472
42,0.671,0.67,0.476
43,0.672,0.668,0.474
44,0.667,0.666,0.467
45,0.662,0.665,0.461
46,0.662,0.664,0.461
47,0.664,0.663,0.462
48,0.665,0.662,0.463
49,0.657,0.662,0.458
50,0.658,0.662,0.463
51,0.658,0.662,0.475
52,0.656,0.661,0.492
53,0.66,0.661,0.521
54,0.663,0.66,0.555
55,0.666,0.66,0.593
56,0.668,0.659,0.632
57,0.666,0.658,0.666
58,0.661,0.657,0.689
59,0.659,0.656,0.701
60,0.654,0.655,0.69
61,0.655,0.654,0.669
62,0.651,0.652,0.632
63,0.647,0.651,0.59
64,0.649,0.649,0.555
65,0.645,0.647,0.52
66,0.646,0.645,0.494
67,0.645,0.644,0.473
68,0.64,0.643,0.457
69,0.638,0.641,0.45
70,0.638,0.64,0.447
71,0.637,0.639,0.446
72,0.637,0.638,0.446
73,0.634,0.637,0.444
74,0.635,0.636,0.445
75,0.633,0.636,0.442
76,0.635,0.635,0.444
77,0.64,0.635,0.447
78,0.639,0.635,0.445
79,0.632,0.635,0.442
80,0.631,0.634,0.448
81,0.63,0.633,0.461
82,0.635,0.632,0.487
83,0.636,0.631,0.516
84,0.632,0.631,0.549
85,0.631,0.63,0.587
86,0.634,0.629,0.628
87,0.636,0.629,0.66
88,0.639,0.628,0.682
89,0.632,0.628,0.679
90,0.624,0.628,0.657
91,0.62,0.627,0.623
92,0.621,0.627,0.585
93,0.623,0.627,0.548
94,0.626,0.628,0.516
95,0.621,0.628,0.483
96,0.617,0.628,0.455
97,0.617,0.628,0.437
98,0.624,0.629,0.432
99,0.63,0.629,0.433
100,0.633,0.63,0.434
101,0.634,0.63,0.435
102,0.637,0.63,0.438
103,0.635,0.63,0.438
104,0.64,0.629,0.441
105,0.635,0.629,0.437
106,0.628,0.628,0.432
107,0.627,0.627,0.429
108,0.626,0.625,0.429
109,0.627,0.624,0.435
110,0.624,0.622,0.444
111,0.62,0.62,0.459
112,0.62,0.618,0.486
113,0.617,0.616,0.517
114,0.615,0.613,0.554
115,0.608,0.611,0.585
116,0.602,0.608,0.615
117,0.6,0.606,0.638
118,0.6,0.604,0.647
119,0.603,0.602,0.642
120,0.6,0.6,0.616
121,0.592,0.599,0.577
122,0.591,0.597,0.538
123,0.593,0.596,0.504
124,0.593,0.596,0.473
125,0.596,0.595,0.449
126,0.594,0.595,0.428
127,0.596,0.595,0.416
128,0.6,0.595,0.413
129,0.604,0.595,0.412
130,0.604,0.595,0.413
131,0.602,0.595,0.411
132,0.598,0.595,0.407
133,0.597,0.595,0.407
134,0.595,0.596,0.406
135,0.59,0.596,0.403
136,0.591,0.596,0.403
137,0.591,0.596,0.403
138,0.593,0.596,0.409
139,0.595,0.596,0.419
140,0.595,0.596,0.432
141,0.595,0.595,0.452
142,0.592,0.595,0.477
143,0.591,0.594,0.509
144,0.598,0.594,0.551
145,0.601,0.593,0.59
146,0.599,0.592,0.618
147,0.593,0.591,0.63
148,0.587,0.591,0.629
149,0.588,0.59,0.618
150,0.587,0.589,0.59
151,0.588,0.589,0.556
152,0.589,0.588,0.52
153,0.587,0.587,0.484
154,0.587,0.585,0.454
155,0.588,0.584,0.431
156,0.584,0.583,0.411
157,0.581,0.581,0.397
158,0.576,0.58,0.387
159,0.575,0.578,0.384
160,0.575,0.577,0.386
161,0.576,0.576,0.387
162,0.574,0.575,0.387
163,0.574,0.574,0.387
164,0.573,0.573,0.386
165,0.575,0.572,0.389
166,0.573,0.571,0.389
167,0.57,0.57,0.388
168,0.562,0.568,0.387
169,0.562,0.567,0.398
170,0.563,0.565,0.417
171,0.563,0.563,0.441
172,0.563,0.561,0.47
173,0.565,0.559,0.505
174,0.564,0.557,0.541
175,0.564,0.556,0.576
176,0.564,0.554,0.602
177,0.557,0.553,0.61
178,0.551,0.552,0.598
179,0.549,0.551,0.577
180,0.546,0.55,0.543
181,0.545,0.549,0.506
182,0.541,0.548,0.465
183,0.54,0.547,0.43
184,0.539,0.546,0.402
185,0.537,0.545,0.38
186,0.537,0.544,0.366
187,0.54,0.543,0.359
188,0.543,0.543,0.358
189,0.548,0.543,0.362
190,0.547,0.543,0.36
191,0.55,0.543,0.363
192,0.552,0.543,0.364
193,0.55,0.543,0.362
194,0.547,0.543,0.358
195,0.546,0.543,0.356
196,0.544,0.543,0.356
197,0.543,0.543,0.359
198,0.54,0.544,0.365
199,0.538,0.544,0.377
200,0.537,0.543,0.396
201,0.538,0.543,0.425
202,0.54,0.543,0.461
203,0.539,0.542,0.496
204,0.536,0.541,0.531
205,0.538,0.541,0.563
206,0.543,0.539,0.586
207,0.548,0.538,0.594
208,0.549,0.537,0.582
209,0.539,0.535,0.546
210,0.533,0.533,0.507
211,0.532,0.532,0.471
212,0.527,0.531,0.432
213,0.526,0.529,0.401
214,0.525,0.528,0.378
215,0.526,0.527,0.363
216,0.53,0.525,0.356
217,0.53,0.524,0.351
218,0.527,0.522,0.346
219,0.522,0.52,0.341
220,0.517,0.519,0.336
221,0.514,0.517,0.333
222,0.513,0.516,0.332
223,0.512,0.515,0.332
224,0.511,0.514,0.331
225,0.505,0.513,0.326
226,0.507,0.513,0.329
227,0.512,0.513,0.339
228,0.512,0.513,0.351
229,0.514,0.513,0.371
230,0.513,0.512,0.393
231,0.515,0.512,0.424
232,0.516,0.512,0.459
233,0.516,0.511,0.495
234,0.51,0.51,0.524
235,0.506,0.509,0.547
236,0.506,0.508,0.558
237,0.508,0.506,0.556
238,0.51,0.505,0.539
239,0.508,0.504,0.509
240,0.507,0.503,0.473
241,0.506,0.501,0.435
242,0.505,0.499,0.402
243,0.499,0.497,0.371
244,0.492,0.495,0.345
245,0.489,0.493,0.329
246,0.485,0.491,0.318
247,0.484,0.489,0.314
248,0.482,0.487,0.311
249,0.478,0.485,0.306
250,0.477,0.484,0.305
251,0.479,0.483,0.308
252,0.484,0.482,0.312
253,0.488,0.482,0.316
254,0.485,0.482,0.314
255,0.479,0.481,0.31
256,0.479,0.481,0.312
257,0.478,0.481,0.318
258,0.483,0.48,0.336
259,0.484,0.48,0.358
260,0.478,0.479,0.379
261,0.476,0.479,0.41
262,0.474,0.478,0.443
263,0.478,0.477,0.482
264,0.485,0.476,0.517
265,0.483,0.475,0.537
266,0.478,0.474,0.538
267,0.474,0.473,0.524
268,0.47,0.471,0.497
269,0.471,0.469,0.464
270,0.474,0.467,0.43
271,0.469,0.465,0.392
272,0.459,0.463,0.353
273,0.451,0.461,0.323
274,0.452,0.458,0.306
275,0.451,0.456,0.296
276,0.447,0.455,0.289
277,0.445,0.453,0.287
278,0.447,0.451,0.288
279,0.455,0.448,0.294
280,0.456,0.446,0.294
281,0.449,0.445,0.289
282,0.445,0.443,0.285
283,0.446,0.442,0.286
284,0.444,0.441,0.284
285,0.447,0.44,0.286
286,0.444,0.44,0.288
287,0.435,0.44,0.291
288,0.432,0.44,0.306
289,0.435,0.44,0.331
290,0.437,0.44,0.36
291,0.437,0.44,0.394
292,0.437,0.44,0.431
293,0.434,0.44,0.463
294,0.436,0.44,0.493
295,0.441,0.44,0.513
296,0.444,0.439,0.513
297,0.44,0.438,0.493
298,0.439,0.438,0.462
299,0.44,0.437,0.426
300,0.442,0.437,0.389
301,0.446,0.436,0.359
302,0.443,0.436,0.329
303,0.439,0.435,0.305
304,0.434,0.435,0.287
305,0.431,0.434,0.278
306,0.434,0.433,0.277
307,0.433,0.433,0.277
308,0.428,0.432,0.272
309,0.423,0.432,0.268
310,0.427,0.433,0.27
311,0.434,0.433,0.276
312,0.435,0.434,0.277
313,0.43,0.434,0.274
314,0.428,0.435,0.272
315,0.429,0.435,0.277
316,0.433,0.436,0.287
317,0.435,0.436,0.3
318,0.437,0.437,0.32
319,0.436,0.437,0.346
320,0.44,0.437,0.38
321,0.441,0.437,0.416
322,0.442,0.437,0.451
323,0.441,0.436,0.48
324,0.44,0.435,0.502
325,0.445,0.435,0.513
326,0.446,0.434,0.502
327,0.441,0.433,0.475
328,0.435,0.432,0.438
329,0.431,0.43,0.4
330,0.429,0.428,0.366
331,0.422,0.427,0.331
332,0.412,0.425,0.301
333,0.407,0.423,0.282
334,0.41,0.421,0.274
335,0.414,0.419,0.273
336,0.421,0.418,0.278
337,0.418,0.418,0.275
338,0.413,0.417,0.27
339,0.413,0.416,0.269
340,0.419,0.416,0.273
341,0.424,0.416,0.278
342,0.426,0.416,0.279
343,0.419,0.417,0.273
344,0.416,0.417,0.269
345,0.415,0.417,0.271
346,0.421,0.417,0.285
347,0.422,0.417,0.3
348,0.414,0.418,0.314
349,0.408,0.419,0.335
350,0.414,0.419,0.37
351,0.421,0.419,0.412
352,0.434,0.419,0.458
353,0.429,0.419,0.482
354,0.421,0.419,0.491
355,0.416,0.419,0.486
356,0.42,0.419,0.473
357,0.421,0.419,0.444
358,0.417,0.419,0.406
359,0.407,0.419,0.362
360,0.406,0.419,0.329
361,0.408,0.418,0.304
362,0.417,0.417,0.291
363,0.422,0.416,0.281
364,0.416,0.415,0.269
365,0.414,0.415,0.264
366,0.418,0.414,0.266
367,0.423,0.413,0.271
368,0.429,0.412,0.276
369,0.421,0.411,0.268
370,0.41,0.41,0.26
371,0.404,0.409,0.253
372,0.409,0.408,0.256
373,0.413,0.407,0.259
374,0.409,0.406,0.255
375,0.396,0.406,0.25
376,0.388,0.405,0.256
377,0.39,0.404,0.275
378,0.395,0.403,0.304
379,0.393,0.401,0.333
380,0.393,0.4,0.367
381,0.395,0.399,0.405
382,0.404,0.398,0.446
383,0.409,0.396,0.475
384,0.415,0.395,0.489
385,0.407,0.394,0.472
386,0.394,0.392,0.437
387,0.388,0.391,0.4
388,0.388,0.39,0.366
389,0.39,0.389,0.334
390,0.388,0.387,0.305
391,0.381,0.386,0.278
392,0.378,0.385,0.261
393,0.382,0.385,0.254
394,0.387,0.384,0.253
395,0.385,0.384,0.249
396,0.383,0.384,0.246
397,0.381,0.384,0.245
398,0.382,0.385,0.244
399,0.386,0.386,0.247
400,0.391,0.387,0.251
