lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.917,0.917,0.921
2,0.855,0.876,0.848
3,0.818,0.842,0.791
4,0.794,0.813,0.743
5,0.787,0.79,0.709
6,0.775,0.772,0.674
7,0.76,0.757,0.641
8,0.749,0.746,0.616
9,0.743,0.738,0.601
10,0.743,0.732,0.594
11,0.742,0.728,0.59
12,0.733,0.726,0.581
13,0.728,0.724,0.576
14,0.728,0.724,0.576
15,0.731,0.724,0.578
16,0.735,0.724,0.581
17,0.727,0.724,0.573
18,0.718,0.724,0.565
19,0.714,0.724,0.562
20,0.716,0.724,0.565
21,0.719,0.723,0.574
22,0.719,0.722,0.585
23,0.714,0.72,0.598
24,0.709,0.718,0.615
25,0.707,0.716,0.636
26,0.71,0.711,0.665
27,0.71,0.707,0.692
28,0.706,0.703,0.709
29,0.699,0.7,0.716
30,0.693,0.697,0.712
31,0.692,0.693,0.7
32,0.692,0.69,0.679
33,0.687,0.687,0.648
34,0.686,0.683,0.621
35,0.683,0.68,0.594
36,0.682,0.677,0.57
37,0.678,0.674,0.547
38,0.675,0.671,0.529
39,0.67,0.668,0.517
40,0.662,0.666,0.508
41,0.656,0.663,0.502
42,0.655,0.661,0.502
43,0.652,0.658,0.498
44,0.645,0.655,0.492
45,0.64,0.653,0.488
46,0.643,0.651,0.49
47,0.651,0.649,0.498
48,0.656,0.647,0.501
49,0.658,0.645,0.502
50,0.654,0.643,0.502
51,0.651,0.641,0.508
52,0.642,0.64,0.516
53,0.638,0.638,0.533
54,0.638,0.636,0.556
55,0.635,0.635,0.579
56,0.634,0.634,0.604
57,0.634,0.633,0.626
58,0.632,0.632,0.643
59,0.629,0.632,0.651
60,0.627,0.631,0.645
61,0.622,0.63,0.625
62,0.62,0.63,0.6
63,0.621,0.629,0.574
64,0.627,0.628,0.551
65,0.629,0.627,0.529
66,0.629,0.626,0.51
67,0.627,0.626,0.494
68,0.626,0.625,0.483
69,0.624,0.624,0.476
70,0.626,0.624,0.477
71,0.625,0.623,0.475
72,0.624,0.623,0.473
73,0.627,0.622,0.474
74,0.625,0.621,0.472
75,0.624,0.619,0.47
76,0.621,0.617,0.467
77,0.621,0.615,0.465
78,0.616,0.613,0.459
79,0.61,0.611,0.455
80,0.606,0.61,0.457
81,0.603,0.608,0.467
82,0.605,0.607,0.485
83,0.606,0.605,0.507
84,0.601,0.604,0.526
85,0.599,0.602,0.549
86,0.598,0.602,0.573
87,0.598,0.601,0.595
88,0.597,0.601,0.609
89,0.597,0.601,0.612
90,0.597,0.602,0.602
91,0.598,0.602,0.585
92,0.601,0.603,0.562
93,0.606,0.603,0.54
94,0.607,0.605,0.518
95,0.609,0.606,0.497
96,0.61,0.607,0.479
97,0.615,0.608,0.469
98,0.618,0.609,0.464
99,0.617,0.611,0.46
100,0.611,0.612,0.454
101,0.608,0.613,0.452
102,0.609,0.614,0.452
103,0.615,0.615,0.458
104,0.617,0.615,0.459
105,0.614,0.615,0.458
106,0.614,0.616,0.459
107,0.618,0.616,0.461
108,0.615,0.616,0.459
109,0.615,0.616,0.464
110,0.614,0.615,0.473
111,0.614,0.615,0.488
112,0.615,0.615,0.508
113,0.615,0.615,0.53
114,0.617,0.615,0.556
115,0.616,0.615,0.58
116,0.613,0.615,0.602
117,0.618,0.616,0.626
118,0.62,0.617,0.638
119,0.618,0.618,0.634
120,0.614,0.618,0.616
121,0.613,0.619,0.594
122,0.614,0.619,0.571
123,0.616,0.62,0.547
124,0.619,0.62,0.527
125,0.623,0.62,0.51
126,0.621,0.62,0.493
127,0.619,0.621,0.48
128,0.625,0.621,0.477
129,0.624,0.621,0.475
130,0.625,0.621,0.476
131,0.625,0.621,0.476
132,0.624,0.621,0.476
133,0.624,0.621,0.477
134,0.623,0.621,0.476
135,0.622,0.621,0.475
136,0.618,0.62,0.473
137,0.619,0.62,0.475
138,0.617,0.619,0.477
139,0.616,0.619,0.484
140,0.613,0.619,0.494
141,0.614,0.618,0.511
142,0.615,0.618,0.531
143,0.618,0.618,0.557
144,0.623,0.617,0.586
145,0.62,0.617,0.608
146,0.615,0.616,0.626
147,0.612,0.616,0.639
148,0.614,0.616,0.644
149,0.618,0.615,0.639
150,0.619,0.615,0.62
151,0.616,0.615,0.594
152,0.615,0.614,0.568
153,0.616,0.613,0.545
154,0.615,0.613,0.522
155,0.611,0.612,0.5
156,0.611,0.612,0.486
157,0.614,0.612,0.48
158,0.613,0.611,0.475
159,0.613,0.611,0.472
160,0.617,0.611,0.475
161,0.61,0.611,0.471
162,0.605,0.611,0.467
163,0.605,0.611,0.468
164,0.606,0.611,0.469
165,0.609,0.612,0.472
166,0.61,0.612,0.474
167,0.61,0.613,0.473
168,0.608,0.613,0.476
169,0.611,0.613,0.488
170,0.611,0.612,0.502
171,0.612,0.612,0.522
172,0.614,0.611,0.543
173,0.615,0.611,0.567
174,0.621,0.61,0.594
175,0.621,0.609,0.615
176,0.618,0.608,0.628
177,0.612,0.607,0.633
178,0.606,0.606,0.627
179,0.604,0.604,0.613
180,0.601,0.602,0.591
181,0.6,0.601,0.566
182,0.595,0.6,0.536
183,0.59,0.598,0.51
184,0.591,0.596,0.491
185,0.592,0.595,0.475
186,0.59,0.593,0.463
187,0.587,0.591,0.453
188,0.585,0.59,0.447
189,0.584,0.589,0.445
190,0.586,0.588,0.445
191,0.59,0.587,0.449
192,0.594,0.587,0.451
193,0.592,0.587,0.449
194,0.588,0.586,0.446
195,0.586,0.586,0.444
196,0.587,0.586,0.445
197,0.585,0.586,0.446
198,0.583,0.586,0.453
199,0.583,0.586,0.464
200,0.583,0.584,0.48
201,0.585,0.583,0.5
202,0.587,0.581,0.523
203,0.581,0.578,0.541
204,0.576,0.576,0.56
205,0.572,0.574,0.575
206,0.573,0.571,0.587
207,0.577,0.569,0.593
208,0.576,0.566,0.584
209,0.566,0.564,0.561
210,0.561,0.561,0.534
211,0.557,0.559,0.507
212,0.555,0.557,0.481
213,0.553,0.556,0.458
214,0.549,0.555,0.436
215,0.543,0.554,0.416
216,0.541,0.553,0.405
217,0.544,0.551,0.404
218,0.547,0.55,0.405
219,0.543,0.549,0.403
220,0.54,0.547,0.4
221,0.547,0.546,0.405
222,0.556,0.545,0.412
223,0.556,0.544,0.411
224,0.557,0.544,0.41
225,0.552,0.543,0.406
226,0.551,0.543,0.405
227,0.548,0.542,0.406
228,0.543,0.542,0.411
229,0.541,0.541,0.424
230,0.539,0.541,0.441
231,0.538,0.54,0.462
232,0.537,0.54,0.484
233,0.532,0.539,0.503
234,0.529,0.538,0.523
235,0.525,0.537,0.536
236,0.523,0.535,0.543
237,0.528,0.534,0.544
238,0.532,0.532,0.535
239,0.536,0.531,0.519
240,0.537,0.529,0.495
241,0.533,0.528,0.467
242,0.533,0.526,0.444
243,0.535,0.525,0.427
244,0.532,0.524,0.408
245,0.526,0.523,0.393
246,0.523,0.522,0.387
247,0.522,0.521,0.386
248,0.522,0.52,0.386
249,0.519,0.519,0.383
250,0.513,0.518,0.377
251,0.509,0.517,0.372
252,0.51,0.516,0.371
253,0.512,0.515,0.372
254,0.512,0.514,0.371
255,0.509,0.514,0.368
256,0.508,0.513,0.369
257,0.512,0.512,0.379
258,0.514,0.511,0.392
259,0.513,0.51,0.407
260,0.512,0.509,0.427
261,0.511,0.509,0.45
262,0.508,0.509,0.472
263,0.507,0.509,0.494
264,0.508,0.509,0.514
265,0.511,0.508,0.53
266,0.509,0.508,0.531
267,0.509,0.507,0.522
268,0.509,0.506,0.506
269,0.507,0.504,0.484
270,0.506,0.502,0.46
271,0.504,0.501,0.435
272,0.5,0.499,0.41
273,0.498,0.497,0.39
274,0.491,0.495,0.371
275,0.488,0.493,0.36
276,0.486,0.491,0.354
277,0.489,0.489,0.356
278,0.492,0.487,0.358
279,0.49,0.486,0.357
280,0.486,0.484,0.352
281,0.483,0.483,0.349
282,0.478,0.483,0.346
283,0.476,0.482,0.344
284,0.476,0.481,0.344
285,0.476,0.481,0.347
286,0.479,0.48,0.354
287,0.48,0.48,0.363
288,0.482,0.481,0.377
289,0.48,0.482,0.392
290,0.484,0.482,0.416
291,0.49,0.483,0.444
292,0.488,0.484,0.468
293,0.485,0.485,0.489
294,0.485,0.486,0.509
295,0.486,0.486,0.522
296,0.483,0.486,0.519
297,0.485,0.486,0.507
298,0.484,0.486,0.486
299,0.486,0.485,0.462
300,0.49,0.485,0.439
301,0.492,0.485,0.416
302,0.489,0.484,0.393
303,0.482,0.484,0.372
304,0.48,0.483,0.359
305,0.483,0.482,0.357
306,0.483,0.481,0.357
307,0.485,0.48,0.358
308,0.48,0.479,0.356
309,0.479,0.478,0.354
310,0.474,0.478,0.35
311,0.47,0.477,0.346
312,0.471,0.477,0.347
313,0.472,0.477,0.347
314,0.475,0.478,0.348
315,0.475,0.478,0.349
316,0.477,0.48,0.357
317,0.483,0.481,0.37
318,0.484,0.482,0.384
319,0.488,0.484,0.406
320,0.492,0.485,0.431
321,0.488,0.487,0.454
322,0.486,0.488,0.478
323,0.486,0.49,0.499
324,0.486,0.491,0.513
325,0.491,0.493,0.521
326,0.494,0.495,0.515
327,0.496,0.496,0.5
328,0.499,0.497,0.482
329,0.503,0.498,0.462
330,0.503,0.498,0.438
331,0.503,0.499,0.415
332,0.5,0.499,0.393
333,0.499,0.498,0.379
334,0.497,0.497,0.368
335,0.499,0.495,0.366
336,0.497,0.494,0.363
337,0.493,0.493,0.36
338,0.488,0.492,0.354
339,0.485,0.491,0.349
340,0.485,0.49,0.346
341,0.491,0.49,0.349
342,0.491,0.49,0.348
343,0.491,0.489,0.348
344,0.488,0.488,0.345
345,0.485,0.487,0.346
346,0.484,0.486,0.354
347,0.481,0.485,0.364
348,0.476,0.483,0.377
349,0.474,0.483,0.396
350,0.478,0.482,0.421
351,0.485,0.481,0.451
352,0.49,0.481,0.48
353,0.485,0.481,0.496
354,0.481,0.48,0.504
355,0.481,0.479,0.502
356,0.487,0.478,0.495
357,0.491,0.476,0.478
358,0.483,0.475,0.447
359,0.47,0.473,0.412
360,0.46,0.471,0.381
361,0.458,0.468,0.36
362,0.462,0.465,0.348
363,0.46,0.462,0.337
364,0.456,0.46,0.328
365,0.453,0.457,0.325
366,0.452,0.455,0.325
367,0.459,0.453,0.33
368,0.463,0.451,0.332
369,0.459,0.449,0.327
370,0.451,0.447,0.321
371,0.445,0.445,0.316
372,0.438,0.443,0.31
373,0.434,0.442,0.307
374,0.433,0.44,0.306
375,0.429,0.439,0.306
376,0.427,0.438,0.312
377,0.43,0.437,0.328
378,0.435,0.436,0.35
379,0.436,0.434,0.373
380,0.433,0.433,0.393
381,0.428,0.431,0.414
382,0.432,0.43,0.44
383,0.439,0.427,0.463
384,0.443,0.425,0.474
385,0.436,0.423,0.462
386,0.421,0.42,0.434
387,0.411,0.417,0.404
388,0.406,0.414,0.376
389,0.406,0.412,0.351
390,0.406,0.409,0.329
391,0.403,0.406,0.307
392,0.401,0.404,0.292
393,0.399,0.402,0.284
394,0.401,0.4,0.283
395,0.401,0.4,0.283
396,0.403,0.4,0.283
397,0.404,0.402,0.284
398,0.407,0.405,0.286
399,0.411,0.41,0.289
400,0.413,0.417,0.29
