lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.817,0.808,0.892
2,0.653,0.67,0.747
3,0.516,0.55,0.59
4,0.436,0.448,0.444
5,0.339,0.361,0.288
6,0.268,0.288,0.149
7,0.224,0.228,0.039
8,0.184,0.179,-0.05
9,0.158,0.14,-0.12
10,0.135,0.11,-0.172
11,0.114,0.087,-0.212
12,0.097,0.071,-0.24
13,0.079,0.061,-0.263
14,0.069,0.055,-0.275
15,0.062,0.054,-0.28
16,0.055,0.055,-0.279
17,0.05,0.059,-0.271
18,0.051,0.065,-0.254
19,0.056,0.072,-0.227
20,0.066,0.08,-0.188
21,0.07,0.088,-0.138
22,0.077,0.096,-0.074
23,0.086,0.103,0.005
24,0.093,0.109,0.094
25,0.095,0.115,0.189
26,0.1,0.116,0.288
27,0.121,0.116,0.39
28,0.129,0.115,0.468
29,0.119,0.113,0.51
30,0.141,0.11,0.526
31,0.169,0.107,0.506
32,0.172,0.103,0.438
33,0.135,0.099,0.332
34,0.107,0.094,0.223
35,0.086,0.088,0.119
36,0.071,0.082,0.021
37,0.047,0.077,-0.068
38,0.037,0.071,-0.138
39,0.032,0.066,-0.189
40,0.029,0.061,-0.227
41,0.023,0.056,-0.258
42,0.019,0.052,-0.279
43,0.02,0.049,-0.292
44,0.024,0.046,-0.298
45,0.032,0.045,-0.297
46,0.045,0.044,-0.287
47,0.053,0.045,-0.273
48,0.061,0.045,-0.251
49,0.066,0.046,-0.221
50,0.072,0.048,-0.18
51,0.076,0.05,-0.127
52,0.069,0.053,-0.066
53,0.067,0.055,0.01
54,0.064,0.057,0.097
55,0.071,0.058,0.191
56,0.06,0.058,0.275
57,0.057,0.055,0.353
58,0.057,0.05,0.414
59,0.042,0.044,0.432
60,0.015,0.037,0.408
61,0.009,0.029,0.355
62,0.017,0.019,0.288
63,0.016,0.009,0.203
64,0.009,-0.001,0.11
65,-0.004,-0.011,0.019
66,-0.014,-0.022,-0.06
67,-0.022,-0.032,-0.127
68,-0.032,-0.04,-0.183
69,-0.04,-0.046,-0.226
70,-0.044,-0.05,-0.256
71,-0.047,-0.051,-0.276
72,-0.05,-0.05,-0.29
73,-0.055,-0.048,-0.299
74,-0.058,-0.043,-0.301
75,-0.058,-0.037,-0.295
76,-0.051,-0.029,-0.281
77,-0.044,-0.02,-0.257
78,-0.036,-0.01,-0.225
79,-0.027,0.001,-0.183
80,-0.015,0.012,-0.128
81,0.001,0.023,-0.057
82,0.023,0.034,0.029
83,0.04,0.043,0.122
84,0.059,0.051,0.222
85,0.075,0.058,0.322
86,0.103,0.064,0.421
87,0.109,0.068,0.486
88,0.116,0.069,0.521
89,0.123,0.068,0.52
90,0.119,0.066,0.477
91,0.089,0.061,0.391
92,0.056,0.056,0.289
93,0.038,0.049,0.193
94,0.031,0.039,0.1
95,0.016,0.029,0.008
96,0.002,0.017,-0.073
97,-0.014,0.006,-0.143
98,-0.026,-0.006,-0.198
99,-0.039,-0.018,-0.242
100,-0.049,-0.029,-0.275
101,-0.056,-0.038,-0.297
102,-0.062,-0.045,-0.312
103,-0.064,-0.05,-0.317
104,-0.064,-0.053,-0.314
105,-0.063,-0.053,-0.304
106,-0.061,-0.052,-0.287
107,-0.054,-0.049,-0.261
108,-0.045,-0.044,-0.224
109,-0.032,-0.038,-0.173
110,-0.019,-0.031,-0.109
111,-0.013,-0.023,-0.037
112,-0.015,-0.016,0.046
113,-0.012,-0.009,0.142
114,-0.008,-0.003,0.239
115,-0.005,0.001,0.327
116,0.009,0.003,0.409
117,0.031,0.005,0.477
118,0.046,0.006,0.508
119,0.032,0.006,0.487
120,0.021,0.005,0.434
121,0.021,0.004,0.36
122,0.025,0.003,0.268
123,0.005,0.002,0.162
124,-0.016,0.001,0.06
125,-0.028,-0.002,-0.028
126,-0.032,-0.006,-0.102
127,-0.034,-0.011,-0.163
128,-0.035,-0.016,-0.209
129,-0.035,-0.022,-0.243
130,-0.036,-0.027,-0.268
131,-0.036,-0.032,-0.286
132,-0.035,-0.035,-0.298
133,-0.035,-0.037,-0.303
134,-0.032,-0.038,-0.301
135,-0.029,-0.037,-0.292
136,-0.024,-0.035,-0.275
137,-0.019,-0.033,-0.25
138,-0.012,-0.029,-0.215
139,-0.006,-0.024,-0.169
140,-0.006,-0.018,-0.111
141,-0.008,-0.012,-0.04
142,-0.018,-0.006,0.037
143,-0.03,-0.0,0.119
144,-0.041,0.004,0.2
145,-0.04,0.007,0.276
146,-0.03,0.01,0.337
147,-0.01,0.011,0.375
148,0.018,0.01,0.387
149,0.049,0.009,0.365
150,0.057,0.008,0.309
151,0.057,0.006,0.236
152,0.052,0.004,0.158
153,0.043,0.002,0.078
154,0.026,-0.001,-0.004
155,0.002,-0.004,-0.081
156,-0.014,-0.007,-0.145
157,-0.026,-0.009,-0.196
158,-0.031,-0.012,-0.233
159,-0.035,-0.013,-0.259
160,-0.039,-0.014,-0.277
161,-0.043,-0.015,-0.288
162,-0.04,-0.014,-0.289
163,-0.036,-0.013,-0.285
164,-0.031,-0.012,-0.275
165,-0.025,-0.01,-0.258
166,-0.018,-0.009,-0.234
167,-0.009,-0.006,-0.2
168,-0.002,-0.004,-0.156
169,0.008,-0.0,-0.099
170,0.017,0.005,-0.03
171,0.028,0.01,0.054
172,0.033,0.016,0.143
173,0.03,0.022,0.23
174,0.035,0.027,0.314
175,0.039,0.03,0.386
176,0.046,0.031,0.44
177,0.036,0.031,0.452
178,0.036,0.03,0.433
179,0.041,0.026,0.387
180,0.043,0.021,0.319
181,0.024,0.015,0.223
182,0.007,0.009,0.128
183,-0.001,0.003,0.041
184,-0.005,-0.003,-0.035
185,-0.014,-0.009,-0.104
186,-0.022,-0.014,-0.161
187,-0.025,-0.018,-0.202
188,-0.028,-0.022,-0.232
189,-0.03,-0.023,-0.253
190,-0.033,-0.024,-0.268
191,-0.035,-0.023,-0.275
192,-0.034,-0.02,-0.276
193,-0.032,-0.017,-0.271
194,-0.028,-0.012,-0.26
195,-0.022,-0.007,-0.242
196,-0.012,-0.0,-0.214
197,-0.001,0.006,-0.176
198,0.011,0.013,-0.128
199,0.023,0.02,-0.068
200,0.031,0.028,0.002
201,0.037,0.034,0.08
202,0.051,0.04,0.168
203,0.07,0.045,0.259
204,0.082,0.049,0.343
205,0.071,0.051,0.402
206,0.064,0.052,0.441
207,0.063,0.052,0.454
208,0.065,0.051,0.429
209,0.052,0.048,0.365
210,0.043,0.044,0.284
211,0.035,0.038,0.194
212,0.029,0.031,0.107
213,0.015,0.024,0.018
214,0.009,0.017,-0.058
215,0.006,0.011,-0.12
216,0.002,0.005,-0.168
217,-0.005,-0.0,-0.207
218,-0.011,-0.004,-0.236
219,-0.014,-0.008,-0.257
220,-0.017,-0.01,-0.271
221,-0.022,-0.012,-0.281
222,-0.022,-0.013,-0.283
223,-0.022,-0.012,-0.279
224,-0.018,-0.01,-0.268
225,-0.015,-0.007,-0.249
226,-0.012,-0.004,-0.222
227,-0.012,0.001,-0.183
228,-0.007,0.005,-0.131
229,0.003,0.009,-0.066
230,0.015,0.012,0.013
231,0.027,0.015,0.1
232,0.036,0.018,0.189
233,0.046,0.019,0.276
234,0.055,0.019,0.35
235,0.054,0.018,0.398
236,0.031,0.017,0.412
237,0.006,0.014,0.396
238,-0.005,0.011,0.356
239,-0.01,0.006,0.294
240,-0.002,0.001,0.221
241,-0.004,-0.005,0.134
242,-0.003,-0.011,0.05
243,-0.003,-0.018,-0.029
244,-0.014,-0.024,-0.102
245,-0.03,-0.029,-0.165
246,-0.044,-0.034,-0.213
247,-0.051,-0.038,-0.247
248,-0.057,-0.041,-0.271
249,-0.057,-0.043,-0.285
250,-0.056,-0.044,-0.293
251,-0.053,-0.044,-0.294
252,-0.053,-0.043,-0.29
253,-0.052,-0.041,-0.279
254,-0.05,-0.037,-0.261
255,-0.041,-0.033,-0.233
256,-0.03,-0.029,-0.196
257,-0.022,-0.025,-0.149
258,-0.016,-0.02,-0.09
259,-0.014,-0.017,-0.02
260,-0.011,-0.014,0.059
261,-0.003,-0.012,0.148
262,0.011,-0.011,0.244
263,0.016,-0.01,0.329
264,0.008,-0.009,0.393
265,0.002,-0.009,0.432
266,0.005,-0.011,0.443
267,-0.011,-0.014,0.407
268,-0.025,-0.018,0.341
269,-0.035,-0.023,0.257
270,-0.028,-0.029,0.174
271,-0.034,-0.035,0.083
272,-0.042,-0.04,-0.004
273,-0.048,-0.045,-0.081
274,-0.05,-0.05,-0.144
275,-0.053,-0.054,-0.198
276,-0.057,-0.056,-0.239
277,-0.061,-0.058,-0.269
278,-0.063,-0.058,-0.289
279,-0.064,-0.057,-0.3
280,-0.062,-0.054,-0.304
281,-0.059,-0.05,-0.302
282,-0.057,-0.044,-0.294
283,-0.052,-0.037,-0.279
284,-0.045,-0.028,-0.256
285,-0.036,-0.019,-0.226
286,-0.019,-0.008,-0.181
287,-0.001,0.003,-0.125
288,0.022,0.014,-0.054
289,0.04,0.024,0.03
290,0.051,0.034,0.12
291,0.046,0.043,0.21
292,0.049,0.052,0.305
293,0.074,0.059,0.402
294,0.084,0.066,0.465
295,0.072,0.071,0.485
296,0.068,0.074,0.47
297,0.078,0.075,0.427
298,0.088,0.072,0.359
299,0.073,0.068,0.266
300,0.064,0.063,0.172
301,0.065,0.056,0.085
302,0.066,0.048,0.005
303,0.052,0.039,-0.071
304,0.036,0.029,-0.136
305,0.024,0.02,-0.185
306,0.016,0.01,-0.222
307,0.003,0.001,-0.25
308,-0.009,-0.007,-0.271
309,-0.024,-0.013,-0.286
310,-0.034,-0.018,-0.293
311,-0.04,-0.022,-0.295
312,-0.043,-0.024,-0.289
313,-0.048,-0.025,-0.278
314,-0.05,-0.025,-0.258
315,-0.05,-0.024,-0.228
316,-0.048,-0.021,-0.186
317,-0.036,-0.017,-0.127
318,-0.026,-0.012,-0.059
319,-0.006,-0.007,0.026
320,0.017,-0.001,0.122
321,0.052,0.005,0.226
322,0.045,0.012,0.306
323,0.025,0.019,0.362
324,0.021,0.024,0.405
325,0.042,0.029,0.423
326,0.05,0.033,0.4
327,0.045,0.036,0.341
328,0.041,0.035,0.266
329,0.036,0.032,0.182
330,0.03,0.026,0.093
331,0.021,0.02,0.007
332,0.019,0.012,-0.064
333,0.022,0.005,-0.121
334,0.019,-0.001,-0.17
335,0.013,-0.005,-0.209
336,0.006,-0.006,-0.237
337,-0.003,-0.006,-0.258
338,-0.011,-0.004,-0.272
339,-0.015,-0.001,-0.28
340,-0.017,0.004,-0.282
341,-0.019,0.012,-0.277
342,-0.015,0.021,-0.265
343,-0.011,0.032,-0.246
344,-0.007,0.044,-0.22
345,0.002,0.056,-0.182
346,0.016,0.068,-0.132
347,0.038,0.078,-0.065
348,0.069,0.088,0.022
349,0.094,0.097,0.116
350,0.131,0.106,0.222
351,0.177,0.112,0.333
352,0.223,0.116,0.436
353,0.23,0.119,0.497
354,0.213,0.12,0.515
355,0.176,0.119,0.49
356,0.14,0.115,0.435
357,0.108,0.11,0.348
358,0.068,0.104,0.24
359,0.049,0.095,0.135
360,0.046,0.083,0.044
361,0.047,0.068,-0.035
362,0.038,0.052,-0.103
363,0.023,0.037,-0.158
364,0.009,0.023,-0.201
365,-0.003,0.011,-0.233
366,-0.008,0.003,-0.254
367,-0.007,-0.002,-0.267
368,-0.004,-0.002,-0.273
369,-0.001,0.002,-0.274
370,0.001,0.009,-0.269
371,0.008,0.02,-0.257
372,0.019,0.035,-0.238
373,0.033,0.052,-0.211
374,0.048,0.072,-0.175
375,0.061,0.092,-0.13
376,0.075,0.114,-0.072
377,0.086,0.136,-0.004
378,0.111,0.156,0.082
379,0.148,0.174,0.184
380,0.184,0.19,0.29
381,0.199,0.202,0.383
382,0.233,0.211,0.472
383,0.282,0.216,0.545
384,0.319,0.217,0.577
385,0.279,0.213,0.534
386,0.242,0.204,0.462
387,0.198,0.191,0.371
388,0.161,0.174,0.268
389,0.113,0.154,0.151
390,0.076,0.13,0.043
391,0.056,0.104,-0.043
392,0.045,0.076,-0.112
393,0.032,0.049,-0.17
394,0.02,0.023,-0.214
395,0.013,0.0,-0.245
396,0.005,-0.017,-0.268
397,-0.002,-0.026,-0.283
398,-0.005,-0.025,-0.292
399,-0.006,-0.011,-0.293
400,-0.004,0.02,-0.288
