lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.774,0.769,0.888
2,0.557,0.606,0.728
3,0.418,0.467,0.564
4,0.333,0.349,0.406
5,0.261,0.251,0.252
6,0.181,0.17,0.107
7,0.121,0.106,-0.012
8,0.074,0.056,-0.106
9,0.041,0.018,-0.177
10,0.017,-0.008,-0.23
11,-0.001,-0.025,-0.266
12,-0.014,-0.033,-0.292
13,-0.024,-0.035,-0.308
14,-0.027,-0.03,-0.318
15,-0.024,-0.021,-0.32
16,-0.021,-0.008,-0.319
17,-0.019,0.007,-0.313
18,-0.016,0.024,-0.301
19,-0.001,0.043,-0.277
20,0.024,0.061,-0.239
21,0.052,0.079,-0.185
22,0.081,0.096,-0.112
23,0.104,0.111,-0.025
24,0.121,0.124,0.079
25,0.134,0.135,0.195
26,0.171,0.139,0.328
27,0.197,0.141,0.456
28,0.207,0.142,0.563
29,0.178,0.14,0.62
30,0.173,0.135,0.632
31,0.184,0.127,0.584
32,0.179,0.118,0.482
33,0.134,0.108,0.343
34,0.08,0.097,0.202
35,0.053,0.082,0.078
36,0.033,0.066,-0.029
37,0.012,0.05,-0.121
38,-0.003,0.036,-0.192
39,-0.016,0.025,-0.245
40,-0.027,0.015,-0.282
41,-0.031,0.007,-0.306
42,-0.028,0.001,-0.319
43,-0.024,-0.001,-0.326
44,-0.018,-0.001,-0.328
45,-0.012,0.003,-0.324
46,-0.002,0.008,-0.314
47,0.011,0.016,-0.298
48,0.024,0.025,-0.276
49,0.036,0.035,-0.243
50,0.051,0.046,-0.197
51,0.068,0.058,-0.136
52,0.085,0.068,-0.059
53,0.101,0.077,0.037
54,0.104,0.084,0.147
55,0.096,0.089,0.262
56,0.095,0.092,0.38
57,0.121,0.092,0.496
58,0.163,0.088,0.592
59,0.157,0.082,0.625
60,0.105,0.075,0.583
61,0.054,0.066,0.495
62,0.022,0.054,0.381
63,0.016,0.04,0.257
64,0.013,0.028,0.135
65,-0.003,0.015,0.018
66,-0.019,0.002,-0.081
67,-0.028,-0.01,-0.158
68,-0.035,-0.022,-0.217
69,-0.044,-0.032,-0.261
70,-0.048,-0.04,-0.291
71,-0.055,-0.046,-0.312
72,-0.058,-0.05,-0.324
73,-0.059,-0.051,-0.33
74,-0.056,-0.05,-0.331
75,-0.055,-0.047,-0.328
76,-0.052,-0.042,-0.319
77,-0.045,-0.035,-0.303
78,-0.034,-0.026,-0.277
79,-0.02,-0.017,-0.238
80,-0.008,-0.007,-0.184
81,-0.001,0.004,-0.116
82,0.006,0.015,-0.03
83,0.018,0.024,0.072
84,0.042,0.03,0.192
85,0.067,0.033,0.32
86,0.073,0.035,0.441
87,0.045,0.036,0.532
88,0.035,0.037,0.594
89,0.051,0.035,0.603
90,0.069,0.031,0.56
91,0.054,0.027,0.459
92,0.032,0.022,0.328
93,0.009,0.015,0.2
94,-0.001,0.005,0.082
95,-0.009,-0.005,-0.023
96,-0.012,-0.015,-0.11
97,-0.027,-0.024,-0.184
98,-0.042,-0.032,-0.241
99,-0.056,-0.04,-0.283
100,-0.065,-0.046,-0.312
101,-0.069,-0.052,-0.329
102,-0.073,-0.055,-0.341
103,-0.075,-0.057,-0.346
104,-0.075,-0.058,-0.347
105,-0.068,-0.057,-0.341
106,-0.062,-0.054,-0.33
107,-0.055,-0.05,-0.311
108,-0.047,-0.045,-0.282
109,-0.039,-0.038,-0.239
110,-0.032,-0.031,-0.182
111,-0.025,-0.025,-0.108
112,-0.015,-0.02,-0.015
113,-0.01,-0.013,0.09
114,-0.009,-0.007,0.204
115,-0.007,-0.002,0.32
116,0.029,0.0,0.437
117,0.052,0.001,0.53
118,0.057,0.001,0.58
119,-0.002,0.0,0.551
120,-0.02,-0.002,0.481
121,-0.014,-0.007,0.38
122,-0.003,-0.013,0.262
123,-0.014,-0.019,0.136
124,-0.021,-0.025,0.022
125,-0.034,-0.031,-0.077
126,-0.043,-0.039,-0.157
127,-0.046,-0.046,-0.218
128,-0.052,-0.052,-0.264
129,-0.059,-0.057,-0.297
130,-0.069,-0.06,-0.32
131,-0.074,-0.061,-0.335
132,-0.074,-0.061,-0.343
133,-0.072,-0.058,-0.345
134,-0.07,-0.054,-0.343
135,-0.067,-0.049,-0.335
136,-0.06,-0.042,-0.319
137,-0.051,-0.033,-0.295
138,-0.038,-0.024,-0.258
139,-0.023,-0.015,-0.206
140,-0.007,-0.004,-0.138
141,0.002,0.006,-0.056
142,0.014,0.015,0.042
143,0.034,0.022,0.157
144,0.054,0.026,0.28
145,0.053,0.031,0.392
146,0.04,0.034,0.486
147,0.04,0.036,0.553
148,0.065,0.036,0.579
149,0.088,0.034,0.547
150,0.079,0.032,0.462
151,0.044,0.028,0.345
152,0.018,0.022,0.223
153,0.005,0.014,0.107
154,-0.006,0.005,0.001
155,-0.021,-0.005,-0.091
156,-0.034,-0.014,-0.166
157,-0.043,-0.023,-0.223
158,-0.051,-0.033,-0.264
159,-0.056,-0.042,-0.293
160,-0.06,-0.05,-0.312
161,-0.066,-0.057,-0.325
162,-0.069,-0.062,-0.332
163,-0.07,-0.065,-0.334
164,-0.068,-0.065,-0.33
165,-0.064,-0.064,-0.32
166,-0.058,-0.061,-0.302
167,-0.051,-0.055,-0.274
168,-0.043,-0.048,-0.233
169,-0.038,-0.04,-0.176
170,-0.034,-0.032,-0.103
171,-0.036,-0.023,-0.015
172,-0.038,-0.013,0.085
173,-0.033,-0.003,0.193
174,-0.01,0.005,0.309
175,0.025,0.011,0.422
176,0.048,0.015,0.508
177,0.032,0.019,0.544
178,0.018,0.02,0.529
179,0.022,0.02,0.473
180,0.045,0.018,0.391
181,0.053,0.016,0.284
182,0.048,0.013,0.167
183,0.03,0.008,0.054
184,0.019,0.002,-0.042
185,0.01,-0.006,-0.122
186,-0.004,-0.015,-0.187
187,-0.022,-0.023,-0.239
188,-0.04,-0.029,-0.277
189,-0.053,-0.034,-0.303
190,-0.058,-0.036,-0.318
191,-0.061,-0.038,-0.327
192,-0.063,-0.038,-0.33
193,-0.067,-0.037,-0.33
194,-0.065,-0.034,-0.324
195,-0.06,-0.031,-0.31
196,-0.052,-0.027,-0.286
197,-0.041,-0.021,-0.251
198,-0.03,-0.014,-0.201
199,-0.016,-0.007,-0.135
200,-0.002,0.001,-0.052
201,0.013,0.008,0.048
202,0.037,0.014,0.166
203,0.042,0.019,0.284
204,0.039,0.024,0.394
205,0.038,0.029,0.483
206,0.063,0.031,0.544
207,0.101,0.03,0.566
208,0.11,0.028,0.531
209,0.071,0.025,0.443
210,0.034,0.021,0.328
211,-0.003,0.014,0.208
212,-0.027,0.006,0.092
213,-0.037,-0.003,-0.011
214,-0.04,-0.011,-0.097
215,-0.045,-0.019,-0.167
216,-0.048,-0.027,-0.219
217,-0.051,-0.035,-0.258
218,-0.055,-0.042,-0.284
219,-0.058,-0.047,-0.301
220,-0.061,-0.05,-0.312
221,-0.058,-0.051,-0.315
222,-0.054,-0.051,-0.314
223,-0.051,-0.048,-0.308
224,-0.046,-0.043,-0.296
225,-0.04,-0.036,-0.277
226,-0.033,-0.028,-0.248
227,-0.022,-0.018,-0.206
228,-0.008,-0.009,-0.149
229,0.003,0.002,-0.078
230,0.021,0.012,0.013
231,0.02,0.023,0.111
232,0.024,0.032,0.222
233,0.039,0.038,0.337
234,0.058,0.041,0.445
235,0.064,0.042,0.524
236,0.064,0.042,0.563
237,0.047,0.041,0.538
238,0.042,0.038,0.476
239,0.053,0.034,0.391
240,0.056,0.03,0.285
241,0.046,0.026,0.168
242,0.029,0.019,0.055
243,0.012,0.01,-0.045
244,-0.002,0.001,-0.126
245,-0.015,-0.008,-0.192
246,-0.028,-0.017,-0.241
247,-0.042,-0.025,-0.277
248,-0.05,-0.033,-0.3
249,-0.056,-0.039,-0.315
250,-0.06,-0.044,-0.324
251,-0.063,-0.048,-0.327
252,-0.064,-0.05,-0.326
253,-0.063,-0.05,-0.318
254,-0.058,-0.049,-0.303
255,-0.05,-0.047,-0.28
256,-0.04,-0.043,-0.245
257,-0.033,-0.037,-0.197
258,-0.028,-0.031,-0.135
259,-0.022,-0.023,-0.056
260,-0.015,-0.017,0.04
261,-0.009,-0.01,0.152
262,-0.01,-0.004,0.268
263,-0.016,0.002,0.378
264,-0.011,0.008,0.471
265,0.025,0.011,0.534
266,0.058,0.013,0.553
267,0.052,0.014,0.512
268,0.032,0.014,0.432
269,0.014,0.012,0.329
270,0.01,0.007,0.22
271,0.007,0.001,0.112
272,0.006,-0.006,0.013
273,-0.003,-0.013,-0.076
274,-0.014,-0.02,-0.148
275,-0.025,-0.028,-0.204
276,-0.037,-0.036,-0.246
277,-0.047,-0.044,-0.275
278,-0.055,-0.05,-0.294
279,-0.065,-0.055,-0.308
280,-0.071,-0.059,-0.314
281,-0.073,-0.061,-0.316
282,-0.072,-0.061,-0.312
283,-0.071,-0.058,-0.302
284,-0.069,-0.054,-0.286
285,-0.063,-0.048,-0.26
286,-0.055,-0.04,-0.221
287,-0.046,-0.031,-0.167
288,-0.035,-0.02,-0.095
289,-0.027,-0.008,-0.009
290,-0.023,0.006,0.09
291,-0.001,0.018,0.203
292,0.03,0.028,0.326
293,0.063,0.037,0.443
294,0.085,0.045,0.53
295,0.069,0.053,0.565
296,0.059,0.058,0.55
297,0.073,0.061,0.497
298,0.104,0.062,0.417
299,0.106,0.062,0.308
300,0.093,0.059,0.193
301,0.076,0.054,0.084
302,0.063,0.046,-0.011
303,0.049,0.037,-0.092
304,0.032,0.027,-0.159
305,0.012,0.017,-0.212
306,-0.007,0.008,-0.252
307,-0.022,-0.002,-0.279
308,-0.032,-0.01,-0.296
309,-0.04,-0.017,-0.306
310,-0.045,-0.022,-0.31
311,-0.051,-0.025,-0.31
312,-0.051,-0.026,-0.303
313,-0.046,-0.025,-0.289
314,-0.039,-0.022,-0.266
315,-0.03,-0.016,-0.232
316,-0.021,-0.009,-0.187
317,-0.015,0.001,-0.129
318,-0.003,0.01,-0.055
319,0.012,0.02,0.038
320,0.031,0.029,0.149
321,0.031,0.039,0.261
322,0.039,0.048,0.371
323,0.071,0.056,0.471
324,0.098,0.06,0.54
325,0.127,0.063,0.564
326,0.123,0.064,0.526
327,0.095,0.063,0.443
328,0.07,0.058,0.338
329,0.064,0.05,0.228
330,0.065,0.04,0.121
331,0.05,0.031,0.018
332,0.034,0.021,-0.07
333,0.013,0.012,-0.143
334,-0.005,0.003,-0.2
335,-0.02,-0.004,-0.241
336,-0.03,-0.01,-0.269
337,-0.041,-0.014,-0.29
338,-0.05,-0.016,-0.303
339,-0.051,-0.015,-0.308
340,-0.049,-0.013,-0.307
341,-0.046,-0.009,-0.301
342,-0.04,-0.003,-0.29
343,-0.031,0.006,-0.27
344,-0.017,0.015,-0.24
345,0.005,0.026,-0.196
346,0.03,0.037,-0.137
347,0.053,0.049,-0.063
348,0.074,0.062,0.025
349,0.09,0.073,0.124
350,0.118,0.083,0.236
351,0.153,0.089,0.357
352,0.182,0.094,0.473
353,0.161,0.096,0.549
354,0.123,0.096,0.577
355,0.102,0.094,0.554
356,0.098,0.089,0.492
357,0.092,0.083,0.395
358,0.075,0.075,0.28
359,0.052,0.066,0.161
360,0.03,0.054,0.05
361,0.011,0.04,-0.046
362,0.003,0.027,-0.122
363,-0.005,0.014,-0.184
364,-0.014,0.002,-0.23
365,-0.025,-0.009,-0.264
366,-0.033,-0.019,-0.287
367,-0.036,-0.027,-0.3
368,-0.037,-0.032,-0.307
369,-0.041,-0.034,-0.31
370,-0.042,-0.033,-0.309
371,-0.037,-0.029,-0.3
372,-0.029,-0.023,-0.285
373,-0.016,-0.015,-0.263
374,-0.003,-0.005,-0.231
375,0.005,0.007,-0.189
376,0.018,0.019,-0.132
377,0.034,0.031,-0.057
378,0.039,0.042,0.033
379,0.045,0.053,0.14
380,0.045,0.063,0.253
381,0.043,0.072,0.361
382,0.063,0.078,0.464
383,0.101,0.083,0.545
384,0.129,0.086,0.577
385,0.1,0.086,0.534
386,0.083,0.084,0.448
387,0.073,0.08,0.341
388,0.079,0.073,0.232
389,0.075,0.064,0.124
390,0.058,0.052,0.021
391,0.034,0.039,-0.068
392,0.015,0.024,-0.141
393,-0.002,0.008,-0.199
394,-0.013,-0.007,-0.242
395,-0.027,-0.023,-0.274
396,-0.039,-0.037,-0.297
397,-0.051,-0.049,-0.311
398,-0.056,-0.058,-0.317
399,-0.057,-0.062,-0.317
400,-0.057,-0.059,-0.312
