gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,163,3750,17.5705223083496,5.72399759292603,-0.000874162360560149,3670176,166,3026,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-04-01 02:14:30.078102,-79.89323961755241,64.69946049785389,53.14388683473355,1.3388094136746323e-10,17.0,64.72,2.898275349237888,64.44,13.069,19.0597,25.8082,0.7348,13.4908,12.9104,12.9104,0
104315,npp,2231,2837,10.6563587188721,5.72330808639526,0.00172016466967762,3670176,2231,2286,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-04-29 01:49:12.283525,-80.36425384231053,40.427028632490064,35.025593616418085,1.4599996565345003e-16,13.0,40.43,1.4276677814245327,39.83,13.8775,17.9003,21.6472,0.7824,8.9307,8.3372,8.3372,0
104431,npp,1499,2150,4.39737606048584,5.72583484649658,0.0027547727804631,3670176,1499,1712,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-04-30 01:30:21.946009,-75.03628583189757,6.748722097050147,5.969958696794435,1.3574953194453356e-09,10.0,6.73,1.0,6.0,11.3137,14.0047,19.2241,1.0,4.3974,4.3974,4.3974,0
107081,npp,599,1916,6.76976680755615,5.72607278823853,-0.00238835858181119,3670144,599,1488,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-05-11 01:23:57.546785,96.68763260138384,6.846965654186916,6.056710211953013,0.025002076103009332,9.0,-6.84,1.0,-7.37,10.9555,14.0061,17.193,0.9999,6.7683,6.7691,6.032730686074689,0
109184,npp,2012,997,9.74112224578857,5.72869539260864,-0.0024823120329529,3670176,2011,734,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-05-23 00:58:39.274988,97.85892842052584,48.56435572312626,41.56494204439708,2.759194693502126e-30,5.0,-48.55,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,9.2251,7.5249,7.5249,0
109895,npp,1112,1910,7.52137279510498,5.72602510452271,-0.00315193668939173,3670176,1112,1483,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-05-27 01:23:42.530552,96.28955605011775,7.192202357123094,6.361271660721874,1.0696036295153125e-21,9.0,-7.19,1.0,-7.37,10.9555,14.0061,17.193,0.9999,7.5199,7.5206,7.5206,0
113477,npp,3034,3279,17.5222759246826,5.72194147109985,-0.00142691237851977,3670144,3033,2625,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-10 02:01:04.768252,-79.74495861262042,54.33667875320737,45.97180042164986,0.025766317839169203,15.0,54.35,1.9513309067639726,54.43,13.6541,18.9148,25.6562,0.7404,13.291,12.9736,12.214721988772492,0
113644,npp,2318,2589,10.3077049255371,5.72264766693115,0.00215875147841871,3670144,2317,2092,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-11 01:42:14.450970,-79.62420753433616,30.076640837089876,26.3272826666386,0.01167752605197868,12.0,30.07,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,9.5857,9.2884,8.944469687500652,0
113817,npp,1579,1902,8.5473690032959,5.72731351852417,-0.00222940114326775,3670144,1579,1475,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-12 01:23:24.131825,96.77732634210783,7.643463888513769,6.75956508043074,0.003094209447503782,9.0,-7.66,1.0,-7.37,10.9555,14.0061,17.193,0.9999,8.5459,8.5465,8.455368332429188,0
115226,npp,2955,981,12.1094274520874,5.72172164916992,0.00119847303722054,3670176,2954,723,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-24 00:58:01.851995,97.6260624485862,49.05836017141394,41.94632447393707,4.0315094234183374e-26,5.0,-49.03,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,10.5746,9.3544,9.3544,0
3347,npp,2219,304,1.99579417705536,5.72804021835327,-0.00157700583804399,3670176,2218,162,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-25 00:39:09.752171,97.51700787612134,65.21671180993408,53.45470187153928,5.618983666998601e-21,2.0,-65.17,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,8.3185,1.5128,1.5128,0
115348,npp,1118,3948,7.19489145278931,5.72668027877808,0.00022726425959263,3670176,1115,3141,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-25 02:19:32.577421,-79.22061496702703,68.10545599320564,55.19779933449257,2.7366324991651317e-28,18.0,68.12,3.3166247903554,68.31,12.0824,15.457,24.7648,0.906,11.5135,6.5189,6.5189,0
115591,npp,2769,2580,5.4129786491394,5.72624111175537,0.00116047123447061,3670176,2770,2085,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-06-27 01:41:55.500694,-81.32630042282197,29.655365272339473,25.966314584206746,1.0818637993185433e-17,12.0,29.65,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,5.4531,4.8777,4.8777,0
119351,npp,473,2126,9.62173557281494,5.72815561294556,0.000776334083639085,3670144,474,1689,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-03 01:29:21.538364,-71.31821806670254,5.353516534593517,4.735900340569648,0.14648220917125962,10.0,5.34,1.0,6.0,11.3137,14.0047,19.2241,1.0,9.6217,9.6217,5.3074581176340265,0
120388,npp,1245,1671,3.26257109642029,5.72221326828003,0.0024730924051255,3670144,1244,1262,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-09 01:16:50.566381,96.91937423543197,20.62272317550804,18.160615657693373,0.03037198160124228,8.0,-20.58,1.0837787002826917,-20.08,10.8794,15.6594,18.757,0.8943,2.5661,2.9178,2.0232744749150244,0
120556,npp,527,983,9.51387977600098,5.72726964950562,7.39345996407792e-05,3670144,531,725,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-10 00:58:00.241192,97.71337729425214,49.002059740921254,41.90323781756935,0.013880793846174565,5.0,-48.97,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,9.0956,7.3494,6.940578324586575,0
3995,npp,2878,307,11.0317459106445,5.72495126724243,-0.00136252632364631,3670144,2875,164,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-11 00:39:09.916895,97.36477714527585,65.16913154873446,53.42661027067111,0.003544703861868987,2.0,-65.12,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,11.4362,8.3621,8.25770022375427,0
120740,npp,1779,3953,3.89184761047363,5.72142791748047,0.000966287276241928,3670144,1782,3144,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-11 02:19:34.520959,-79.5785052105952,68.1751616785278,55.23921158773873,0.013595144680926438,18.0,68.2,3.3166247903554,68.31,12.0824,15.457,24.7648,0.906,10.5176,3.5262,3.1257913571271714,0
121249,npp,2742,1899,9.2124547958374,5.72317266464233,-0.00181704887654632,3670176,2742,1472,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-14 01:23:08.872788,95.89816191487536,7.873278318258016,6.962567938720809,3.4645528804141e-08,9.0,-7.83,1.0,-7.37,10.9555,14.0061,17.193,0.9999,9.211,9.2115,9.2115,0
121771,npp,2557,3501,10.8457326889038,5.72736024856567,-0.00067628436954692,3670176,2555,2841,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-17 02:07:02.492766,-79.60059510689389,59.69412782421065,49.822391147089746,1.3229249494524083e-19,16.0,59.72,2.3545700244418297,59.85,16.897,21.5013,26.5691,0.6513,9.4792,7.0643,7.0643,0
121942,npp,1856,2816,7.64352178573608,5.72598457336426,0.002683857223019,3670176,1859,2268,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-18 01:48:13.944182,-79.2863460516175,39.61846817603384,34.355476061463435,4.1117505102046747e-26,13.0,39.64,1.4276677814245327,39.83,13.8775,17.9003,21.6472,0.7824,6.8204,5.9801,5.9801,0
122118,npp,1148,2130,9.82652568817139,5.72318983078003,-0.00368908420205116,3670176,1148,1693,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-19 01:29:25.399413,-75.93059506807096,5.56840685536984,4.92615429659324,9.686612518840697e-32,10.0,5.57,1.0,6.0,11.3137,14.0047,19.2241,1.0,9.8265,9.8265,9.8265,0
122463,npp,2786,758,4.38396549224854,5.72176933288574,0.00107743695843965,3670176,2788,541,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-21 00:51:46.537196,98.13717637620226,55.297709031183565,46.679508286575846,4.6035573927577803e-32,4.0,-55.27,2.0682789409984763,-55.17,16.319,20.8155,25.4418,0.6728,6.0601,2.9495,2.9495,0
122837,npp,258,3048,3.46720933914185,5.72404146194458,0.00133270851802081,3670176,260,2451,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-23 01:54:32.276221,-80.53127731259016,47.7129007982384,40.89706389367809,5.7433186605571316e-31,14.0,47.74,1.646109783506203,47.86,15.5534,18.6413,24.1211,0.7513,4.7865,2.6048,2.6048,0
123728,npp,1744,3278,8.08637285232544,5.72486209869385,0.00148755661211908,3670176,1748,2625,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-28 02:00:47.031738,-79.74321591005109,54.30609475131763,45.9512430681175,7.893019287308767e-10,15.0,54.33,1.9513309067639726,54.43,13.6541,18.9148,25.6562,0.7404,8.4554,5.9872,5.9872,0
124082,npp,312,1902,10.1712608337402,5.72620010375977,-0.00246198754757643,3670144,312,1475,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-30 01:23:09.939988,94.75418823768396,7.708785486119344,6.817721821014906,0.025598675946792743,9.0,-7.66,1.0,-7.37,10.9555,14.0061,17.193,0.9999,10.1698,10.1702,9.41625943255779,0
124261,npp,2667,1217,13.8718595504761,5.72350168228149,-0.00063760404009372,3670144,2666,903,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-07-31 01:04:19.613400,97.73954459262953,41.07000361178019,35.55025091277538,0.0702947357746306,6.0,-41.04,1.4276677814245327,-40.93,13.6571,16.8977,20.6863,0.8288,11.8852,11.4969,9.426556475659819,0
130438,npp,1084,1448,13.7485761642456,5.72340965270996,0.00222112447954714,3670144,1083,1086,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-05 01:10:36.132988,97.91878040241104,31.548063664576095,27.583679453633568,0.09578135997319318,7.0,-31.54,1.2365102219381485,-31.45,12.12,15.4026,18.7876,0.9092,12.667,12.5007,9.679716092915411,0
131354,npp,2553,1677,5.32945156097412,5.72723817825317,0.00212924997322261,3670144,2553,1268,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-10 01:16:52.669628,97.47828770633436,20.303767471376737,17.884399109532104,0.005703320383454189,8.0,-20.26,1.0837787002826917,-20.08,10.8794,15.6594,18.757,0.8943,4.4732,4.7663,4.59832394470934,0
131704,npp,1093,312,2.59101033210754,5.72521352767944,0.00334046571515501,3670176,1095,167,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-12 00:39:12.030133,97.93059040493957,65.04918040520582,53.35938206488452,2.637248381049506e-09,2.0,-65.03,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,8.5239,1.964,1.964,0
132076,npp,1660,2590,10.5377340316772,5.72834396362305,-0.00144793407525867,3670176,1660,2093,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-14 01:41:57.770710,-79.47942984236447,30.090600495384717,26.34220087160219,7.294728655844846e-14,12.0,30.12,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,9.78,9.4957,9.4957,0
132606,npp,2578,537,16.7343521118164,5.72142744064331,0.00189119076821953,3670176,2580,332,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-17 00:45:28.588154,98.00669365855124,60.56490925478678,50.422941666409976,4.212852973159031e-32,3.0,-60.53,2.4157378735459294,-60.51,15.8097,20.4962,26.8623,0.6833,12.4474,11.4342,11.4342,0
133159,npp,2411,2135,9.74877643585205,5.72492408752441,0.0023631970398128,3670176,2411,1697,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-20 01:29:24.006131,-78.60026119104771,5.8505301060297255,5.176037418100367,1.014249534432982e-32,10.0,5.86,1.0,6.0,11.3137,14.0047,19.2241,1.0,9.7488,9.7488,9.7488,0
133896,npp,1526,3051,12.1672592163086,5.72484922409058,-0.00189569278154522,3670176,1527,2453,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-24 01:54:29.087948,-80.38391315362114,47.80834754577716,40.97576208000603,1.015590300119587e-21,14.0,47.83,1.646109783506203,47.86,15.5534,18.6413,24.1211,0.7513,10.0717,9.1409,9.1409,0
134260,npp,100,1677,6.95574951171875,5.72755432128906,-0.00213387655094266,3670176,101,1268,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-26 01:16:50.223541,98.8464688180544,20.273835058174463,17.85876292222751,5.211216511277386e-06,8.0,-20.26,1.0837787002826917,-20.08,10.8794,15.6594,18.757,0.8943,5.9738,6.2207,6.2207,0
134442,npp,2435,989,12.0834379196167,5.72456407546997,-0.000685705454088748,3670144,2437,729,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-27 00:57:59.907997,98.0521441334294,48.818623521047876,41.76659973985388,0.008093585647327725,5.0,-48.79,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,10.5598,9.3344,9.096025071223542,0
134626,npp,1709,311,7.07210779190063,5.72592639923096,0.00138968043029308,3670144,1707,166,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-28 00:39:07.812841,97.42873694535838,65.07704812185607,53.37913510569395,0.03430857298365663,2.0,-65.04,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,10.07,5.3607,4.3502326993788785,0
134821,npp,2982,3281,21.8644943237305,5.7234001159668,-0.00164558656979352,3670144,2983,2627,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-08-29 02:00:43.878381,-79.87235466445779,54.369623599453824,46.00339796646108,0.03707250377831295,15.0,54.41,2.0682789409984763,54.43,13.6541,18.9148,25.6562,0.7404,15.4308,16.1886,15.09672850659854,0
135936,npp,657,2821,12.5991916656494,5.72500467300415,-1.48638155224035e-05,3670144,659,2272,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-04 01:48:10.135650,-80.89920838547532,39.812434111136014,34.51857637978788,0.08989166269006958,13.0,39.83,1.4276677814245327,39.83,13.8775,17.9003,21.6472,0.7824,10.2915,9.8572,7.209681381547162,0
136889,npp,2123,3049,3.86684417724609,5.72393369674683,-0.00323025370016694,3670144,2122,2452,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-09 01:54:23.156906,-80.07120088765335,47.74747613643368,40.92735428907349,0.006929571315082376,14.0,47.77,1.646109783506203,47.86,15.5534,18.6413,24.1211,0.7513,5.0293,2.9051,2.7010080016371303,0
137458,npp,3026,988,6.17360067367554,5.72652626037598,0.00352447922341526,3670176,3028,728,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-12 00:57:53.974842,98.07306823667963,48.84719917153843,41.786983108108316,2.4180662666714915e-15,5.0,-48.82,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,7.1923,4.7691,4.7691,0
6551,npp,2299,310,15.692234992981,5.72200393676758,0.002155622234568,3670176,2298,165,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-13 00:39:01.879452,97.48481369495045,65.09548751119281,53.387062991220596,2.3478835314094387e-22,2.0,-65.06,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,13.0443,11.8948,11.8948,0
137852,npp,497,3279,12.0057544708252,5.72675228118896,0.000807692646048963,3670176,500,2625,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-14 02:00:37.956838,-80.09592593479934,54.31815478163558,45.96226606395589,1.735921174683848e-20,15.0,54.35,1.9513309067639726,54.43,13.6541,18.9148,25.6562,0.7404,10.464,8.8891,8.8891,0
138038,npp,2859,2588,4.09631443023682,5.7263650894165,0.00119602330960333,3670176,2859,2091,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-15 01:41:47.648716,-79.68166665282982,30.003293862522053,26.266654921290016,1.815054564217058e-27,12.0,30.03,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,4.3415,3.6912,3.6912,0
138230,npp,2143,1901,6.07789707183838,5.72451972961426,-0.000256488885497674,3670176,2143,1474,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-16 01:22:57.338277,94.10482227953126,7.749138290754384,6.853392734939022,3.299203847497567e-33,9.0,-7.71,1.0,-7.37,10.9555,14.0061,17.193,0.9999,6.0765,6.0773,6.0773,0
7001,npp,1414,85,3.39221453666687,5.72178220748901,0.00143509055487812,3670144,1415,37,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-24 00:32:39.454934,97.67546395374424,68.95055345102973,55.67910330382692,0.0009442293357931373,1.0,-68.92,3.3985290935932855,-68.82,12.9853,18.0415,23.4847,0.7762,9.6942,2.6332,2.6332,0
139813,npp,323,3728,16.6534729003906,5.72827243804932,-0.00240339315496385,3670176,326,3012,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-24 02:13:04.059924,-79.92899137105047,64.29567695534543,52.88642388927927,4.346381839329643e-13,17.0,64.32,2.8345692104261015,64.44,13.069,19.0597,25.8082,0.7348,13.1558,12.2366,12.2366,0
140194,npp,1961,2357,9.94543838500977,5.72183513641357,0.00122547906357795,3670144,1961,1904,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-26 01:35:25.230397,-80.07256869518706,18.406871579362182,16.226871850106967,0.011408829211028898,11.0,18.41,1.0442604737599883,18.85,11.7054,14.5612,18.1512,0.9618,9.5846,9.5653,9.229283434647446,0
7199,npp,2858,306,18.420768737793,5.72790431976318,-0.00288722338154912,3670144,2857,163,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-29 00:38:52.534847,97.61820632687832,65.1757520785524,53.4336038607611,0.16311611680774715,2.0,-65.14,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,13.9857,13.963,9.158850835386252,0
140768,npp,1757,3952,14.0140733718872,5.72601842880249,-0.00308512570336461,3670144,1755,3144,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-09-29 02:19:15.360392,-79.29549533471555,68.15829264632531,55.23337931396158,0.10715075327563944,18.0,68.19,3.3166247903554,68.31,12.0824,15.457,24.7648,0.906,13.5696,12.6973,9.541461006826713,0
141331,npp,2696,1897,9.46240997314453,5.72622966766357,0.00254121818579733,3670144,2696,1470,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-02 01:22:48.021976,98.46751824714846,7.94562393818549,7.026637919744341,0.1459878897299454,9.0,-7.95,1.0,-7.37,10.9555,14.0061,17.193,0.9999,9.461,9.4614,5.161716975320915,0
141525,npp,1972,1212,12.8827686309814,5.72440719604492,0.00199369876645505,3670144,1973,898,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-03 01:03:57.723544,98.17239947739182,41.26213397635549,35.70550330621546,0.10659168927604588,6.0,-41.23,1.4276677814245327,-40.93,13.6571,16.8977,20.6863,0.8288,11.1924,10.6771,7.5377267423970284,0
142116,npp,1776,2810,12.1465196609497,5.72358560562134,-0.00154424144420773,3670144,1774,2263,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-06 01:47:49.673932,-79.44533622008302,39.397834043824176,34.172310599389995,0.037946096660741044,13.0,39.42,1.4276677814245327,39.83,13.8775,17.9003,21.6472,0.7824,9.9745,9.5031,8.38549916360985,0
142500,npp,335,1438,10.6472597122192,5.72681474685669,-0.00296745239757001,3670144,334,1080,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-08 01:10:09.093409,97.71836314279949,32.00211338624305,27.96740012123759,0.007742881315253852,7.0,-31.98,1.2365102219381485,-31.45,12.12,15.4026,18.7876,0.9092,10.1589,9.6809,9.452854129791952,0
142694,npp,2679,751,9.43933486938477,5.72406148910522,0.00115481019020081,3670144,2679,533,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-09 00:51:18.807886,97.81525283252523,55.489527128331275,46.818540473025585,0.0008540335842563005,4.0,-55.45,2.0682789409984763,-55.17,16.319,20.8155,25.4418,0.6728,8.5044,6.3508,6.3508,0
143488,npp,1819,1668,8.66895961761475,5.7250714302063,-2.10306880035205e-05,3670176,1819,1260,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-13 01:16:27.595598,96.1379187325586,20.778162090399782,18.296130330021658,1.3990372126663415e-21,8.0,-20.74,1.0837787002826917,-20.08,10.8794,15.6594,18.757,0.8943,7.5546,7.7529,7.7529,0
143686,npp,1107,981,9.73471164703369,5.72461271286011,-0.00257706339471042,3670176,1109,724,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-14 00:57:39.090080,98.04636295844104,49.05137319254697,41.942259594784154,4.216607835164273e-28,5.0,-49.03,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,9.2215,7.52,7.52,0
144279,npp,973,2582,8.80648612976074,5.72697734832764,-0.00313791236840189,3670176,973,2087,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-10-17 01:41:36.407718,-79.71144601336796,29.73244347215278,26.03265441722397,1.2399817716036816e-32,12.0,29.74,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,8.3183,7.9356,7.9356,0
147401,npp,1694,2588,10.4700565338135,5.72587966918945,0.00109415547922254,3670144,1694,2091,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-02 01:41:45.370878,-79.61923166085214,30.01296863184661,26.272195628981184,0.09981919330953935,12.0,30.03,1.184412938166907,30.21,11.4796,15.5415,19.4017,0.9011,9.7228,9.4347,6.494792506274856,0
147588,npp,986,1903,8.14889430999756,5.72584962844849,0.0028174459002912,3670144,986,1475,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-03 01:22:56.872264,94.315356720734,7.650813325000394,6.765918805161458,0.07060895156681447,9.0,-7.6,1.0,-7.37,10.9555,14.0061,17.193,0.9999,8.1475,8.1481,6.068502089489581,0
147778,npp,272,1218,10.5724487304688,5.72448253631592,0.00154158403165638,3670144,275,904,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-04 01:04:06.599876,97.40606188333604,41.03512960831402,35.51769527105093,0.04464711550082267,6.0,-41.0,1.4276677814245327,-40.93,13.6571,16.8977,20.6863,0.8288,9.5742,8.7623,7.447338567412098,0
148180,npp,823,3505,14.9142789840698,5.72536945343018,0.00320815131999552,3670144,824,2844,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-06 02:06:52.442038,-79.85278191138082,59.784749761356224,49.88174375118919,0.021735710235113944,16.0,59.81,2.3545700244418297,59.85,16.897,21.5013,26.5691,0.6513,11.2071,9.7143,9.074132760784863,0
148400,npp,124,2819,12.346996307373,5.72393989562988,-0.000952478789258748,3670144,123,2270,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-07 01:48:03.949196,-79.54940205613875,39.73445928799308,34.4490492657985,0.009250515022369383,13.0,39.76,1.4276677814245327,39.83,13.8775,17.9003,21.6472,0.7824,10.1149,9.6599,9.387450809284273,0
148604,npp,2473,2134,8.07847785949707,5.7257776260376,-0.00106509041506797,3670144,2473,1697,196611,3866755,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-08 01:29:15.458064,-77.47429459048185,5.789262946827637,5.121089956632397,0.0017628772576506108,10.0,5.8,1.0,6.0,11.3137,14.0047,19.2241,1.0,8.0785,8.0785,8.026579163050204,0
148798,npp,1760,1449,7.57506418228149,5.72592401504517,0.00308775762096047,3670176,1762,1087,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-09 01:10:25.184673,97.52719855219907,31.510115052500822,27.54830390270569,4.498683122446666e-07,7.0,-31.49,1.2365102219381485,-31.45,12.12,15.4026,18.7876,0.9092,7.6743,6.8875,6.8875,0
148995,npp,1043,762,14.2480039596558,5.72219562530518,0.000615571159869432,3670176,1045,545,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-10 00:51:36.695752,98.03405046164862,55.205548757773066,46.6087550188858,3.5408630006975234e-15,4.0,-55.17,2.0682789409984763,-55.17,16.319,20.8155,25.4418,0.6728,10.8293,9.5861,9.5861,0
149775,npp,189,1678,8.23152637481689,5.72239303588867,0.00176217698026448,3670176,188,1268,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-14 01:16:43.788564,96.6777177379711,20.253311576068924,17.838646113478227,1.5700002760276498e-34,8.0,-20.21,1.0837787002826917,-20.08,10.8794,15.6594,18.757,0.8943,7.151,7.3617,7.3617,0
149961,npp,2543,990,10.1409769058228,5.72811222076416,-0.000822053232695907,3670176,2547,730,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-15 00:57:53.524014,97.59279270308161,48.7998628760739,41.74624438823817,5.222136503442134e-33,5.0,-48.76,1.7549928774784245,-48.76,12.4963,18.1292,22.898,0.7725,9.4529,7.8338,7.8338,0
150147,npp,1806,314,14.9329652786255,5.72543621063232,0.00166641268879175,3670176,1803,168,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-16 00:39:03.263505,97.5747331660051,65.03568850096812,53.34520128179397,5.845081793917661e-31,2.0,-64.99,2.898275349237888,-65.03,11.5345,18.4757,25.8047,0.758,12.7823,11.3192,11.3192,0
150161,npp,721,3959,15.7848215103149,5.72837209701538,-0.00211626826785505,3670176,725,3147,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-16 02:19:27.871994,-79.52481241287873,68.27258460405395,55.2975054992758,6.544009709944036e-32,18.0,68.3,3.3166247903554,68.31,12.0824,15.457,24.7648,0.906,14.1035,14.3017,14.3017,0
150348,npp,26,3280,16.9683170318604,5.72504806518555,-0.00178731977939606,3670176,25,2626,196611,3866787,3066,gha_accra_122_24,5.725,0.0,122,24,gha_accra,2012-11-17 02:00:39.389730,-79.89418356674088,54.36375972259305,45.99257207151959,5.13158499808019e-31,15.0,54.38,1.9513309067639726,54.43,13.6541,18.9148,25.6562,0.7404,13.0071,12.5635,12.5635,0
