lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.887,0.886,0.907
2,0.796,0.83,0.807
3,0.745,0.784,0.72
4,0.724,0.745,0.65
5,0.717,0.714,0.59
6,0.697,0.69,0.526
7,0.673,0.671,0.469
8,0.657,0.657,0.426
9,0.65,0.646,0.396
10,0.65,0.639,0.375
11,0.654,0.635,0.362
12,0.649,0.633,0.347
13,0.646,0.633,0.339
14,0.645,0.634,0.335
15,0.644,0.636,0.332
16,0.644,0.638,0.333
17,0.638,0.641,0.331
18,0.636,0.644,0.336
19,0.636,0.647,0.346
20,0.64,0.649,0.363
21,0.646,0.651,0.387
22,0.639,0.653,0.409
23,0.636,0.654,0.441
24,0.638,0.655,0.484
25,0.647,0.655,0.537
26,0.654,0.653,0.592
27,0.662,0.651,0.649
28,0.656,0.65,0.688
29,0.65,0.65,0.711
30,0.645,0.649,0.713
31,0.645,0.647,0.692
32,0.655,0.645,0.655
33,0.65,0.642,0.601
34,0.644,0.64,0.545
35,0.634,0.638,0.49
36,0.631,0.636,0.445
37,0.632,0.633,0.41
38,0.634,0.629,0.383
39,0.629,0.626,0.358
40,0.629,0.623,0.342
41,0.62,0.62,0.325
42,0.613,0.617,0.314
43,0.606,0.613,0.304
44,0.598,0.611,0.294
45,0.601,0.609,0.296
46,0.601,0.607,0.299
47,0.602,0.605,0.307
48,0.604,0.603,0.318
49,0.599,0.602,0.328
50,0.6,0.602,0.348
51,0.602,0.601,0.373
52,0.603,0.601,0.404
53,0.607,0.6,0.445
54,0.605,0.6,0.491
55,0.601,0.599,0.539
56,0.599,0.599,0.589
57,0.598,0.6,0.636
58,0.6,0.6,0.671
59,0.605,0.599,0.688
60,0.603,0.598,0.674
61,0.604,0.597,0.642
62,0.594,0.596,0.587
63,0.591,0.594,0.533
64,0.589,0.592,0.481
65,0.591,0.59,0.436
66,0.592,0.588,0.396
67,0.592,0.586,0.365
68,0.579,0.584,0.334
69,0.574,0.582,0.311
70,0.579,0.58,0.302
71,0.581,0.578,0.294
72,0.584,0.577,0.291
73,0.579,0.576,0.284
74,0.572,0.575,0.277
75,0.568,0.574,0.274
76,0.566,0.573,0.277
77,0.574,0.573,0.288
78,0.57,0.572,0.295
79,0.564,0.572,0.306
80,0.559,0.572,0.323
81,0.563,0.571,0.35
82,0.577,0.571,0.392
83,0.579,0.571,0.433
84,0.581,0.571,0.481
85,0.581,0.571,0.532
86,0.58,0.571,0.582
87,0.573,0.57,0.619
88,0.576,0.57,0.648
89,0.568,0.569,0.649
90,0.561,0.568,0.626
91,0.558,0.567,0.587
92,0.562,0.565,0.538
93,0.574,0.564,0.495
94,0.565,0.563,0.442
95,0.557,0.562,0.395
96,0.555,0.561,0.357
97,0.558,0.56,0.329
98,0.563,0.559,0.31
99,0.562,0.558,0.294
100,0.557,0.557,0.28
101,0.553,0.557,0.27
102,0.553,0.557,0.266
103,0.555,0.557,0.264
104,0.561,0.557,0.268
105,0.559,0.557,0.27
106,0.555,0.558,0.274
107,0.55,0.559,0.28
108,0.547,0.559,0.29
109,0.556,0.56,0.314
110,0.56,0.56,0.341
111,0.564,0.56,0.373
112,0.57,0.559,0.415
113,0.566,0.559,0.456
114,0.566,0.558,0.504
115,0.566,0.557,0.553
116,0.56,0.557,0.596
117,0.556,0.556,0.626
118,0.557,0.555,0.642
119,0.554,0.553,0.628
120,0.557,0.552,0.598
121,0.547,0.55,0.545
122,0.541,0.548,0.489
123,0.536,0.546,0.435
124,0.536,0.545,0.388
125,0.544,0.543,0.353
126,0.546,0.542,0.322
127,0.546,0.541,0.299
128,0.541,0.54,0.277
129,0.534,0.54,0.259
130,0.537,0.539,0.251
131,0.54,0.539,0.246
132,0.541,0.539,0.243
133,0.541,0.539,0.241
134,0.535,0.54,0.239
135,0.536,0.54,0.246
136,0.538,0.541,0.255
137,0.537,0.541,0.266
138,0.542,0.542,0.283
139,0.542,0.542,0.304
140,0.543,0.542,0.332
141,0.548,0.542,0.37
142,0.548,0.541,0.411
143,0.549,0.541,0.459
144,0.55,0.54,0.51
145,0.547,0.54,0.558
146,0.543,0.539,0.596
147,0.537,0.538,0.615
148,0.529,0.537,0.615
149,0.534,0.536,0.601
150,0.53,0.536,0.562
151,0.528,0.535,0.514
152,0.528,0.534,0.466
153,0.528,0.533,0.419
154,0.531,0.533,0.379
155,0.533,0.532,0.345
156,0.533,0.532,0.316
157,0.531,0.531,0.292
158,0.529,0.531,0.275
159,0.53,0.53,0.263
160,0.532,0.529,0.255
161,0.531,0.529,0.248
162,0.528,0.528,0.241
163,0.529,0.528,0.241
164,0.529,0.527,0.245
165,0.532,0.526,0.255
166,0.528,0.526,0.263
167,0.521,0.525,0.271
168,0.522,0.524,0.289
169,0.525,0.522,0.313
170,0.53,0.521,0.346
171,0.527,0.519,0.38
172,0.517,0.517,0.415
173,0.512,0.516,0.458
174,0.507,0.514,0.502
175,0.504,0.512,0.545
176,0.507,0.511,0.578
177,0.505,0.509,0.592
178,0.504,0.508,0.584
179,0.507,0.507,0.559
180,0.508,0.506,0.516
181,0.511,0.506,0.468
182,0.505,0.505,0.414
183,0.503,0.504,0.367
184,0.501,0.504,0.328
185,0.502,0.503,0.297
186,0.505,0.502,0.275
187,0.508,0.502,0.258
188,0.5,0.502,0.239
189,0.497,0.501,0.227
190,0.498,0.5,0.22
191,0.503,0.499,0.218
192,0.504,0.498,0.217
193,0.498,0.497,0.216
194,0.495,0.497,0.221
195,0.495,0.496,0.23
196,0.496,0.494,0.244
197,0.5,0.493,0.261
198,0.495,0.491,0.279
199,0.486,0.49,0.299
200,0.485,0.489,0.33
201,0.484,0.488,0.369
202,0.487,0.488,0.417
203,0.484,0.487,0.466
204,0.476,0.486,0.509
205,0.477,0.485,0.549
206,0.485,0.483,0.576
207,0.485,0.482,0.579
208,0.484,0.48,0.561
209,0.476,0.478,0.522
210,0.474,0.476,0.474
211,0.48,0.475,0.427
212,0.481,0.473,0.38
213,0.484,0.471,0.339
214,0.479,0.47,0.3
215,0.471,0.469,0.268
216,0.467,0.468,0.243
217,0.467,0.467,0.226
218,0.468,0.466,0.214
219,0.466,0.465,0.203
220,0.461,0.465,0.194
221,0.457,0.465,0.189
222,0.453,0.465,0.187
223,0.45,0.465,0.19
224,0.452,0.464,0.197
225,0.453,0.463,0.206
226,0.459,0.463,0.221
227,0.466,0.462,0.24
228,0.465,0.461,0.261
229,0.469,0.46,0.289
230,0.468,0.459,0.323
231,0.467,0.458,0.365
232,0.469,0.457,0.412
233,0.465,0.455,0.455
234,0.46,0.454,0.496
235,0.455,0.452,0.527
236,0.45,0.451,0.541
237,0.453,0.449,0.539
238,0.447,0.447,0.51
239,0.44,0.445,0.462
240,0.439,0.442,0.411
241,0.431,0.439,0.356
242,0.427,0.437,0.308
243,0.424,0.434,0.267
244,0.421,0.432,0.234
245,0.424,0.429,0.211
246,0.428,0.426,0.196
247,0.43,0.424,0.184
248,0.429,0.422,0.174
249,0.426,0.421,0.164
250,0.426,0.421,0.16
251,0.426,0.422,0.159
252,0.423,0.422,0.159
253,0.427,0.423,0.168
254,0.429,0.425,0.178
255,0.422,0.426,0.185
256,0.421,0.427,0.198
257,0.421,0.429,0.219
258,0.425,0.43,0.246
259,0.431,0.431,0.281
260,0.426,0.433,0.319
261,0.427,0.433,0.366
262,0.426,0.434,0.413
263,0.431,0.434,0.465
264,0.443,0.434,0.514
265,0.441,0.433,0.539
266,0.439,0.433,0.543
267,0.44,0.431,0.526
268,0.441,0.43,0.495
269,0.443,0.429,0.45
270,0.438,0.428,0.398
271,0.427,0.427,0.344
272,0.419,0.425,0.297
273,0.412,0.423,0.258
274,0.415,0.421,0.23
275,0.416,0.419,0.208
276,0.412,0.416,0.189
277,0.409,0.414,0.176
278,0.406,0.411,0.164
279,0.405,0.408,0.157
280,0.407,0.406,0.154
281,0.402,0.403,0.15
282,0.4,0.402,0.151
283,0.403,0.4,0.158
284,0.404,0.399,0.164
285,0.407,0.399,0.175
286,0.402,0.399,0.185
287,0.399,0.4,0.204
288,0.401,0.401,0.231
289,0.401,0.403,0.264
290,0.406,0.404,0.309
291,0.406,0.405,0.354
292,0.395,0.407,0.394
293,0.393,0.408,0.437
294,0.395,0.409,0.47
295,0.405,0.41,0.494
296,0.416,0.41,0.498
297,0.415,0.41,0.474
298,0.417,0.41,0.437
299,0.418,0.41,0.39
300,0.416,0.409,0.34
301,0.418,0.408,0.298
302,0.416,0.407,0.26
303,0.414,0.405,0.226
304,0.415,0.403,0.203
305,0.407,0.402,0.179
306,0.403,0.401,0.161
307,0.397,0.399,0.147
308,0.387,0.398,0.134
309,0.384,0.396,0.129
310,0.383,0.395,0.13
311,0.387,0.394,0.136
312,0.392,0.393,0.144
313,0.389,0.392,0.15
314,0.387,0.392,0.159
315,0.389,0.392,0.173
316,0.385,0.392,0.188
317,0.385,0.392,0.21
318,0.387,0.392,0.24
319,0.389,0.393,0.277
320,0.396,0.393,0.325
321,0.394,0.394,0.372
322,0.399,0.395,0.423
323,0.408,0.395,0.467
324,0.405,0.395,0.491
325,0.408,0.395,0.499
326,0.406,0.395,0.482
327,0.393,0.394,0.441
328,0.388,0.393,0.392
329,0.388,0.391,0.344
330,0.391,0.388,0.301
331,0.396,0.385,0.264
332,0.386,0.383,0.224
333,0.38,0.38,0.193
334,0.377,0.378,0.17
335,0.374,0.376,0.151
336,0.375,0.375,0.141
337,0.366,0.375,0.127
338,0.364,0.375,0.121
339,0.367,0.375,0.121
340,0.372,0.376,0.125
341,0.377,0.377,0.132
342,0.379,0.379,0.139
343,0.378,0.382,0.146
344,0.378,0.385,0.156
345,0.38,0.388,0.173
346,0.387,0.391,0.199
347,0.391,0.395,0.229
348,0.392,0.398,0.263
349,0.397,0.401,0.305
350,0.406,0.403,0.355
351,0.417,0.405,0.409
352,0.428,0.406,0.462
353,0.425,0.407,0.497
354,0.42,0.407,0.513
355,0.412,0.407,0.506
356,0.409,0.406,0.478
357,0.413,0.404,0.439
358,0.405,0.402,0.385
359,0.391,0.399,0.328
360,0.385,0.395,0.28
361,0.382,0.391,0.241
362,0.388,0.387,0.213
363,0.389,0.383,0.19
364,0.377,0.38,0.165
365,0.372,0.377,0.149
366,0.368,0.374,0.137
367,0.368,0.371,0.13
368,0.37,0.369,0.128
369,0.366,0.368,0.124
370,0.36,0.367,0.123
371,0.362,0.368,0.128
372,0.365,0.368,0.136
373,0.371,0.37,0.148
374,0.369,0.371,0.16
375,0.366,0.374,0.175
376,0.369,0.377,0.199
377,0.374,0.379,0.231
378,0.381,0.382,0.271
379,0.384,0.384,0.314
380,0.383,0.386,0.361
381,0.385,0.387,0.408
382,0.393,0.388,0.454
383,0.4,0.388,0.487
384,0.402,0.387,0.497
385,0.39,0.386,0.474
386,0.386,0.384,0.438
387,0.38,0.381,0.389
388,0.37,0.378,0.334
389,0.373,0.374,0.29
390,0.368,0.369,0.245
391,0.359,0.363,0.206
392,0.352,0.358,0.175
393,0.346,0.352,0.149
394,0.345,0.346,0.132
395,0.345,0.341,0.121
396,0.341,0.337,0.111
397,0.339,0.333,0.106
398,0.332,0.331,0.101
399,0.329,0.331,0.1
400,0.331,0.334,0.104
