gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2246,2786,1.6598356962204,5.68180227279663,-0.354790896177292,3670176,2247,2241,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-04-29 01:49:14.062754,-80.62623231129548,38.4950029350368,33.42880778591684,2.0115602497234015e-16,13.0,38.5,1.357151599901897,37.88,1.4342,2.3441,4.4218,0.8455,1.4778,1.4035,0
104431,npp,1514,2099,0.515889853239059,5.68144607543945,-0.360031604766846,3670176,1514,1663,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-04-30 01:30:23.725246,-72.96415395799,3.799029122441086,3.3617919364340816,1.9712137927109566e-09,10.0,3.77,1.0,3.055,1.2955,1.982,3.1252,1.0,0.5159,0.5159,0
109184,npp,2027,946,1.1148009896278381,5.67970037460327,-0.360737234354019,3670176,2026,701,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-05-23 00:58:41.054268,98.00591564151641,50.08576368598186,42.74856965853574,2.8440955020848296e-30,5.0,-50.08,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,0.7073,0.6592,0
115226,npp,2969,931,1.59965109825134,5.67970705032349,-0.355205446481705,3670176,2969,690,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-06-24 00:58:03.631277,97.83550367842203,50.55416009340796,43.105300006912046,5.0109212043932285e-26,5.0,-50.53,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,0.9836,0.9459,0
115591,npp,2784,2528,0.706238627433777,5.68093776702881,-0.359946250915527,3670176,2786,2047,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-06-27 01:41:55.500694,-79.67412142793829,27.212416514681678,23.87019480426432,1.5358664734014168e-17,12.0,27.2,1.1367971201176101,27.91,1.0237,1.6128,3.8965,1.2289,1.1846,0.8679,0
121771,npp,2574,3452,1.70017385482788,5.67582368850708,-0.358181059360504,3670176,2572,2797,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-07-17 02:07:04.271994,-79.67650803593713,58.58916037387281,49.05093114857305,9.551437266744703e-20,16.0,58.61,2.253202848596432,58.8,1.581,2.3973,3.4986,0.8268,1.6726,1.4056,0
122463,npp,2799,708,1.59424471855164,5.68191909790039,-0.356031894683838,3670176,2804,490,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-07-21 00:51:46.537196,97.53495679239329,56.57580019441849,47.61092209026712,4.842652773971177e-32,4.0,-56.54,2.1127631471468895,-56.435,1.643,2.6281,5.3271,0.7541,1.4927,1.2023,0
122837,npp,274,2998,0.465489685535431,5.67738914489746,-0.356692731380463,3670176,275,2414,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-07-23 01:54:34.055502,-80.7080417068134,46.09729584420011,39.61694887858936,6.378064585442916e-31,14.0,46.11,1.5732132722552272,46.265,1.522,2.827,5.655,0.7011,0.4809,0.3264,0
123011,npp,2638,2309,0.724784910678864,5.68076324462891,-0.36031898856163,3670176,2638,1861,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-07-24 01:35:43.729831,-78.07123676187652,15.759758188540673,13.908085084948123,1.4186680044736983e-27,11.0,15.77,1.0442604737599883,16.05,1.064,1.7192,3.2535,1.1528,1.0297,0.8356,0
132248,npp,963,1855,0.625816524028778,5.67557048797607,-0.356797933578491,3670176,963,1429,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-08-15 01:23:11.007056,100.06081749734193,10.386892599577974,9.1816789302656,3.981892601107685e-21,9.0,-10.38,1.0,-10.32,0.8434,1.4564,2.4569,1.3609,1.1515,0.8517,0
134260,npp,115,1628,0.880513668060303,5.68107509613037,-0.356552928686142,3670176,116,1226,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-08-26 01:16:52.002778,99.22517335696348,22.849841996170547,20.10088740048702,7.686940807319501e-06,8.0,-22.84,1.0837787002826917,-22.74,0.9972,1.5265,3.3745,1.2984,1.386,1.1433,0
137268,npp,692,1626,0.748135328292847,5.68131875991821,-0.359522551298141,3670176,693,1224,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-09-11 01:16:46.094812,98.94435574490882,22.9541793636005,20.190776445013768,7.787986498865572e-08,8.0,-22.95,1.0837787002826917,-22.74,0.9972,1.5265,3.3745,1.2984,1.2638,0.9714,0
6551,npp,2313,260,1.27956569194794,5.68005561828613,-0.360777407884598,3670176,2313,135,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-09-13 00:39:03.658733,97.60706181943098,65.99602544162575,53.94367322933001,1.7347977778200997e-22,2.0,-65.97,3.0,-65.92,2.3698,3.4639,5.7388,0.5722,1.2539,0.7321,0
138425,npp,1435,1165,1.47484219074249,5.68189477920532,-0.358878701925278,3670176,1435,859,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-09-17 01:04:08.805528,97.65153536200619,42.96735783915682,37.09864644732927,7.143798938616086e-34,6.0,-42.94,1.4867838833500562,-42.75,1.2662,2.1547,3.917,0.9199,1.5247,1.3566,0
139217,npp,533,2080,0.768982350826263,5.67917537689209,-0.361675769090652,3670176,533,1645,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-09-21 01:29:13.941229,-73.45940187412043,2.653850946256561,2.348444263329561,5.26743759524953e-25,10.0,2.68,1.0,3.055,1.2955,1.982,3.1252,1.0,0.769,0.769,0
143878,npp,405,257,1.92128491401672,5.67850828170776,-0.359340816736221,3670176,407,133,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-10-15 00:38:50.588321,97.76793611472058,66.07461837279725,53.9842792859766,3.073077196893433e-33,2.0,-66.02,3.0,-65.92,2.3698,3.4639,5.7388,0.5722,1.4678,1.0993,0
143889,npp,2379,3900,0.740117967128754,5.67702198028564,-0.356298267841339,3670176,2378,3116,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-10-15 02:19:13.415617,-79.40516739458626,67.32861279601858,54.74439440526499,1.2577269075889844e-27,18.0,67.35,3.1865100272627664,67.53,1.1828,1.9015,4.9127,1.0424,1.6176,0.7715,0
144279,npp,989,2532,0.903423488140106,5.67729043960571,-0.359013140201569,3670176,988,2049,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-10-17 01:41:38.186992,-79.88444583091614,27.385204513440684,24.01917909890506,1.1945232699612482e-32,12.0,27.39,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,1.3831,1.1103,0
144676,npp,2643,1163,1.39806115627289,5.68106651306152,-0.358210831880569,3670176,2644,858,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-10-19 01:04:01.171319,98.55743915416141,43.03604212823055,37.150705960950035,4.092331030425674e-28,6.0,-43.01,1.4867838833500562,-42.75,1.2662,2.1547,3.917,0.9199,1.4731,1.286,0
145084,npp,130,3451,1.30936145782471,5.6762547492981,-0.358820587396622,3670176,132,2796,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-10-21 02:06:46.996501,-79.91688227148082,58.56109811765664,49.02865225298708,4.13856033522579e-24,16.0,58.59,2.253202848596432,58.8,1.581,2.3973,3.4986,0.8268,1.4992,1.0825,0
148798,npp,1775,1399,0.996738433837891,5.67914438247681,-0.356779485940933,3670176,1774,1051,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-09 01:10:26.963956,97.05226246218284,33.772756364259116,29.46685904635169,3.0296306731688023e-07,7.0,-33.73,1.2937979144666532,-33.69,1.2942,2.7168,4.1966,0.7295,0.6525,0.7271,0
149210,npp,2319,3682,1.87188541889191,5.67645263671875,-0.360804557800293,3670176,2316,2980,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-11 02:13:11.036439,-79.54546213066395,63.419919189944856,52.318284051429316,1.472310835138272e-12,17.0,63.44,2.7445598364131496,63.49,1.3208,2.501,4.8313,0.7925,1.7528,1.4834,0
149775,npp,203,1628,0.485226541757584,5.68238210678101,-0.358517616987228,3670176,203,1226,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-14 01:16:45.567846,97.43534845495988,22.870908264711957,20.116664163636326,1.399600041065962e-34,8.0,-22.84,1.0837787002826917,-22.74,0.9972,1.5265,3.3745,1.2984,1.0212,0.63,0
149961,npp,2558,940,1.46292078495026,5.67782974243164,-0.355691134929657,3670176,2556,696,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-15 00:57:55.303296,97.74459166429867,50.29505520318094,42.907285668230465,5.245910405938718e-33,5.0,-50.26,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,0.9057,0.8651,0
150147,npp,1820,265,2.49408745765686,5.68196392059326,-0.35666885972023,3670176,1819,137,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-16 00:39:05.042787,97.69085967651695,65.92589622059718,53.89620097485412,6.569521388697081e-31,2.0,-65.88,3.0,-65.92,2.3698,3.4639,5.7388,0.5722,1.6587,1.4271,0
150161,npp,738,3909,1.23674464225769,5.67911291122437,-0.359371840953827,3670176,741,3121,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-16 02:19:29.651274,-79.60434999622329,67.4758309736467,54.83353299471088,6.407447245543684e-32,18.0,67.5,3.3166247903554,67.53,1.1828,1.9015,4.9127,1.0424,1.7816,1.2891,0
150348,npp,42,3231,1.48119652271271,5.67963552474976,-0.358365803956985,3670176,42,2570,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-17 02:00:41.168960,-80.02994901564965,53.04088571345568,45.00370478827128,5.611728845207374e-31,15.0,53.06,1.9513309067639726,53.08,1.4979,3.2214,5.0783,0.6153,1.0902,0.9113,0
150533,npp,2394,2541,1.2107025384903,5.67809009552002,-0.356080889701843,3670176,2394,2056,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-18 01:41:52.684221,-79.72455842782782,27.792160412792477,24.37009737756853,9.052074839324748e-28,12.0,27.81,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,1.6425,1.4879,0
151404,npp,802,2770,1.33923876285553,5.67895317077637,-0.357976526021957,3670176,803,2227,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-11-23 01:48:10.477876,-80.656852976744,37.86970757008576,32.90559694703451,0.00027550385298484375,13.0,37.86,1.357151599901897,37.88,1.4342,2.3441,4.4218,0.8455,1.2416,1.1324,0
154271,npp,1442,2769,1.93457627296448,5.67871236801147,-0.355183959007263,3670176,1443,2225,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-09 01:48:09.735820,-80.47212076951686,37.81757531287309,32.863975096568616,9.171186827036503e-06,13.0,37.82,1.357151599901897,37.88,1.4342,2.3441,4.4218,0.8455,1.6803,1.6358,0
154662,npp,14,1397,1.21579539775848,5.67585372924805,-0.35571876168251,3670176,13,1050,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-11 01:10:29.086211,97.83119524556922,33.800754820769654,29.494088313076507,2.226068264990788e-22,7.0,-33.81,1.2937979144666532,-33.69,1.2942,2.7168,4.1966,0.7295,0.8218,0.887,0
154860,npp,2363,708,1.41651201248169,5.68217849731445,-0.358438014984131,3670176,2362,489,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-12 00:51:38.757023,97.65698972067953,56.54443710714238,47.59190810148073,8.495515007596813e-29,4.0,-56.54,2.1127631471468895,-56.435,1.643,2.6281,5.3271,0.7541,1.4085,1.0683,0
10169,npp,1622,34,0.811540901660919,5.68224000930786,-0.361062705516815,3670176,1624,13,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-13 00:32:48.428108,97.68587877384417,69.69532510880032,56.09816905692495,9.777677001785168e-34,1.0,-69.7,3.5496478698597698,-69.59,2.6199,4.5918,7.4862,0.4316,0.9171,0.3503,0
155067,npp,549,3681,0.834533929824829,5.68135833740234,-0.354831725358963,3670176,551,2979,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-13 02:13:13.031318,-79.90255925101432,63.43382580803855,52.336136808228765,1.5421936801620454e-29,17.0,63.42,2.7445598364131496,63.49,1.3208,2.501,4.8313,0.7925,1.3748,0.6614,0
155242,npp,2904,2998,1.82318532466888,5.67825555801392,-0.356198757886887,3670176,2904,2414,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-14 01:54:24.479200,-80.09295256456782,46.126598985678555,39.6429568098294,2.309362178096994e-32,14.0,46.11,1.5732132722552272,46.265,1.522,2.827,5.655,0.7011,1.3439,1.2782,0
155424,npp,2195,2310,0.624698221683502,5.676833152771,-0.360752612352371,3670176,2195,1862,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-15 01:35:35.928026,-80.10353893241872,15.822448524466902,13.963885616583458,1.227525787798035e-32,11.0,15.83,1.0442604737599883,16.05,1.064,1.7192,3.2535,1.1528,0.9339,0.7202,0
155612,npp,1479,1625,1.040266335010529,5.67872142791748,-0.355994910001755,3670176,1479,1223,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-16 01:16:45.599266,98.00714354740846,22.998935827572524,20.230108263879796,6.6323822830662995e-31,8.0,-23.0,1.0837787002826917,-22.74,0.9972,1.5265,3.3745,1.2984,1.5334,1.3507,0
155794,npp,758,935,1.40426051616669,5.67928981781006,-0.35686931014061,3670176,759,693,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-17 00:57:55.265306,98.19542845368578,50.39588368579525,42.990014362599,4.924667332346279e-27,5.0,-50.41,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,0.8723,0.8304,0
156528,npp,2941,1850,0.8459432721138,5.67741775512695,-0.356959342956543,3670176,2941,1425,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2012-12-21 01:23:00.291952,96.29011021254989,10.660858187197242,9.42322937194062,2.3932302430004844e-10,9.0,-10.67,1.0,-10.32,0.8434,1.4564,2.4569,1.3609,1.3716,1.1513,0
169122,npp,2811,1157,1.12942779064178,5.68238878250122,-0.356966197490692,3670176,2811,853,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-07 01:04:03.951518,97.57817810240213,43.22342080045041,37.30754392166991,1.7369895286193073e-08,6.0,-43.23,1.4867838833500562,-42.75,1.2662,2.1547,3.917,0.9199,1.2924,1.0389,0
169301,npp,2085,475,2.0843311548232997,5.681800365448,-0.3556267619133,3670176,2087,282,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-08 00:45:13.635324,97.87135980864795,61.82934072248911,51.27546510557135,6.418384002125824e-17,3.0,-61.84,2.5331140255951103,-61.53,2.3404,4.6879,5.4429,0.4228,0.9542,0.8812,0
169494,npp,277,3445,0.619262188673019,5.67783403396606,-0.36102032661438,3670176,278,2791,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-09 02:06:47.923354,-79.79215361487175,58.45325974546952,48.96085160331525,2.3602722548643072e-15,16.0,58.45,2.253202848596432,58.8,1.581,2.3973,3.4986,0.8268,1.1929,0.512,0
169669,npp,2641,2758,0.746020317077637,5.68152809143066,-0.358956724405289,3670176,2643,2215,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-10 01:47:59.391373,-80.79894726392853,37.392307295056376,32.51110779709241,1.643236430236567e-23,13.0,37.38,1.357151599901897,37.88,1.4342,2.3441,4.4218,0.8455,0.8045,0.6308,0
169852,npp,1911,2072,0.764551877975464,5.67581415176392,-0.356994301080704,3670176,1911,1637,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-11 01:29:09.079536,-81.06570339851591,2.227593088758947,1.971409608524847,4.15082701540956e-30,10.0,2.22,1.0,3.055,1.2955,1.982,3.1252,1.0,0.7646,0.7646,0
170032,npp,1190,1386,1.76080763339996,5.67850542068481,-0.355207800865173,3670176,1190,1043,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-12 01:10:18.767201,98.06050175309669,34.283002055308536,29.902158898904496,3.287490922798262e-34,7.0,-34.28,1.2937979144666532,-33.69,1.2942,2.7168,4.1966,0.7295,1.2431,1.2846,0
170208,npp,464,696,0.730141580104828,5.67920303344727,-0.361137837171555,3670176,468,478,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-13 00:51:26.672542,97.47396829505284,56.84129078243356,47.80779209656077,2.3075745741124164e-33,4.0,-56.84,2.1127631471468895,-56.435,1.643,2.6281,5.3271,0.7541,1.0837,0.5506,0
170769,npp,308,2298,0.467075765132904,5.68067836761475,-0.360055148601532,3670176,308,1851,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-16 01:35:23.870042,-81.16858827502274,15.166862942968379,13.38854231356586,4.701535651739236e-28,11.0,15.17,1.0442604737599883,16.05,1.064,1.7192,3.2535,1.1528,0.7829,0.5385,0
170948,npp,2679,1614,0.434930741786957,5.67783117294312,-0.35825115442276,3670176,2679,1214,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-17 01:16:35.324036,98.49714103718547,23.550790832848694,20.70838384434247,7.056086223301685e-23,8.0,-23.57,1.1367971201176101,-22.74,0.9972,1.5265,3.3745,1.2984,1.0218,0.5647,0
171131,npp,1956,925,1.017940282821655,5.68113660812378,-0.358007311820984,3670176,1958,687,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-18 00:57:46.774586,98.04845081374955,50.68924617796697,43.2140287524698,2.597388401806057e-16,5.0,-50.7,1.847645286154319,-50.23,1.5511,3.3518,5.1388,0.5913,0.7188,0.6019,0
171314,npp,1245,248,2.03841257095337,5.68144702911377,-0.359197437763214,3670176,1243,127,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-19 00:38:56.444732,97.38790823006181,66.17505853620611,54.05594857227663,5.810821457436671e-09,2.0,-66.18,3.0,-65.92,2.3698,3.4639,5.7388,0.5722,1.5068,1.1663,0
171327,npp,148,3896,0.621425956487656,5.67786836624146,-0.356540441513062,3670176,150,3114,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-19 02:19:21.047753,-79.54066263169123,67.30130801718806,54.738647550721296,2.6250459014239937e-19,18.0,67.28,3.1865100272627664,67.53,1.1828,1.9015,4.9127,1.0424,1.5803,0.6477,0
171692,npp,1842,2529,0.43930596113205,5.67705297470093,-0.35993030667305,3670176,1842,2047,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-01-21 01:41:47.503519,-80.86309791478658,27.256941638267275,23.911457655944204,4.3833492007387867e-05,12.0,27.25,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,0.9912,0.5399,0
174665,npp,2676,2539,0.828292191028595,5.67615652084351,-0.356358528137207,3670176,2676,2054,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-06 01:42:07.910630,-80.17597143783567,27.718128876535594,24.30642355772618,9.690861228859603e-10,12.0,27.72,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,1.3197,1.0179,0
174858,npp,1975,1854,0.93537712097168,5.6767258644104,-0.356799483299255,3670176,1975,1429,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-07 01:23:19.343427,97.89690996612039,10.42441621466439,9.213921515496663,3.1437815767097465e-18,9.0,-10.44,1.0,-10.32,0.8434,1.4564,2.4569,1.3609,1.461,1.273,0
12779,npp,1357,41,1.0541641116142269,5.67738199234009,-0.358164489269257,3670176,1355,16,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-15 00:33:13.571975,97.45332242062669,69.5931226718104,56.03222942902826,6.016956025177844e-22,1.0,-69.59,3.5496478698597698,-69.59,2.6199,4.5918,7.4862,0.4316,0.9854,0.455,0
176415,npp,268,3684,1.33719730377197,5.67892026901245,-0.356348007917404,3670176,266,2981,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-15 02:13:38.172424,-79.6045898636715,63.50000601597145,52.37113820569373,1.958379095371498e-28,17.0,63.48,2.7445598364131496,63.49,1.3208,2.501,4.8313,0.7925,1.558,1.0597,0
177205,npp,541,944,1.58460164070129,5.67826461791992,-0.355072766542435,3670176,540,699,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-19 00:58:25.599905,97.66851331990443,50.14295117253919,42.78843175697602,0.00029401912032018596,5.0,-50.14,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,0.975,0.937,0
177417,npp,1801,3911,1.90146327018738,5.67946100234985,-0.357498705387115,3670176,1801,3122,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-02-20 02:19:59.823060,-79.31418552532384,67.5502090378289,54.87491616318936,2.3929423336955833e-07,18.0,67.53,3.3166247903554,67.53,1.1828,1.9015,4.9127,1.0424,1.982,1.982,0
180210,npp,2057,1640,0.954139709472656,5.68153476715088,-0.356325596570969,3670176,2057,1236,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-03-06 01:17:34.085133,98.39062403208433,22.21133014616838,19.5432365654077,8.046724119393837e-05,8.0,-22.21,1.0837787002826917,-22.74,0.9972,1.5265,3.3745,1.2984,1.4539,1.2389,0
181209,npp,514,1869,0.644574105739594,5.67648935317993,-0.361510425806046,3670176,514,1444,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-03-11 01:23:57.459035,99.5106569310463,9.581805427161848,8.47053650657307,2.7629728088492555e-31,9.0,-9.57,1.0,-10.32,0.8434,1.4564,2.4569,1.3609,1.1702,0.8772,0
181405,npp,2879,1183,0.750084340572357,5.67782258987427,-0.360509425401688,3670176,2877,874,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-03-12 01:05:07.082376,97.83837965574412,42.29405221766075,36.54767200268477,1.3371557830894331e-34,6.0,-42.28,1.4867838833500562,-42.75,1.2662,2.1547,3.917,0.9199,1.0373,0.69,0
181609,npp,2168,503,1.54646360874176,5.67758417129517,-0.357320696115494,3670176,2168,304,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-03-13 00:46:18.488754,97.8049038789803,61.27697209476436,50.897589622617275,2.4496160815915883e-33,3.0,-61.26,2.5331140255951103,-61.53,2.3404,4.6879,5.4429,0.4228,0.7419,0.6538,0
182417,npp,1333,1416,1.29998910427094,5.67886018753052,-0.360308349132538,3670176,1333,1064,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-03-17 01:11:30.474842,98.49590176376823,32.96990331722325,28.787507957512336,5.609160851371644e-23,7.0,-32.97,1.2365102219381485,-33.69,1.2942,2.7168,4.1966,0.7295,0.8362,0.9484,0
187318,npp,2781,2563,0.648894011974335,5.67869281768799,-0.361156821250916,3670176,2780,2073,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-04-11 01:43:14.882495,-79.28915206544346,28.839159926635812,25.270596124881575,2.830782809954496e-32,12.0,28.85,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,1.1682,0.7975,0
187506,npp,2076,1877,0.6161268055439,5.68107652664185,-0.360735923051834,3670176,2076,1451,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-04-12 01:24:26.294793,96.37534152350833,9.120283013982903,8.064153191233954,7.091739384219895e-32,9.0,-9.11,1.0,-10.32,0.8434,1.4564,2.4569,1.3609,1.1418,0.8385,0
188097,npp,1908,3480,2.12601399421692,5.67946243286133,-0.356446772813797,3670176,1910,2822,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-04-15 02:08:23.359005,-80.00119848135301,59.25565407963807,49.52276067758975,6.766365930813902e-28,16.0,59.25,2.3545700244418297,58.8,1.581,2.3973,3.4986,0.8268,1.8668,1.7577,0
188290,npp,1212,2793,1.086811304092407,5.67822551727295,-0.358151495456696,3670176,1211,2248,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-04-16 01:49:34.769985,-79.69434600566035,38.77802530545113,33.6630377262747,3.1088228793671325e-24,13.0,38.78,1.4276677814245327,37.88,1.4342,2.3441,4.4218,0.8455,1.1014,0.9189,0
188483,npp,509,2108,0.688138425350189,5.67625141143799,-0.359452575445175,3670176,509,1672,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-04-17 01:30:46.181743,-75.80346832368204,4.3049378966425484,3.809238236760749,4.278216457075662e-19,10.0,4.29,1.0,3.055,1.2955,1.982,3.1252,1.0,0.6881,0.6881,0
192441,npp,2730,2336,1.7158260345459,5.67868328094482,-0.355817973613739,3670176,2730,1885,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-05-08 01:37:13.551288,-79.52250928996361,17.243726954315424,15.210603591199025,3.880223606772599e-24,11.0,17.25,1.0442604737599883,16.05,1.064,1.7192,3.2535,1.1528,1.9787,1.9781,0
192806,npp,1288,960,2.11533832550049,5.68162965774536,-0.359881728887558,3670176,1288,710,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-05-10 00:59:34.607297,97.94256736805642,49.667687390448265,42.428932323245164,5.428922066899234e-36,5.0,-49.66,1.7549928774784245,-50.23,1.5511,3.3518,5.1388,0.5913,1.2774,1.2508,0
193375,npp,1144,2563,1.62492740154266,5.67968702316284,-0.356522023677826,3670176,1144,2073,196611,3866787,4388,gha_accra_36_35,5.67916667,-0.35833333,36,35,gha_accra,2013-05-13 01:43:31.706616,-80.0009589856246,28.837149792574646,25.270378979261,5.392958322193604e-30,12.0,28.85,1.184412938166907,27.91,1.0237,1.6128,3.8965,1.2289,1.9923,1.9969,0
