gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2541,3016,1.57224082946777,5.73098611831665,-0.35287743806839,3670144,2540,2428,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-02 01:55:41.513191,-79.81508826483052,46.68910442683393,40.08932703698944,0.0007865713260125682,14.0,46.7,1.646109783506203,46.25,2.0543,3.5847,6.0948,0.7028,1.2968,1.105,1.105,0
102751,npp,2567,727,2.0708423852920497,5.72585678100586,-0.347344279289246,3670176,2567,508,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-16 00:52:51.159872,98.04464847255441,56.07011918053491,47.249894552632504,5.755676352181325e-15,4.0,-56.06,2.0682789409984763,-56.45,2.3836,4.1319,6.1872,0.6097,1.5229,1.2627,1.2627,0
104315,npp,2239,2784,0.888117730617523,5.72686004638672,-0.353576630353928,3670176,2238,2240,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-29 01:49:12.283525,-79.77107302251352,38.415909314908475,33.36324339939294,2.038973403140313e-16,13.0,38.42,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,0.6576,0.6552,0.6552,0
104431,npp,1507,2099,0.586628079414368,5.72798681259155,-0.352703720331192,3670176,1507,1663,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-30 01:30:23.725246,-79.12307341959179,3.7596494507479052,3.3269554677762936,1.97656816750746e-09,10.0,3.77,1.0,3.08,1.4412,2.5194,4.2394,1.0,0.5866,0.5866,0.5866,0
107081,npp,606,1866,1.32051622867584,5.73187255859375,-0.346969097852707,3670144,606,1440,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-11 01:23:57.546785,94.92776587474472,9.768081535799777,8.636002677459595,0.024752799456199535,9.0,-9.74,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,1.5746,1.4686,0.8246712355667248,0
107253,npp,2953,1179,1.66736447811127,5.73231363296509,-0.352696061134338,3670144,2953,871,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-12 01:05:07.216870,98.09798438608246,42.433916253147956,36.666637601983496,0.009136165529450721,6.0,-42.43,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,1.368,1.2431,1.0054283058771913,0
109184,npp,2020,946,0.883332490921021,5.72750949859619,-0.353579491376877,3670176,2021,701,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-23 00:58:41.054268,98.3795169578518,50.08430041437637,42.74743815921512,2.905621194598177e-30,5.0,-50.08,1.7549928774784245,-50.29,2.3199,3.6636,5.5137,0.6877,0.9352,0.6074,0.6074,0
109895,npp,1119,1860,0.49562880396843,5.7317967414856,-0.348488122224808,3670176,1119,1434,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-27 01:23:42.530552,94.70110425789564,10.114737519618043,8.941104686135628,1.4151041677974882e-21,9.0,-10.09,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,0.7497,0.5512,0.5512,0
113644,npp,2326,2538,0.94828325510025,5.72802257537842,-0.353280127048492,3670144,2326,2054,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-06-11 01:42:16.230244,-80.69249872704916,27.677829359717514,24.27119313459631,0.011501052998452504,12.0,27.67,1.184412938166907,27.86,1.5696,2.8581,5.4473,0.8815,0.9069,0.8359,0.5367072214183322,0
115226,npp,2962,931,0.567609518766403,5.72790956497192,-0.348019659519196,3670176,2964,691,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-06-24 00:58:03.631277,98.20643974179407,50.55220620256152,43.10379538376055,5.0454990395666096e-26,5.0,-50.53,1.7549928774784245,-50.29,2.3199,3.6636,5.5137,0.6877,0.7553,0.3903,0.3903,0
115464,npp,418,3219,1.16026592254639,5.73236894607544,-0.351393342018127,3670176,420,2559,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-06-26 02:00:45.820622,-80.1402997272711,52.72490886805439,44.763073092782214,8.810931472574476e-24,15.0,52.73,1.9513309067639726,53.06,2.0488,3.6442,5.6951,0.6913,1.2464,0.8021,0.8021,0
120041,npp,2686,2992,6.09484386444092,5.72653245925903,-0.350423038005829,3670144,2684,2410,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-07 01:54:29.431172,-79.76021584796115,45.88463506393732,39.44493545733774,0.08027718100658467,14.0,45.91,1.5732132722552272,46.25,2.0543,3.5847,6.0948,0.7028,4.1149,4.2835,2.195138799917253,0
3995,npp,2885,258,2.46721148490906,5.72949600219727,-0.352151930332184,3670144,2887,133,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-11 00:39:11.696174,97.7123578017668,66.05155730780771,53.97107576278036,0.0034077614414373537,2.0,-66.0,3.0,-65.925,2.5523,4.7353,7.4287,0.532,1.7634,1.3127,1.2240491943264413,0
121249,npp,2749,1849,0.835392236709595,5.72909641265869,-0.34838479757309,3670176,2749,1424,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-14 01:23:08.872788,94.51796591712322,10.79715539661983,9.54239807584647,2.4485916313829953e-08,9.0,-10.73,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,1.0895,0.9291,0.9291,0
121771,npp,2566,3452,1.15051770210266,5.73082685470581,-0.348583519458771,3670176,2567,2797,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-17 02:07:04.271994,-80.00564753229358,58.58812210329928,49.05020046111752,9.872087680907383e-20,16.0,58.61,2.253202848596432,58.74,1.7384,3.836,6.4271,0.6568,1.3275,0.7556,0.7556,0
122118,npp,1155,2080,0.860993802547455,5.73119163513184,-0.34995436668396,3670176,1155,1645,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-19 01:29:27.178686,-84.20071687774016,2.6575876756021044,2.3516817561091363,8.520470978063134e-32,10.0,2.68,1.0,3.08,1.4412,2.5194,4.2394,1.0,0.861,0.861,0.861,0
122289,npp,440,1395,0.553887873888016,5.73035430908203,-0.349479883909225,3670176,440,1049,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-20 01:10:36.857909,97.74585196466883,33.93482682050523,29.605406896927263,1.0226941260943952e-32,7.0,-33.9,1.2937979144666532,-33.64,1.4896,2.8039,4.4673,0.8985,0.7803,0.4977,0.4977,0
122463,npp,2792,708,1.20403015613556,5.7301287651062,-0.348840951919556,3670176,2792,489,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-21 00:51:46.537196,97.84253300641814,56.57314912828607,47.60900519898264,4.8990334973493526e-32,4.0,-56.54,2.1127631471468895,-56.45,2.3836,4.1319,6.1872,0.6097,1.1336,0.7341,0.7341,0
122837,npp,266,2997,0.55026987195015,5.72740411758423,-0.348687738180161,3670176,265,2414,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-23 01:54:32.276221,-80.09123078208565,46.05687195187127,39.584851424342375,6.392906038695267e-31,14.0,46.08,1.5732132722552272,46.25,2.0543,3.5847,6.0948,0.7028,0.5906,0.3867,0.3867,0
124261,npp,2674,1167,6.96993112564087,5.72884607315063,-0.347496092319489,3670144,2675,861,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-31 01:04:21.392680,98.4741575076085,42.88630846330665,37.03265723640526,0.0708644258648607,6.0,-42.86,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,4.9345,5.1964,3.3529058016900644,0
130059,npp,2518,2768,6.48345756530762,5.72757959365845,-0.353365778923035,3670144,2518,2225,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-03 01:48:16.787245,-80.11148654523916,37.74593476822685,32.8043917422972,0.17632645846345466,13.0,37.78,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,4.7804,4.7833,0.19627626815175692,0
5129,npp,2701,37,4.94546604156494,5.72667360305786,-0.353574693202972,3670144,2698,14,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-07 00:32:55.478087,97.43848133443986,69.69174800090703,56.09544383616013,0.03539802958960187,1.0,-69.66,3.5496478698597698,-69.63,2.3216,4.9817,7.2494,0.5057,2.5092,2.501,1.5801421593610514,0
131354,npp,2561,1627,1.54232263565063,5.7280421257019,-0.351874798536301,3670144,2561,1225,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-10 01:16:54.448909,98.98795289531681,22.923694404487467,20.164488549259314,0.005570916581153193,8.0,-22.9,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,1.683,1.5868,1.4418760516114326,0
131704,npp,1099,262,1.88226938247681,5.73163843154907,-0.347002685070038,3670176,1098,135,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-12 00:39:12.030133,97.70007477527223,65.95779628092598,53.92177679545264,1.8660677257975444e-09,2.0,-65.93,3.0,-65.925,2.5523,4.7353,7.4287,0.532,1.5684,1.0014,1.0014,0
132798,npp,779,3457,0.726276397705078,5.72748565673828,-0.351069957017899,3670176,778,2802,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-18 02:07:02.871525,-79.58348474815759,58.689284034353086,49.12782549938435,1.464560653545382e-31,16.0,58.73,2.253202848596432,58.74,1.7384,3.836,6.4271,0.6568,1.1392,0.477,0.477,0
133701,npp,252,38,1.2659912109375,5.72662353515625,-0.347487419843674,3670176,250,14,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-23 00:32:53.029527,97.56555197305168,69.66661929016273,56.083909863122535,9.582713023536539e-20,1.0,-69.64,3.5496478698597698,-69.63,2.3216,4.9817,7.2494,0.5057,1.4726,0.6402,0.6402,0
134260,npp,108,1627,0.55143129825592,5.725670337677,-0.349378347396851,3670176,107,1225,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-26 01:16:50.223541,97.67215876735074,22.909912525125115,20.153106622375745,7.482524044551925e-06,8.0,-22.9,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,0.7687,0.5673,0.5673,0
134626,npp,1716,262,8.78496551513672,5.73038673400879,-0.349089920520782,3670144,1718,135,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-28 00:39:09.592122,97.77589917224877,65.96241013110374,53.926780838162756,0.034749439793824104,2.0,-65.93,3.0,-65.925,2.5523,4.7353,7.4287,0.532,3.8693,4.674,3.7700148216455034,0
134821,npp,2990,3231,3.26915526390076,5.72842359542847,-0.348063439130783,3670144,2988,2570,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-29 02:00:43.878381,-79.51277952654755,53.02251084360978,44.996262459224354,0.03770195428952951,15.0,53.06,1.9513309067639726,53.06,2.0488,3.6442,5.6951,0.6913,2.3272,2.2601,1.2793069836247921,0
135187,npp,1567,1853,9.51704025268555,5.73012828826904,-0.352080941200256,3670144,1567,1428,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-31 01:23:05.017925,96.19191266553555,10.511039696532908,9.291264855292342,0.18793735682899051,9.0,-10.5,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,9.7711,10.5846,5.695525930301698,0
135370,npp,846,1167,7.37967920303345,5.73212909698486,-0.348443478345871,3670144,845,861,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-01 01:04:14.700804,97.49154202485781,42.894519346785025,37.041577447166794,0.22799300090115593,6.0,-42.86,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,5.21,5.5019,-0.4291968696490551,0
137268,npp,685,1625,0.779035687446594,5.72634029388428,-0.352610617876053,3670176,684,1224,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-11 01:16:44.315539,97.40848098461258,23.01927511979026,20.24734927896601,7.971781011931736e-08,8.0,-23.0,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,0.9787,0.8015,0.8015,0
6551,npp,2306,261,1.31185173988342,5.72718715667725,-0.346789389848709,3670176,2309,135,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-13 00:39:03.658733,97.83452180603273,65.97656665224024,53.931768348967566,1.7796307583629835e-22,2.0,-65.95,3.0,-65.925,2.5523,4.7353,7.4287,0.532,1.3782,0.698,0.698,0
137852,npp,505,3228,1.31368005275726,5.73143625259399,-0.352222263813019,3670176,505,2568,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-14 02:00:37.956838,-79.73525355008846,52.942363768338716,44.93308663280231,1.2617440784523766e-20,15.0,52.98,1.9513309067639726,53.06,2.0488,3.6442,5.6951,0.6913,1.325,0.9082,0.9082,0
7001,npp,1420,34,2.36979460716248,5.72783136367798,-0.352678060531616,3670144,1418,13,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-24 00:32:39.454934,97.47084351725897,69.7403310062164,56.11881628596692,0.001028874861339368,1.0,-69.7,3.5496478698597698,-69.63,2.3216,4.9817,7.2494,0.5057,1.7835,1.1985,1.1717344569998613,0
139813,npp,332,3678,1.07008945941925,5.72763967514038,-0.351871192455292,3670176,330,2978,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-24 02:13:04.059924,-79.65053632614128,63.33850690248084,52.27132527501462,6.165699468563396e-13,17.0,63.36,2.7445598364131496,63.48,1.6718,3.2291,5.1454,0.7802,1.7327,0.8349,0.8349,0
140194,npp,1968,2306,3.1317241191864,5.73061037063599,-0.350685209035873,3670144,1968,1858,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-26 01:35:25.230397,-78.49352325612665,15.617890327571079,13.783442642484516,0.011813093914920005,11.0,15.61,1.0442604737599883,15.99,1.6342,2.5301,5.393,0.9958,3.0955,3.1185,2.8111896700218084,0
141142,npp,351,2532,14.9847269058228,5.72653198242188,-0.348891645669937,3670144,350,2049,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-01 01:41:38.320209,-79.50917373651566,27.383586488990776,24.019109856546315,0.19107215685683887,12.0,27.39,1.184412938166907,27.86,1.5696,2.8581,5.4473,0.8815,12.7579,13.2089,8.238276046933972,0
141331,npp,2704,1846,5.00405406951904,5.72637891769409,-0.351599991321564,3670144,2704,1421,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-02 01:22:48.021976,96.10109888662987,10.917314705192585,9.648561199093653,0.14606367942483656,9.0,-10.9,1.015504800579495,-10.32,1.3452,2.2653,3.9266,1.1122,5.2163,5.5654,1.76564374265044,0
141525,npp,1979,1160,2.8846218585968,5.72760200500488,-0.352355122566223,3670144,1978,855,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-03 01:03:57.723544,97.6838977100733,43.153828896357126,37.24753890251809,0.1064064570749598,6.0,-43.12,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,2.1867,2.1506,-0.6174981520189329,0
142116,npp,1784,2760,1.96283614635468,5.72751092910767,-0.347431242465973,3670144,1784,2216,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-06 01:47:51.453214,-80.19179574200456,37.43648223797252,32.54405040221692,0.037738969493069645,13.0,37.46,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,1.4495,1.4481,0.46634405600430107,0
143488,npp,1827,1619,1.015271782875061,5.72561931610107,-0.349184423685074,3670176,1827,1218,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-13 01:16:29.374880,97.78307140239002,23.333545110793892,20.518126846634942,1.0271484956944135e-21,8.0,-23.32,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,1.1966,1.0445,1.0445,0
143686,npp,1114,930,1.31469893455505,5.72674989700317,-0.353182733058929,3670176,1113,690,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-14 00:57:39.090080,97.65498948202121,50.58767138929394,43.13267550993694,3.368988208447094e-28,5.0,-50.56,1.7549928774784245,-50.29,2.3199,3.6636,5.5137,0.6877,1.181,0.9041,0.9041,0
143889,npp,2371,3900,1.15459430217743,5.73096752166748,-0.346465885639191,3670176,2374,3116,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-15 02:19:13.415617,-79.64818083774301,67.32814237994027,54.744116415401635,1.2599590728989626e-27,18.0,67.35,3.1865100272627664,67.52,1.8936,3.4897,5.2903,0.7219,1.7866,0.8336,0.8336,0
144279,npp,981,2532,1.18093872070312,5.73031902313232,-0.350402921438217,3670176,982,2049,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-17 01:41:38.186992,-80.79117976606008,27.381736543395842,24.01619576294663,1.183080995752105e-32,12.0,27.39,1.184412938166907,27.86,1.5696,2.8581,5.4473,0.8815,1.1034,1.041,1.041,0
145084,npp,121,3450,1.28340470790863,5.73163080215454,-0.34783524274826,3670176,121,2795,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-21 02:06:45.217264,-79.88897116789168,58.552023241775366,49.02234746942964,4.0456982574479e-24,16.0,58.57,2.253202848596432,58.74,1.7384,3.836,6.4271,0.6568,1.3865,0.8429,0.8429,0
146061,npp,1612,3678,3.66879391670227,5.72975540161133,-0.350391030311584,3670144,1610,2977,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-26 02:13:03.767721,-79.4126652359333,63.33261243765051,52.26166750793099,0.009419712954430013,17.0,63.36,2.7445598364131496,63.48,1.6718,3.2291,5.1454,0.7802,2.6796,2.8624,2.6173519950341193,0
147212,npp,2404,3228,7.17339420318604,5.72929430007935,-0.347991168498993,3670144,2406,2567,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-01 02:00:35.644858,-80.10764400083406,52.95510965700032,44.936893854639436,0.12992554194567563,15.0,52.98,1.9513309067639726,53.06,2.0488,3.6442,5.6951,0.6913,4.328,4.9592,1.57926740524662,0
147588,npp,994,1853,1.91320192813873,5.72723150253296,-0.351871103048325,3670144,994,1428,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-03 01:22:58.651500,98.65735125173907,10.525547663027824,9.302693586480839,0.0703695570140187,9.0,-10.5,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,2.1673,2.1278,0.2971795086920981,0
147778,npp,279,1168,2.0740864276886,5.73032760620117,-0.346488863229752,3670144,280,861,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-04 01:04:08.379113,98.16280777674834,42.85574623377486,37.003650757021205,0.04436867651505095,6.0,-42.83,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,1.6415,1.5463,0.3920763293225902,0
147965,npp,2632,487,1.97822320461273,5.73165607452393,-0.352845788002014,3670144,2632,292,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-05 00:45:18.108413,97.90424183293608,61.63311358137302,51.13568891368391,0.023066642726012474,3.0,-61.59,2.5331140255951103,-61.57,2.6702,4.1277,8.2411,0.6104,1.6708,1.2074,0.6073355597548429,0
148180,npp,831,3454,1.66472685337067,5.73106527328491,-0.350407153367996,3670144,836,2800,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-06 02:06:52.442038,-79.55372454063907,58.638179534065145,49.082334128427256,0.02155112814706803,16.0,58.66,2.253202848596432,58.74,1.7384,3.836,6.4271,0.6568,1.5557,1.0933,0.5326607339468429,0
148400,npp,132,2768,1.20113122463226,5.72941255569458,-0.353060632944107,3670144,133,2225,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-07 01:48:05.728434,-80.30028360829293,37.75064983726411,32.80455689237277,0.00910108011400487,13.0,37.78,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,0.8882,0.8862,0.6494410312542805,0
148798,npp,1767,1399,0.727495968341827,5.73226165771484,-0.348696887493134,3670176,1768,1052,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-09 01:10:26.963956,97.76173673997694,33.764763537441695,29.46010605819518,3.065973760506751e-07,7.0,-33.73,1.2937979144666532,-33.64,1.4896,2.8039,4.4673,0.8985,0.9145,0.6537,0.6537,0
149210,npp,2311,3682,1.31074512004852,5.73042678833008,-0.351226091384888,3670176,2312,2980,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-11 02:13:11.036439,-79.82201763447434,63.419080541144496,52.317740790394474,1.4782116070242347e-12,17.0,63.44,2.7445598364131496,63.48,1.6718,3.2291,5.1454,0.7802,1.8204,1.0227,1.0227,0
149775,npp,196,1628,0.5195892751216891,5.72964525222778,-0.351249366998672,3670176,196,1226,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-14 01:16:45.567846,98.4232801270942,22.8650869122179,20.111609277006288,1.387303227337017e-34,8.0,-22.84,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,0.7393,0.5346,0.5346,0
149961,npp,2551,940,0.694705247879028,5.72580623626709,-0.348492234945297,3670176,2551,696,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-15 00:57:55.303296,98.11692212353731,50.29256034145083,42.90536007216044,5.1828381423715714e-33,5.0,-50.26,1.7549928774784245,-50.29,2.3199,3.6636,5.5137,0.6877,0.8277,0.4777,0.4777,0
150147,npp,1813,265,1.37216591835022,5.73000383377075,-0.349562525749207,3670176,1815,137,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-16 00:39:05.042787,97.91788936001664,65.92440528089075,53.89528760552804,6.470674108160798e-31,2.0,-65.88,3.0,-65.925,2.5523,4.7353,7.4287,0.532,1.3983,0.7301,0.7301,0
150161,npp,730,3908,1.15060985088348,5.72833013534546,-0.350633591413498,3670176,729,3120,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-16 02:19:27.871994,-79.2787848636102,67.4567407218112,54.82248835640282,6.330826234491161e-32,18.0,67.48,3.3166247903554,67.52,1.8936,3.4897,5.2903,0.7219,1.8141,0.8307,0.8307,0
150348,npp,35,3231,1.22543048858643,5.7264142036438,-0.350340723991394,3670176,37,2570,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-17 02:00:41.168960,-80.36306643153533,53.04046884294427,45.00339107872811,5.538162349469042e-31,15.0,53.06,1.9513309067639726,53.06,2.0488,3.6442,5.6951,0.6913,1.2798,0.8472,0.8472,0
150533,npp,2386,2541,0.790462672710419,5.73127841949463,-0.347426414489746,3670176,2387,2056,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-18 01:41:52.684221,-80.61912646410667,27.78773175159973,24.366291105207324,8.905963282701424e-28,12.0,27.81,1.184412938166907,27.86,1.5696,2.8581,5.4473,0.8815,0.7737,0.6968,0.6968,0
151404,npp,794,2769,0.942758023738861,5.73052597045898,-0.34939032793045,3670176,794,2226,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-23 01:48:08.698600,-79.87224380146252,37.825526857357445,32.86891751006659,0.000274759976391318,13.0,37.82,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,0.6978,0.6955,0.6955,0
151584,npp,85,2084,0.993501245975494,5.73112678527832,-0.351055473089218,3670144,85,1649,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-24 01:29:20.113696,-82.22865009696488,2.9226904726713387,2.5862202461765227,0.011652281207776167,10.0,2.91,1.0,3.08,1.4412,2.5194,4.2394,1.0,0.9935,0.9935,0.6903731131107221,0
152316,npp,2281,2999,5.99875831604004,5.72845697402954,-0.352240771055222,3670144,2281,2416,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-28 01:54:25.183582,-80.18818636409848,46.16091274621125,39.66751204403606,0.18385277453095186,14.0,46.15,1.5732132722552272,46.25,2.0543,3.5847,6.0948,0.7028,4.0539,4.216,-0.5668161881582279,0
152497,npp,1573,2312,6.05422878265381,5.72996425628662,-0.351373225450516,3670144,1573,1864,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-29 01:35:36.640309,-80.2448254256325,15.938204640280935,14.064785259336775,0.23042301228720813,11.0,15.94,1.0442604737599883,15.99,1.6342,2.5301,5.393,0.9958,5.8941,6.0286,0.03428788747919498,0
152682,npp,843,1627,4.10395979881287,5.72831726074219,-0.34944686293602,3670144,843,1225,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-30 01:16:46.315587,97.70859361325475,22.8874261794687,20.132174699650125,0.16764524988747054,8.0,-22.9,1.0837787002826917,-22.84,1.44,2.4488,4.3005,1.0288,4.0466,4.2222,-0.13898746140890328,0
152860,npp,123,937,6.12825012207031,5.73167371749878,-0.352983921766281,3670144,123,696,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-01 00:57:55.992060,97.5820667609295,50.35816096630351,42.95860090851341,0.12230690847385581,5.0,-50.35,1.7549928774784245,-50.29,2.3199,3.6636,5.5137,0.6877,3.9237,4.2142,1.0324614417175217,0
153518,npp,2329,1853,1.35943496227264,5.7269024848938,-0.351976573467255,3670144,2329,1428,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-05 01:23:02.868175,95.88613908943294,10.513657657133097,9.29307437405548,0.025059197457414178,9.0,-10.5,1.0,-10.32,1.3452,2.2653,3.9266,1.1122,1.6135,1.5119,0.860000481119492,0
153704,npp,1594,1166,1.81717956066132,5.73096323013306,-0.352828741073608,3670144,1594,861,196611,3866755,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-06 01:04:12.543498,97.86833433637146,42.89063305542062,37.03609312781964,0.009799754258362537,6.0,-42.9,1.4867838833500562,-42.79,1.8488,3.3792,5.3001,0.7455,1.4688,1.3548,1.0998654556264085,0
154271,npp,1434,2767,1.004590094089508,5.73128795623779,-0.35229429602623,3670176,1434,2224,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-09 01:48:07.956585,-79.68562967043141,37.74025479200428,32.79969498162374,9.103491149513078e-06,13.0,37.74,1.357151599901897,37.86,1.8591,3.4149,5.5063,0.7378,0.7434,0.7412,0.7412,0
