lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.752,0.762,0.884
2,0.593,0.605,0.732
3,0.43,0.468,0.554
4,0.31,0.352,0.382
5,0.222,0.254,0.224
6,0.156,0.173,0.088
7,0.11,0.108,-0.02
8,0.074,0.056,-0.103
9,0.046,0.018,-0.166
10,0.023,-0.01,-0.21
11,0.002,-0.028,-0.24
12,-0.006,-0.037,-0.258
13,-0.006,-0.039,-0.269
14,-0.005,-0.035,-0.275
15,-0.004,-0.025,-0.278
16,-0.005,-0.011,-0.277
17,-0.008,0.006,-0.274
18,0.0,0.025,-0.264
19,0.012,0.046,-0.246
20,0.028,0.068,-0.216
21,0.043,0.089,-0.172
22,0.06,0.11,-0.109
23,0.08,0.129,-0.025
24,0.103,0.147,0.081
25,0.125,0.162,0.201
26,0.162,0.169,0.333
27,0.223,0.175,0.473
28,0.25,0.178,0.578
29,0.264,0.179,0.634
30,0.28,0.178,0.638
31,0.259,0.175,0.58
32,0.238,0.168,0.476
33,0.186,0.159,0.345
34,0.14,0.146,0.212
35,0.098,0.13,0.09
36,0.065,0.112,-0.015
37,0.05,0.093,-0.099
38,0.041,0.075,-0.163
39,0.028,0.057,-0.21
40,0.014,0.04,-0.243
41,0.001,0.024,-0.267
42,-0.011,0.011,-0.283
43,-0.02,0.0,-0.295
44,-0.026,-0.007,-0.302
45,-0.029,-0.011,-0.303
46,-0.021,-0.011,-0.297
47,-0.013,-0.008,-0.286
48,-0.006,-0.001,-0.272
49,-0.004,0.009,-0.251
50,0.004,0.021,-0.217
51,0.013,0.035,-0.166
52,0.024,0.051,-0.097
53,0.045,0.065,-0.005
54,0.073,0.079,0.111
55,0.103,0.09,0.239
56,0.132,0.098,0.368
57,0.16,0.104,0.486
58,0.175,0.106,0.574
59,0.17,0.107,0.602
60,0.158,0.106,0.573
61,0.128,0.103,0.493
62,0.111,0.099,0.386
63,0.097,0.092,0.267
64,0.088,0.084,0.148
65,0.066,0.073,0.035
66,0.043,0.061,-0.062
67,0.027,0.049,-0.136
68,0.012,0.038,-0.192
69,-0.0,0.028,-0.232
70,-0.008,0.019,-0.258
71,-0.014,0.013,-0.275
72,-0.013,0.008,-0.283
73,-0.016,0.004,-0.29
74,-0.015,0.002,-0.29
75,-0.015,0.0,-0.289
76,-0.012,0.001,-0.281
77,-0.006,0.004,-0.268
78,0.003,0.008,-0.248
79,0.012,0.014,-0.219
80,0.021,0.02,-0.177
81,0.027,0.026,-0.118
82,0.038,0.032,-0.04
83,0.048,0.037,0.055
84,0.059,0.041,0.165
85,0.076,0.044,0.289
86,0.089,0.045,0.415
87,0.093,0.046,0.518
88,0.089,0.046,0.581
89,0.084,0.044,0.587
90,0.052,0.04,0.534
91,0.024,0.036,0.437
92,-0.003,0.03,0.312
93,-0.026,0.024,0.186
94,-0.024,0.017,0.075
95,-0.021,0.01,-0.023
96,-0.009,0.002,-0.1
97,-0.006,-0.004,-0.163
98,-0.003,-0.01,-0.208
99,-0.008,-0.015,-0.243
100,-0.014,-0.018,-0.266
101,-0.015,-0.02,-0.28
102,-0.01,-0.019,-0.288
103,-0.007,-0.017,-0.292
104,-0.008,-0.013,-0.293
105,-0.011,-0.008,-0.291
106,-0.013,-0.002,-0.285
107,-0.012,0.005,-0.272
108,-0.008,0.012,-0.25
109,0.003,0.021,-0.213
110,0.014,0.029,-0.16
111,0.025,0.036,-0.09
112,0.035,0.043,-0.0
113,0.044,0.047,0.108
114,0.06,0.05,0.231
115,0.068,0.051,0.352
116,0.08,0.052,0.463
117,0.082,0.051,0.548
118,0.098,0.05,0.592
119,0.085,0.049,0.567
120,0.063,0.047,0.487
121,0.051,0.045,0.383
122,0.034,0.04,0.264
123,0.024,0.034,0.144
124,0.013,0.028,0.032
125,0.004,0.022,-0.06
126,0.0,0.018,-0.133
127,0.0,0.014,-0.187
128,0.003,0.01,-0.225
129,0.001,0.006,-0.252
130,-0.005,0.003,-0.271
131,-0.011,0.001,-0.285
132,-0.016,-0.001,-0.293
133,-0.013,-0.001,-0.294
134,-0.006,0.0,-0.29
135,-0.002,0.002,-0.283
136,0.003,0.005,-0.272
137,0.009,0.009,-0.253
138,0.01,0.013,-0.227
139,0.016,0.018,-0.185
140,0.027,0.023,-0.125
141,0.039,0.029,-0.047
142,0.05,0.034,0.048
143,0.055,0.039,0.155
144,0.063,0.042,0.27
145,0.076,0.044,0.387
146,0.074,0.046,0.483
147,0.051,0.047,0.536
148,0.037,0.048,0.549
149,0.025,0.048,0.51
150,0.023,0.049,0.427
151,0.032,0.049,0.323
152,0.043,0.049,0.215
153,0.049,0.049,0.11
154,0.045,0.048,0.012
155,0.04,0.047,-0.069
156,0.041,0.046,-0.131
157,0.042,0.044,-0.176
158,0.044,0.042,-0.207
159,0.043,0.039,-0.229
160,0.041,0.036,-0.243
161,0.035,0.032,-0.254
162,0.029,0.028,-0.26
163,0.024,0.024,-0.262
164,0.02,0.021,-0.26
165,0.022,0.018,-0.251
166,0.029,0.016,-0.237
167,0.035,0.015,-0.217
168,0.035,0.014,-0.188
169,0.027,0.013,-0.145
170,0.018,0.013,-0.085
171,0.002,0.011,-0.012
172,-0.003,0.01,0.083
173,-0.009,0.008,0.191
174,-0.014,0.007,0.302
175,-0.011,0.007,0.407
176,-0.009,0.008,0.49
177,-0.025,0.008,0.521
178,-0.014,0.008,0.512
179,-0.004,0.007,0.454
180,0.008,0.007,0.366
181,0.029,0.008,0.264
182,0.043,0.008,0.156
183,0.049,0.009,0.053
184,0.046,0.01,-0.038
185,0.04,0.011,-0.112
186,0.033,0.012,-0.168
187,0.019,0.014,-0.212
188,0.013,0.016,-0.24
189,0.007,0.019,-0.259
190,-0.001,0.024,-0.273
191,0.001,0.028,-0.279
192,0.006,0.032,-0.28
193,0.007,0.035,-0.277
194,0.016,0.038,-0.267
195,0.026,0.04,-0.252
196,0.034,0.042,-0.232
197,0.04,0.044,-0.203
198,0.046,0.045,-0.161
199,0.055,0.047,-0.102
200,0.064,0.049,-0.027
201,0.068,0.05,0.063
202,0.071,0.051,0.166
203,0.07,0.053,0.275
204,0.066,0.054,0.381
205,0.073,0.056,0.471
206,0.067,0.057,0.526
207,0.066,0.056,0.539
208,0.062,0.055,0.502
209,0.05,0.052,0.419
210,0.048,0.049,0.318
211,0.027,0.045,0.202
212,0.021,0.042,0.094
213,0.019,0.038,-0.001
214,0.018,0.034,-0.082
215,0.026,0.03,-0.142
216,0.031,0.026,-0.186
217,0.029,0.023,-0.218
218,0.026,0.02,-0.239
219,0.021,0.018,-0.252
220,0.018,0.017,-0.259
221,0.014,0.017,-0.264
222,0.018,0.017,-0.262
223,0.019,0.019,-0.257
224,0.018,0.021,-0.249
225,0.023,0.023,-0.235
226,0.027,0.026,-0.212
227,0.032,0.029,-0.179
228,0.03,0.032,-0.133
229,0.03,0.035,-0.072
230,0.035,0.038,0.01
231,0.041,0.041,0.107
232,0.046,0.043,0.215
233,0.037,0.045,0.319
234,0.029,0.046,0.416
235,0.036,0.046,0.495
236,0.036,0.046,0.536
237,0.06,0.045,0.534
238,0.07,0.045,0.481
239,0.068,0.044,0.393
240,0.053,0.043,0.28
241,0.044,0.041,0.164
242,0.04,0.037,0.056
243,0.036,0.032,-0.035
244,0.027,0.027,-0.111
245,0.021,0.021,-0.168
246,0.018,0.016,-0.207
247,0.016,0.012,-0.233
248,0.016,0.009,-0.25
249,0.011,0.007,-0.263
250,0.007,0.007,-0.271
251,-0.0,0.008,-0.276
252,0.001,0.011,-0.273
253,0.003,0.015,-0.266
254,0.006,0.02,-0.254
255,0.007,0.026,-0.237
256,0.013,0.032,-0.211
257,0.019,0.038,-0.173
258,0.027,0.045,-0.119
259,0.033,0.053,-0.048
260,0.041,0.06,0.04
261,0.05,0.068,0.145
262,0.062,0.074,0.258
263,0.081,0.079,0.373
264,0.099,0.082,0.475
265,0.13,0.083,0.546
266,0.141,0.083,0.568
267,0.132,0.082,0.536
268,0.127,0.081,0.458
269,0.109,0.077,0.35
270,0.092,0.073,0.236
271,0.067,0.067,0.119
272,0.051,0.06,0.016
273,0.033,0.052,-0.07
274,0.021,0.043,-0.135
275,0.01,0.033,-0.183
276,0.001,0.024,-0.215
277,-0.003,0.015,-0.236
278,-0.006,0.008,-0.25
279,-0.007,0.002,-0.26
280,-0.01,-0.002,-0.266
281,-0.016,-0.004,-0.268
282,-0.015,-0.004,-0.265
283,-0.01,-0.002,-0.256
284,-0.0,0.003,-0.241
285,0.016,0.01,-0.218
286,0.027,0.019,-0.185
287,0.032,0.03,-0.141
288,0.037,0.042,-0.082
289,0.034,0.054,-0.009
290,0.042,0.066,0.083
291,0.055,0.077,0.189
292,0.076,0.085,0.306
293,0.098,0.092,0.418
294,0.104,0.098,0.501
295,0.122,0.102,0.551
296,0.133,0.103,0.548
297,0.145,0.104,0.498
298,0.144,0.102,0.406
299,0.13,0.098,0.29
300,0.112,0.093,0.175
301,0.098,0.084,0.071
302,0.085,0.073,-0.02
303,0.067,0.06,-0.096
304,0.053,0.047,-0.155
305,0.033,0.034,-0.201
306,0.015,0.023,-0.232
307,-0.001,0.014,-0.252
308,-0.013,0.008,-0.265
309,-0.017,0.004,-0.272
310,-0.016,0.002,-0.273
311,-0.014,0.003,-0.27
312,-0.013,0.006,-0.264
313,-0.009,0.011,-0.253
314,-0.004,0.018,-0.238
315,0.002,0.027,-0.214
316,0.007,0.039,-0.179
317,0.012,0.052,-0.129
318,0.023,0.065,-0.062
319,0.042,0.078,0.023
320,0.072,0.091,0.126
321,0.098,0.102,0.237
322,0.135,0.112,0.35
323,0.158,0.119,0.449
324,0.207,0.124,0.528
325,0.236,0.127,0.557
326,0.227,0.129,0.521
327,0.179,0.128,0.433
328,0.163,0.123,0.333
329,0.114,0.114,0.21
330,0.086,0.102,0.097
331,0.065,0.087,-0.004
332,0.048,0.07,-0.089
333,0.032,0.054,-0.156
334,0.019,0.039,-0.205
335,0.008,0.025,-0.239
336,-0.003,0.013,-0.26
337,-0.013,0.004,-0.274
338,-0.02,-0.002,-0.281
339,-0.027,-0.005,-0.286
340,-0.027,-0.005,-0.285
341,-0.022,-0.002,-0.278
342,-0.012,0.005,-0.266
343,-0.006,0.015,-0.253
344,0.007,0.027,-0.232
345,0.017,0.043,-0.204
346,0.025,0.059,-0.162
347,0.033,0.077,-0.104
348,0.051,0.095,-0.029
349,0.081,0.111,0.065
350,0.121,0.125,0.175
351,0.172,0.135,0.296
352,0.232,0.142,0.415
353,0.254,0.147,0.503
354,0.255,0.149,0.55
355,0.233,0.15,0.545
356,0.199,0.148,0.484
357,0.161,0.144,0.382
358,0.131,0.138,0.264
359,0.106,0.128,0.145
360,0.079,0.112,0.034
361,0.059,0.094,-0.057
362,0.042,0.073,-0.131
363,0.023,0.052,-0.186
364,0.01,0.032,-0.224
365,-0.004,0.015,-0.25
366,-0.011,0.001,-0.265
367,-0.014,-0.011,-0.273
368,-0.016,-0.018,-0.277
369,-0.021,-0.022,-0.279
370,-0.024,-0.022,-0.277
371,-0.024,-0.019,-0.27
372,-0.021,-0.012,-0.26
373,-0.014,-0.001,-0.244
374,-0.007,0.013,-0.221
375,-0.005,0.029,-0.189
376,-0.001,0.048,-0.142
377,0.006,0.068,-0.078
378,0.019,0.087,0.006
379,0.04,0.105,0.109
380,0.083,0.12,0.229
381,0.122,0.134,0.347
382,0.194,0.144,0.466
383,0.248,0.151,0.549
384,0.272,0.154,0.573
385,0.239,0.153,0.529
386,0.189,0.148,0.437
387,0.139,0.138,0.318
388,0.101,0.125,0.198
389,0.066,0.108,0.082
390,0.04,0.088,-0.02
391,0.018,0.065,-0.105
392,0.005,0.041,-0.169
393,-0.005,0.017,-0.216
394,-0.012,-0.006,-0.248
395,-0.017,-0.026,-0.267
396,-0.022,-0.041,-0.278
397,-0.022,-0.048,-0.283
398,-0.023,-0.046,-0.285
399,-0.026,-0.031,-0.284
400,-0.021,0.001,-0.278
