lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.776,0.765,0.898
2,0.573,0.606,0.75
3,0.418,0.469,0.584
4,0.309,0.35,0.417
5,0.231,0.25,0.259
6,0.153,0.167,0.114
7,0.104,0.098,-0.004
8,0.065,0.044,-0.098
9,0.033,0.002,-0.171
10,0.005,-0.029,-0.226
11,-0.017,-0.049,-0.266
12,-0.033,-0.061,-0.293
13,-0.04,-0.065,-0.309
14,-0.045,-0.062,-0.318
15,-0.043,-0.054,-0.32
16,-0.039,-0.041,-0.316
17,-0.035,-0.025,-0.306
18,-0.029,-0.006,-0.288
19,-0.018,0.014,-0.26
20,-0.002,0.036,-0.219
21,0.022,0.057,-0.161
22,0.048,0.078,-0.086
23,0.069,0.098,0.007
24,0.086,0.117,0.112
25,0.102,0.133,0.228
26,0.129,0.141,0.352
27,0.181,0.147,0.476
28,0.188,0.151,0.562
29,0.207,0.153,0.614
30,0.224,0.152,0.622
31,0.231,0.147,0.579
32,0.219,0.141,0.487
33,0.196,0.133,0.365
34,0.146,0.122,0.229
35,0.104,0.109,0.1
36,0.066,0.093,-0.015
37,0.035,0.076,-0.112
38,0.01,0.058,-0.188
39,-0.012,0.04,-0.246
40,-0.026,0.023,-0.287
41,-0.035,0.007,-0.315
42,-0.04,-0.007,-0.332
43,-0.042,-0.019,-0.342
44,-0.045,-0.027,-0.347
45,-0.047,-0.033,-0.346
46,-0.044,-0.035,-0.339
47,-0.036,-0.035,-0.324
48,-0.028,-0.031,-0.302
49,-0.022,-0.025,-0.271
50,-0.012,-0.017,-0.228
51,0.001,-0.006,-0.169
52,0.013,0.006,-0.093
53,0.023,0.018,0.003
54,0.027,0.03,0.115
55,0.035,0.041,0.236
56,0.04,0.049,0.352
57,0.058,0.055,0.457
58,0.081,0.059,0.537
59,0.099,0.059,0.573
60,0.104,0.058,0.551
61,0.092,0.056,0.478
62,0.076,0.051,0.373
63,0.062,0.043,0.254
64,0.047,0.035,0.132
65,0.025,0.026,0.017
66,0.006,0.017,-0.081
67,-0.007,0.006,-0.16
68,-0.019,-0.004,-0.221
69,-0.03,-0.014,-0.269
70,-0.041,-0.024,-0.303
71,-0.05,-0.032,-0.327
72,-0.055,-0.039,-0.342
73,-0.058,-0.044,-0.35
74,-0.061,-0.048,-0.353
75,-0.063,-0.05,-0.351
76,-0.064,-0.051,-0.342
77,-0.061,-0.05,-0.327
78,-0.055,-0.047,-0.303
79,-0.049,-0.044,-0.268
80,-0.042,-0.038,-0.219
81,-0.038,-0.032,-0.156
82,-0.031,-0.025,-0.075
83,-0.025,-0.017,0.022
84,-0.008,-0.01,0.134
85,0.017,-0.004,0.255
86,0.035,-0.0,0.372
87,0.027,0.003,0.46
88,0.014,0.005,0.516
89,0.023,0.005,0.527
90,0.023,0.004,0.49
91,0.021,0.001,0.409
92,0.006,-0.003,0.297
93,-0.008,-0.008,0.18
94,-0.012,-0.014,0.068
95,-0.021,-0.022,-0.033
96,-0.03,-0.028,-0.12
97,-0.039,-0.035,-0.19
98,-0.049,-0.04,-0.243
99,-0.051,-0.045,-0.281
100,-0.056,-0.049,-0.308
101,-0.062,-0.051,-0.326
102,-0.066,-0.052,-0.338
103,-0.068,-0.052,-0.343
104,-0.067,-0.051,-0.343
105,-0.065,-0.049,-0.337
106,-0.061,-0.045,-0.326
107,-0.055,-0.039,-0.306
108,-0.049,-0.033,-0.279
109,-0.038,-0.025,-0.239
110,-0.027,-0.017,-0.184
111,-0.015,-0.009,-0.112
112,0.003,-0.003,-0.02
113,0.025,0.003,0.09
114,0.034,0.009,0.206
115,0.04,0.014,0.319
116,0.048,0.017,0.421
117,0.047,0.019,0.496
118,0.048,0.019,0.527
119,0.035,0.019,0.507
120,0.009,0.016,0.442
121,0.006,0.012,0.354
122,0.001,0.006,0.245
123,-0.004,-0.001,0.134
124,-0.01,-0.008,0.03
125,-0.015,-0.015,-0.061
126,-0.024,-0.022,-0.138
127,-0.033,-0.028,-0.2
128,-0.041,-0.034,-0.248
129,-0.052,-0.039,-0.283
130,-0.06,-0.044,-0.307
131,-0.065,-0.048,-0.322
132,-0.065,-0.05,-0.33
133,-0.062,-0.052,-0.332
134,-0.06,-0.053,-0.329
135,-0.06,-0.053,-0.321
136,-0.058,-0.051,-0.306
137,-0.054,-0.048,-0.283
138,-0.047,-0.044,-0.248
139,-0.039,-0.04,-0.2
140,-0.031,-0.036,-0.136
141,-0.026,-0.031,-0.058
142,-0.015,-0.026,0.037
143,-0.003,-0.023,0.145
144,0.011,-0.02,0.262
145,0.012,-0.017,0.372
146,0.002,-0.015,0.463
147,-0.015,-0.014,0.52
148,-0.026,-0.013,0.538
149,-0.027,-0.013,0.511
150,-0.034,-0.014,0.437
151,-0.031,-0.016,0.335
152,-0.027,-0.018,0.225
153,-0.025,-0.022,0.118
154,-0.02,-0.027,0.018
155,-0.017,-0.031,-0.069
156,-0.018,-0.034,-0.14
157,-0.024,-0.037,-0.195
158,-0.032,-0.039,-0.236
159,-0.04,-0.042,-0.267
160,-0.049,-0.044,-0.289
161,-0.055,-0.045,-0.302
162,-0.06,-0.047,-0.309
163,-0.064,-0.047,-0.311
164,-0.063,-0.048,-0.306
165,-0.059,-0.048,-0.294
166,-0.053,-0.047,-0.275
167,-0.048,-0.046,-0.247
168,-0.044,-0.045,-0.207
169,-0.042,-0.044,-0.155
170,-0.041,-0.044,-0.087
171,-0.042,-0.044,-0.003
172,-0.04,-0.044,0.094
173,-0.033,-0.044,0.2
174,-0.024,-0.043,0.308
175,-0.023,-0.042,0.408
176,-0.018,-0.042,0.487
177,-0.028,-0.041,0.525
178,-0.048,-0.04,0.515
179,-0.059,-0.039,0.463
180,-0.063,-0.039,0.379
181,-0.058,-0.04,0.278
182,-0.048,-0.04,0.171
183,-0.042,-0.042,0.066
184,-0.04,-0.045,-0.028
185,-0.036,-0.047,-0.108
186,-0.037,-0.049,-0.174
187,-0.04,-0.049,-0.223
188,-0.044,-0.049,-0.257
189,-0.047,-0.048,-0.28
190,-0.047,-0.046,-0.294
191,-0.044,-0.043,-0.302
192,-0.041,-0.04,-0.304
193,-0.041,-0.036,-0.302
194,-0.04,-0.033,-0.295
195,-0.037,-0.028,-0.28
196,-0.032,-0.024,-0.257
197,-0.027,-0.019,-0.225
198,-0.022,-0.013,-0.18
199,-0.015,-0.008,-0.119
200,-0.013,-0.004,-0.044
201,-0.013,-0.001,0.044
202,-0.005,0.002,0.148
203,0.009,0.003,0.26
204,0.019,0.005,0.365
205,0.023,0.006,0.445
206,0.032,0.007,0.498
207,0.044,0.008,0.52
208,0.035,0.008,0.492
209,0.007,0.007,0.422
210,-0.007,0.005,0.325
211,-0.008,0.001,0.217
212,-0.009,-0.004,0.107
213,-0.014,-0.008,0.004
214,-0.015,-0.012,-0.086
215,-0.016,-0.017,-0.157
216,-0.019,-0.022,-0.21
217,-0.025,-0.026,-0.25
218,-0.032,-0.03,-0.277
219,-0.039,-0.033,-0.295
220,-0.043,-0.034,-0.305
221,-0.044,-0.035,-0.309
222,-0.043,-0.035,-0.308
223,-0.038,-0.034,-0.301
224,-0.035,-0.032,-0.291
225,-0.035,-0.029,-0.275
226,-0.033,-0.026,-0.249
227,-0.03,-0.021,-0.212
228,-0.025,-0.017,-0.161
229,-0.019,-0.012,-0.094
230,-0.015,-0.007,-0.012
231,-0.009,-0.003,0.085
232,0.002,0.0,0.191
233,0.015,0.002,0.298
234,0.028,0.003,0.397
235,0.03,0.004,0.471
236,0.012,0.005,0.503
237,0.007,0.005,0.494
238,0.028,0.004,0.45
239,0.024,0.001,0.367
240,0.008,-0.002,0.261
241,-0.011,-0.007,0.149
242,-0.023,-0.012,0.043
243,-0.027,-0.018,-0.048
244,-0.028,-0.024,-0.126
245,-0.031,-0.029,-0.189
246,-0.035,-0.034,-0.236
247,-0.041,-0.038,-0.271
248,-0.046,-0.04,-0.295
249,-0.045,-0.042,-0.309
250,-0.045,-0.043,-0.317
251,-0.046,-0.042,-0.321
252,-0.048,-0.039,-0.32
253,-0.049,-0.035,-0.314
254,-0.044,-0.03,-0.3
255,-0.037,-0.024,-0.278
256,-0.031,-0.016,-0.245
257,-0.023,-0.008,-0.199
258,-0.013,-0.0,-0.139
259,-0.007,0.008,-0.065
260,0.008,0.015,0.028
261,0.022,0.021,0.135
262,0.04,0.027,0.249
263,0.055,0.033,0.356
264,0.057,0.036,0.438
265,0.071,0.037,0.489
266,0.065,0.037,0.496
267,0.064,0.036,0.464
268,0.058,0.035,0.395
269,0.038,0.032,0.301
270,0.035,0.029,0.199
271,0.026,0.025,0.093
272,0.015,0.019,-0.008
273,0.004,0.014,-0.094
274,-0.008,0.008,-0.164
275,-0.018,-0.0,-0.217
276,-0.028,-0.008,-0.256
277,-0.033,-0.016,-0.282
278,-0.035,-0.023,-0.299
279,-0.037,-0.03,-0.31
280,-0.039,-0.034,-0.315
281,-0.039,-0.038,-0.315
282,-0.038,-0.039,-0.311
283,-0.035,-0.039,-0.301
284,-0.034,-0.036,-0.285
285,-0.031,-0.032,-0.261
286,-0.025,-0.027,-0.226
287,-0.016,-0.02,-0.177
288,-0.008,-0.013,-0.112
289,-0.007,-0.005,-0.032
290,-0.01,0.002,0.061
291,-0.011,0.008,0.165
292,-0.006,0.014,0.276
293,0.003,0.018,0.381
294,0.008,0.021,0.459
295,0.02,0.024,0.497
296,0.028,0.024,0.491
297,0.044,0.023,0.446
298,0.068,0.022,0.369
299,0.07,0.019,0.267
300,0.051,0.016,0.156
301,0.038,0.012,0.053
302,0.026,0.007,-0.04
303,0.01,0.001,-0.118
304,-0.003,-0.005,-0.18
305,-0.018,-0.01,-0.229
306,-0.031,-0.014,-0.264
307,-0.041,-0.018,-0.289
308,-0.047,-0.021,-0.304
309,-0.051,-0.023,-0.312
310,-0.052,-0.024,-0.315
311,-0.052,-0.024,-0.312
312,-0.047,-0.022,-0.303
313,-0.039,-0.02,-0.287
314,-0.029,-0.018,-0.264
315,-0.017,-0.014,-0.231
316,-0.007,-0.009,-0.188
317,0.003,-0.003,-0.133
318,0.012,0.004,-0.061
319,0.024,0.011,0.027
320,0.034,0.018,0.132
321,0.032,0.025,0.243
322,0.032,0.032,0.351
323,0.044,0.037,0.446
324,0.059,0.04,0.509
325,0.08,0.041,0.53
326,0.066,0.04,0.495
327,0.045,0.037,0.419
328,0.03,0.032,0.32
329,0.028,0.025,0.212
330,0.021,0.018,0.104
331,0.012,0.011,0.005
332,0.012,0.004,-0.075
333,0.003,-0.002,-0.141
334,-0.006,-0.007,-0.191
335,-0.014,-0.011,-0.228
336,-0.023,-0.014,-0.255
337,-0.029,-0.016,-0.272
338,-0.035,-0.016,-0.282
339,-0.039,-0.014,-0.287
340,-0.037,-0.012,-0.285
341,-0.031,-0.007,-0.278
342,-0.024,-0.001,-0.265
343,-0.017,0.006,-0.246
344,-0.007,0.013,-0.217
345,0.006,0.022,-0.179
346,0.02,0.03,-0.129
347,0.037,0.039,-0.065
348,0.062,0.048,0.016
349,0.086,0.057,0.111
350,0.103,0.064,0.214
351,0.112,0.068,0.321
352,0.108,0.071,0.419
353,0.097,0.073,0.493
354,0.081,0.073,0.524
355,0.065,0.071,0.512
356,0.078,0.068,0.465
357,0.062,0.063,0.379
358,0.043,0.056,0.272
359,0.041,0.048,0.164
360,0.039,0.038,0.064
361,0.028,0.025,-0.027
362,0.015,0.011,-0.103
363,-0.001,-0.002,-0.164
364,-0.016,-0.014,-0.21
365,-0.027,-0.025,-0.243
366,-0.036,-0.034,-0.265
367,-0.041,-0.04,-0.279
368,-0.045,-0.044,-0.288
369,-0.051,-0.044,-0.292
370,-0.053,-0.042,-0.292
371,-0.055,-0.037,-0.287
372,-0.05,-0.03,-0.275
373,-0.043,-0.021,-0.257
374,-0.033,-0.01,-0.229
375,-0.023,0.001,-0.19
376,-0.012,0.014,-0.139
377,0.003,0.027,-0.071
378,0.017,0.04,0.014
379,0.031,0.051,0.114
380,0.043,0.062,0.224
381,0.061,0.072,0.332
382,0.092,0.079,0.431
383,0.127,0.085,0.503
384,0.157,0.088,0.532
385,0.145,0.089,0.503
386,0.116,0.088,0.429
387,0.095,0.084,0.332
388,0.083,0.077,0.225
389,0.063,0.068,0.115
390,0.04,0.057,0.011
391,0.019,0.044,-0.076
392,0.004,0.029,-0.146
393,-0.005,0.014,-0.199
394,-0.016,-0.001,-0.24
395,-0.025,-0.016,-0.27
396,-0.033,-0.029,-0.291
397,-0.035,-0.039,-0.304
398,-0.036,-0.045,-0.31
399,-0.034,-0.045,-0.311
400,-0.032,-0.038,-0.308
