gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,201,3700,17.6295166015625,5.53994941711426,-0.394529700279236,3670176,201,2993,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-04-01 02:14:33.636662,-79.60013773624722,63.75900398932179,52.54447418796026,1.8734796601311136e-10,17.0,63.78,2.7445598364131496,63.51,16.1159,20.0705,26.4059,0.7084,13.3288,12.489,0
104315,npp,2268,2784,16.1529655456543,5.53907585144043,-0.399386167526245,3670176,2267,2240,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-04-29 01:49:15.842036,-79.64441919909359,38.40173318133766,33.35133004059273,2.0025329297715696e-16,13.0,38.42,1.357151599901897,37.86,12.9966,17.2284,22.1012,0.8253,13.4258,13.3307,0
104431,npp,1535,2098,7.07256126403809,5.54482889175415,-0.395287781953812,3670176,1536,1662,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-04-30 01:30:25.504528,-70.24183168339408,3.780691720010755,3.34556173637377,1.9842877176274584e-09,10.0,3.72,1.0,2.85,11.4251,14.2182,18.7707,1.0,7.0726,7.0726,0
109184,npp,2048,945,17.6092662811279,5.54234933853149,-0.394911408424377,3670176,2051,701,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-05-23 00:58:42.833548,97.38514990769295,50.13402664326317,42.78581292398682,2.6806251617894308e-30,5.0,-50.11,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,13.9208,13.8089,0
115113,npp,666,1619,9.12533378601074,5.53801584243774,-0.394072294235229,3670176,665,1218,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-06-23 01:16:57.534502,97.6551124687064,23.33204269086026,20.516372962684322,1.9950687092330045e-29,8.0,-23.32,1.0837787002826917,-22.765,13.1432,15.5439,19.3549,0.9147,8.2959,8.3471,0
115226,npp,2990,929,14.4722509384155,5.54318284988403,-0.39656662940979,3670176,2989,690,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-06-24 00:58:05.410557,97.68222225241708,50.61292403076254,43.15040812812707,4.9818881950838694e-26,5.0,-50.59,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,12.1333,11.3489,0
115591,npp,2806,2528,11.894998550415,5.54031896591187,-0.397548943758011,3670176,2806,2046,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-06-27 01:41:59.059206,-81.3120195714968,27.21717426495008,23.874163697132996,1.6073355452786218e-17,12.0,27.2,1.1367971201176101,27.76,11.7712,14.6157,20.5297,0.9728,11.8249,11.5715,0
121249,npp,2778,1848,12.1699819564819,5.54101133346558,-0.398429065942764,3670176,2778,1423,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-07-14 01:23:12.431350,96.65258080959454,10.814767638879303,9.557877620726074,2.1659587269296835e-08,9.0,-10.79,1.015504800579495,-10.295,12.1289,14.4506,17.0192,0.9839,11.9724,11.9743,0
121771,npp,2596,3452,20.304328918457,5.53867864608765,-0.395529508590698,3670176,2597,2797,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-07-17 02:07:07.830558,-79.92479514096404,58.58420334945025,49.047208063543366,8.698640165908291e-20,16.0,58.61,2.253202848596432,58.7,9.5942,19.6398,24.5196,0.724,14.5132,14.6994,0
122118,npp,1184,2079,9.31735038757324,5.54079294204712,-0.393875390291214,3670176,1184,1644,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-07-19 01:29:28.957968,-59.41370258608056,2.777958720133348,2.4581767144338644,7.77432069735705e-32,10.0,2.62,1.0,2.85,11.4251,14.2182,18.7707,1.0,9.3174,9.3174,0
122463,npp,2821,707,14.8482179641724,5.54470682144165,-0.395986318588257,3670176,2823,488,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-07-21 00:51:50.095752,98.17328311029904,56.58879367226777,47.62003066120515,4.7027803690827353e-32,4.0,-56.57,2.1127631471468895,-56.45,14.2523,20.0976,24.4337,0.7075,11.7336,10.5045,0
123011,npp,2660,2309,9.68235778808594,5.5384316444397,-0.397065281867981,3670176,2660,1861,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-07-24 01:35:47.288393,-80.97471139623526,15.75563047605074,13.904397454144952,1.4501174243543883e-27,11.0,15.77,1.0442604737599883,15.99,10.653,13.5788,17.3476,1.0471,10.4869,10.1383,0
131704,npp,1129,261,2.68235564231873,5.54106664657593,-0.393916130065918,3670176,1129,135,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-12 00:39:15.588696,97.64565693874843,65.97925955762496,53.93463859061198,1.643316602793945e-09,2.0,-65.95,3.0,-65.925,6.9282,14.3467,24.5349,0.991,10.3301,2.6583,0
132076,npp,1697,2540,12.7667226791382,5.54312515258789,-0.395227700471878,3670176,1698,2055,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-14 01:42:03.108547,-81.31587179657227,27.750660712564077,24.336410909477,5.823050574537297e-14,12.0,27.76,1.184412938166907,27.76,11.7712,14.6157,20.5297,0.9728,12.6571,12.4195,0
132606,npp,2613,485,24.0469970703125,5.54350471496582,-0.398847252130508,3670176,2615,290,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-17 00:45:32.146709,98.03461656912438,61.659322951797115,51.1628204310712,3.508120422428721e-32,3.0,-61.64,2.5331140255951103,-61.59,9.5571,15.0529,24.047,0.9445,17.7688,22.7136,0
132798,npp,808,3457,8.45366382598877,5.54265165328979,-0.398781895637512,3670176,808,2802,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-18 02:07:06.430043,-79.904608635849,58.690686568212165,49.12848486331549,1.3791848601080424e-31,16.0,58.73,2.253202848596432,58.7,9.5942,19.6398,24.5196,0.724,9.2537,6.12,0
133701,npp,281,37,5.57535982131958,5.54457092285156,-0.396217286586761,3670176,281,14,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-23 00:32:56.588044,97.55542208425534,69.69234767526406,56.097775352136345,1.0475707617051726e-19,1.0,-69.66,3.5496478698597698,-69.64,7.9349,14.1216,21.7869,1.0068,11.8106,5.6135,0
134076,npp,853,2312,18.7901096343994,5.54027795791626,-0.397495299577713,3670176,853,1864,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-25 01:35:44.103254,-81.03696498402024,15.921183630938538,14.050524582405476,4.0549944030960215e-14,11.0,15.94,1.0442604737599883,15.99,10.653,13.5788,17.3476,1.0471,19.2086,19.6749,0
134260,npp,136,1626,12.9761905670166,5.54466152191162,-0.398530274629593,3670176,136,1225,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-08-26 01:16:53.782058,97.55313481568889,22.98249987700463,20.21605854916111,8.534808170777973e-06,8.0,-22.95,1.0837787002826917,-22.765,13.1432,15.5439,19.3549,0.9147,11.849,11.8695,0
137458,npp,3062,936,7.30331325531006,5.5425763130188,-0.393170326948166,3670176,3063,694,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-12 00:57:57.533359,98.06936354669315,50.40409495008019,42.99518077836634,1.5466129991525316e-15,5.0,-50.38,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,8.0484,5.7271,0
6551,npp,2334,259,7.85537910461426,5.54421186447144,-0.397321820259094,3670176,2332,134,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-13 00:39:05.437969,97.52661692944135,66.0207309312205,53.958578487754764,1.6168957439573078e-22,2.0,-65.99,3.0,-65.925,6.9282,14.3467,24.5349,0.991,12.0545,7.785,0
137664,npp,1237,3908,9.67511367797852,5.53833055496216,-0.395190477371216,3670176,1239,3120,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-13 02:19:30.042525,-79.72870709764369,67.44999230232007,54.82334175262641,8.571889765700174e-13,18.0,67.48,3.3166247903554,67.53,8.686,16.6759,26.1458,0.8526,12.1074,8.2492,0
137852,npp,534,3228,12.482102394104,5.54460859298706,-0.397677481174469,3670176,535,2567,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-14 02:00:41.515401,-80.10040304129201,52.95179221933021,44.939886954330184,1.1634738551325878e-20,15.0,52.98,1.9513309067639726,53.08,11.8047,16.3839,24.3625,0.8678,12.2187,10.8322,0
138620,npp,714,483,8.63567733764648,5.54224061965942,-0.393902868032455,3670176,713,288,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-18 00:45:20.269426,97.81617262542504,61.70245927450531,51.18782935103186,1.3063994041561905e-32,3.0,-61.68,2.5331140255951103,-61.59,9.5571,15.0529,24.047,0.9445,11.6849,8.1568,0
139217,npp,554,2079,6.85692882537842,5.54206943511963,-0.397103577852249,3670176,554,1644,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-09-21 01:29:15.720509,-69.4494771500437,2.636619030893352,2.3331916523985905,5.616388394335788e-25,10.0,2.62,1.0,2.85,11.4251,14.2182,18.7707,1.0,6.8569,6.8569,0
144676,npp,2664,1162,12.8194456100464,5.54415273666382,-0.392156958580017,3670176,2664,856,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-10-19 01:04:02.950600,97.78468644740872,43.08903923803998,37.19365227814995,4.329115508661244e-28,6.0,-43.04,1.4867838833500562,-42.75,14.0339,16.0712,20.3101,0.8847,12.0311,11.3414,0
148798,npp,1796,1398,11.9667692184448,5.54439830780029,-0.397423714399338,3670176,1797,1051,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-09 01:10:30.522519,98.39251374084535,33.790740756087395,29.48190032340326,2.8758004990188686e-07,7.0,-33.77,1.2937979144666532,-33.69,13.4036,16.9476,20.0623,0.839,10.3685,10.0396,0
149775,npp,225,1628,18.5305614471436,5.54078912734985,-0.394161432981491,3670176,225,1226,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-14 01:16:49.126401,99.40261670007824,22.851929433707056,20.100086289658584,1.4306080009725186e-34,8.0,-22.84,1.0837787002826917,-22.765,13.1432,15.5439,19.3549,0.9147,16.974,16.9502,0
149961,npp,2580,939,21.7955913543701,5.53971529006958,-0.396268725395203,3670176,2581,696,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-15 00:57:58.861853,98.04253686839836,50.3302308486427,42.93424639975374,5.430913149133494e-33,5.0,-50.29,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,16.3062,17.0917,0
150147,npp,1843,264,37.7758445739746,5.53950166702271,-0.396082311868668,3670176,1845,137,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-16 00:39:08.601352,97.86376369322711,65.94461333434951,53.90739392355621,6.9107460970805e-31,2.0,-65.9,3.0,-65.925,6.9282,14.3467,24.5349,0.991,22.0279,37.4375,0
150161,npp,759,3909,19.093957901001,5.54453372955322,-0.393439203500748,3670176,760,3121,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-16 02:19:31.430513,-79.54011796259711,67.47249814234867,54.831376153053206,6.617027630250931e-32,18.0,67.5,3.3166247903554,67.53,8.686,16.6759,26.1458,0.8526,14.9473,16.2799,0
150348,npp,63,3230,18.1962547302246,5.54368734359741,-0.395413458347321,3670176,61,2569,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-17 02:00:42.948242,-79.47311091280235,53.005707189137304,44.97715907203786,5.8503323011592695e-31,15.0,53.03,1.9513309067639726,53.08,11.8047,16.3839,24.3625,0.8678,15.147,15.791,0
150533,npp,2415,2539,11.4718971252441,5.54243469238281,-0.398629695177078,3670176,2414,2055,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-18 01:41:54.463503,-79.3871801478085,27.708472294925812,24.298102645910383,9.540741483690944e-28,12.0,27.72,1.184412938166907,27.76,11.7712,14.6157,20.5297,0.9728,11.5639,11.1599,0
151404,npp,823,2769,17.7530326843262,5.54255151748657,-0.394336372613907,3670176,823,2226,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-11-23 01:48:12.257149,-80.43366865664935,37.83647039991484,32.8778515733192,0.00027963914312925957,13.0,37.82,1.357151599901897,37.86,12.9966,17.2284,22.1012,0.8253,14.6048,14.6512,0
154271,npp,1463,2767,10.5833415985107,5.54341411590576,-0.398158103227615,3670176,1463,2224,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-09 01:48:11.515102,-80.24859345446833,37.74484952388897,32.80334639090236,8.964261039154115e-06,13.0,37.74,1.357151599901897,37.86,12.9966,17.2284,22.1012,0.8253,9.3219,8.7342,0
154463,npp,752,2081,14.9541959762573,5.53998231887817,-0.3966463804245,3670176,752,1646,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-10 01:29:21.191995,-68.64581011300677,2.811461001062164,2.4879718161230326,1.8989711326691448e-14,10.0,2.73,1.0,2.85,11.4251,14.2182,18.7707,1.0,14.9542,14.9542,0
154860,npp,2385,707,13.5450248718262,5.5448203086853,-0.398324251174927,3670176,2388,488,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-12 00:51:42.315583,98.29543985558426,56.55758219151303,47.60112653778465,8.631669147732846e-29,4.0,-56.57,2.1127631471468895,-56.45,14.2523,20.0976,24.4337,0.7075,11.1168,9.5825,0
10169,npp,1644,33,3.20465064048767,5.53999328613281,-0.393052577972412,3670176,1642,12,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-13 00:32:50.207381,97.5944831453601,69.70518815009065,56.103401757069335,1.0084368408882e-33,1.0,-69.72,3.5496478698597698,-69.64,7.9349,14.1216,21.7869,1.0068,11.1427,3.2266,0
155067,npp,571,3680,20.4302062988281,5.54006671905518,-0.39340803027153,3670176,570,2979,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-13 02:13:14.810598,-79.47761661808929,63.40895284344997,52.31993099002057,1.5714229856719096e-29,17.0,63.4,2.7445598364131496,63.51,16.1159,20.0705,26.4059,0.7084,14.3493,14.473,0
155242,npp,2925,2997,19.9351654052734,5.54142570495605,-0.39463672041893,3670176,2924,2414,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-14 01:54:26.258429,-79.91894240777526,46.09221160360406,39.615448225359636,2.3662668499973758e-32,14.0,46.08,1.5732132722552272,46.265,14.4016,17.6264,23.0882,0.8066,15.6858,16.0806,0
155424,npp,2216,2309,15.057201385498,5.5402626991272,-0.396451205015182,3670176,2216,1861,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-15 01:35:37.707307,-79.48532077340731,15.779365224521076,13.926048391851449,1.264535842764233e-32,11.0,15.77,1.0442604737599883,15.99,10.653,13.5788,17.3476,1.0471,15.6339,15.7662,0
155612,npp,1500,1623,10.993016242981,5.54262113571167,-0.397743403911591,3670176,1500,1222,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-16 01:16:47.378546,97.58867395286916,23.09851343342675,20.31650698276866,6.881833471123339e-31,8.0,-23.11,1.0837787002826917,-22.765,13.1432,15.5439,19.3549,0.9147,10.0192,10.0555,0
155794,npp,779,933,13.5622978210449,5.54323720932007,-0.397471696138382,3670176,778,692,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-17 00:57:57.044584,98.04522458995727,50.45121245286083,43.03255251929755,5.13335935934462e-27,5.0,-50.47,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,11.6148,10.6353,0
156351,npp,620,2535,11.7756872177124,5.54397487640381,-0.394616276025772,3670176,620,2052,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-20 01:41:52.402711,-79.77808874471091,27.55057575974028,24.164507823323035,1.680876536204222e-17,12.0,27.53,1.184412938166907,27.76,11.7712,14.6157,20.5297,0.9728,11.8204,11.4554,0
156528,npp,2962,1850,16.0623636245728,5.54173946380615,-0.392624825239182,3670176,2962,1425,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2012-12-21 01:23:03.850461,98.16869374993246,10.672012986821079,9.433029676243576,2.4311870242548937e-10,9.0,-10.67,1.0,-10.295,12.1289,14.4506,17.0192,0.9839,15.83,15.8041,0
169122,npp,2833,1157,16.5372314453125,5.54204750061035,-0.392593890428543,3670176,2835,852,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-07 01:04:07.510033,98.51219171618538,43.21362532503883,37.29938345882255,1.7439587941798798e-08,6.0,-43.23,1.4867838833500562,-42.75,14.0339,16.0712,20.3101,0.8847,14.5317,14.6305,0
169494,npp,298,3444,8.84616565704346,5.54216575622559,-0.398460417985916,3670176,297,2790,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-09 02:06:49.702633,-79.68778584224104,58.43498912131771,48.94779592204253,2.387312358379806e-15,16.0,58.43,2.253202848596432,58.7,9.5942,19.6398,24.5196,0.724,9.4279,6.4042,0
169669,npp,2662,2757,11.0476770401001,5.54479598999023,-0.395569801330566,3670176,2663,2214,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-10 01:48:01.170646,-80.5678995969161,37.357179709862386,32.48172210678692,2.0078653686004565e-23,13.0,37.34,1.357151599901897,37.86,12.9966,17.2284,22.1012,0.8253,9.664,9.1174,0
169852,npp,1932,2070,13.6917085647583,5.53973007202148,-0.399156212806702,3670176,1932,1636,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-11 01:29:10.858816,-62.49536892879261,2.209867833396779,1.9557220530816772,4.209121024813611e-30,10.0,2.1,1.0,2.85,11.4251,14.2182,18.7707,1.0,13.6917,13.6917,0
11465,npp,2829,21,7.7702260017395,5.54158067703247,-0.395873755216599,3670176,2827,6,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-14 00:32:38.133157,97.58694578680169,69.88963287838536,56.20568807070531,7.278139672188673e-31,1.0,-69.91,3.5496478698597698,-69.64,7.9349,14.1216,21.7869,1.0068,12.4289,7.8234,0
170401,npp,1740,3668,9.52825736999512,5.54226636886597,-0.396515250205994,3670176,1738,2971,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-14 02:13:02.737483,-79.47498758340444,63.177529401730446,52.170961599560485,8.657088409720981e-33,17.0,63.17,2.7445598364131496,63.51,16.1159,20.0705,26.4059,0.7084,10.3771,6.7499,0
170584,npp,1035,2985,10.9151315689087,5.53952741622925,-0.397623538970947,3670176,1034,2405,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-15 01:54:14.195979,-80.08510632263484,45.68707176969496,39.292778246915965,1.9440454570641434e-31,14.0,45.67,1.5732132722552272,46.265,14.4016,17.6264,23.0882,0.8066,9.9523,8.8046,0
170769,npp,329,2297,8.09042119979858,5.54379987716675,-0.395865052938461,3670176,329,1850,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-16 01:35:25.649323,-80.51504382674952,15.119993698974623,13.347351392096995,4.726454108471105e-28,11.0,15.11,1.0442604737599883,15.99,10.653,13.5788,17.3476,1.0471,8.9624,8.4714,0
170948,npp,2700,1613,11.1437902450562,5.54138422012329,-0.392588913440704,3670176,2700,1213,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-17 01:16:37.103309,98.10194100322573,23.593002953320237,20.744939385345393,7.080178360510383e-23,8.0,-23.62,1.1367971201176101,-22.765,13.1432,15.5439,19.3549,0.9147,10.3476,10.1934,0
171131,npp,1978,923,10.5301122665405,5.53888988494873,-0.399203777313232,3670176,1977,686,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-18 00:57:48.553865,97.85292031146976,50.743219766332615,43.25540564375118,2.6152727250902687e-16,5.0,-50.76,1.847645286154319,-50.29,12.6991,18.1313,22.944,0.7842,10.1043,8.2575,0
171314,npp,1268,248,10.9271392822266,5.5387978553772,-0.395047277212143,3670176,1270,127,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-19 00:39:00.003241,97.8461764952384,66.17307418888345,54.05434914793392,4.506692461628806e-09,2.0,-66.18,3.0,-65.925,6.9282,14.3467,24.5349,0.991,13.0784,10.8293,0
171327,npp,169,3895,9.37735748291016,5.54331541061401,-0.395066410303116,3670176,169,3113,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-19 02:19:22.827034,-79.1978823911746,67.27860986502992,54.725111317948574,2.600977735256313e-19,18.0,67.27,3.1865100272627664,67.53,8.686,16.6759,26.1458,0.8526,11.9278,7.9953,0
171504,npp,2556,3217,11.115701675415,5.54263687133789,-0.398164421319962,3670176,2555,2558,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-20 02:00:36.056718,-79.5508807615469,52.711049232338546,44.76032992337415,1.7506110375934956e-12,15.0,52.68,1.9513309067639726,53.08,11.8047,16.3839,24.3625,0.8678,11.5184,9.6464,0
171692,npp,1863,2528,14.0532903671265,5.54074048995972,-0.396102607250214,3670176,1863,2046,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-01-21 01:41:49.282798,-80.52835495775969,27.21527468343208,23.875530790545824,4.32602559082753e-05,12.0,27.2,1.1367971201176101,27.76,11.7712,14.6157,20.5297,0.9728,13.7235,13.6711,0
174665,npp,2697,2537,11.235764503479,5.54048299789429,-0.398929744958878,3670176,2697,2053,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-06 01:42:09.689910,-79.83873707940297,27.6331074383134,24.233263129477983,9.759089909691108e-10,12.0,27.62,1.184412938166907,27.76,11.7712,14.6157,20.5297,0.9728,11.3645,10.9302,0
174858,npp,1996,1852,10.7910995483398,5.541090965271,-0.3993781208992,3670176,1996,1427,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-07 01:23:21.122655,96.96062114351454,10.54166729054354,9.317275159912692,3.1598416187253393e-18,9.0,-10.56,1.0,-10.295,12.1289,14.4506,17.0192,0.9839,10.5587,10.6176,0
176209,npp,2092,713,23.7700939178467,5.53844451904297,-0.393973380327225,3670176,2090,494,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-14 00:52:05.713311,97.65193911906856,56.42700967530058,47.50071544921954,2.076524124773119e-27,4.0,-56.42,2.0682789409984763,-56.45,14.2523,20.0976,24.4337,0.7075,15.9938,16.8163,0
12779,npp,1379,41,16.7672233581543,5.54250240325928,-0.393751382827759,3670176,1382,16,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-15 00:33:17.130484,97.89846136646328,69.59409660707904,56.0323376121613,5.956257679909457e-22,1.0,-69.59,3.5496478698597698,-69.64,7.9349,14.1216,21.7869,1.0068,14.9635,16.8819,0
176415,npp,290,3684,22.3118381500244,5.54170989990234,-0.393849402666092,3670176,293,2981,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-15 02:13:41.730982,-79.8211916526941,63.49722348748535,52.369045213757836,1.908966529418792e-28,17.0,63.48,2.7445598364131496,63.51,16.1159,20.0705,26.4059,0.7084,15.0349,15.806,0
177205,npp,563,943,7.27873516082764,5.53980159759521,-0.395982354879379,3670176,564,699,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-19 00:58:29.158456,98.43075917075217,50.16083966091623,42.80198699149523,0.0002927336116482345,5.0,-50.17,1.7549928774784245,-50.29,12.6991,18.1313,22.944,0.7842,8.0344,5.7079,0
177417,npp,1823,3910,7.18584012985229,5.53866195678711,-0.396103352308273,3670176,1820,3121,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-02-20 02:20:01.602338,-79.21984239016798,67.53923692108286,54.868258487626534,1.8458599743387325e-07,18.0,67.52,3.3166247903554,67.53,8.686,16.6759,26.1458,0.8526,11.3569,6.1268,0
180210,npp,2078,1639,13.105299949646,5.54427289962769,-0.392136663198471,3670176,2078,1235,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-03-06 01:17:35.864368,96.67176135778797,22.306462289205744,19.625905667005743,8.10642177194726e-05,8.0,-22.26,1.0837787002826917,-22.765,13.1432,15.5439,19.3549,0.9147,11.9682,11.9876,0
181209,npp,535,1868,8.77544689178467,5.53933763504028,-0.396941304206848,3670176,535,1442,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-03-11 01:23:59.238308,98.45004621348595,9.633141796406422,8.515803812150452,2.7035226366601817e-31,9.0,-9.63,1.0,-10.295,12.1289,14.4506,17.0192,0.9839,8.5431,8.6343,0
181405,npp,2900,1183,16.0329074859619,5.54346036911011,-0.395112872123718,3670176,2901,874,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-03-12 01:05:10.640890,98.26251135202138,42.30648000296585,36.55764358852083,1.306248973173794e-34,6.0,-42.28,1.4867838833500562,-42.75,14.0339,16.0712,20.3101,0.8847,14.1925,14.1844,0
182417,npp,1354,1415,17.5773811340332,5.54140329360962,-0.395140558481216,3670176,1354,1063,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-03-17 01:11:32.254115,98.21401914158284,33.010085770785004,28.821469485613402,5.427348045834289e-23,7.0,-33.01,1.2365102219381485,-33.69,13.4036,16.9476,20.0623,0.839,14.7276,14.7466,0
187318,npp,2802,2563,11.4424247741699,5.54374170303345,-0.397198975086212,3670176,2803,2073,196611,3866787,8603,gha_accra_27_68,5.54166667,-0.39583333,27,68,gha_accra,2013-04-11 01:43:18.441055,-80.91803985875589,28.844892418920615,25.275382406861596,2.6830306177989085e-32,12.0,28.85,1.184412938166907,27.76,11.7712,14.6157,20.5297,0.9728,11.539,11.1312,0
