lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.795,0.793,0.888
2,0.611,0.647,0.733
3,0.472,0.52,0.569
4,0.387,0.412,0.415
5,0.315,0.32,0.27
6,0.257,0.244,0.144
7,0.204,0.181,0.038
8,0.158,0.131,-0.044
9,0.123,0.092,-0.106
10,0.09,0.062,-0.153
11,0.064,0.042,-0.188
12,0.04,0.028,-0.212
13,0.023,0.021,-0.228
14,0.014,0.019,-0.237
15,0.013,0.022,-0.24
16,0.013,0.029,-0.239
17,0.013,0.038,-0.233
18,0.017,0.049,-0.221
19,0.027,0.061,-0.199
20,0.043,0.074,-0.166
21,0.06,0.086,-0.121
22,0.078,0.099,-0.059
23,0.097,0.11,0.017
24,0.116,0.12,0.109
25,0.139,0.128,0.216
26,0.17,0.13,0.339
27,0.19,0.131,0.456
28,0.182,0.131,0.543
29,0.164,0.129,0.588
30,0.163,0.125,0.59
31,0.173,0.119,0.547
32,0.158,0.112,0.454
33,0.109,0.102,0.326
34,0.068,0.091,0.199
35,0.04,0.078,0.087
36,0.019,0.063,-0.009
37,0.01,0.048,-0.083
38,0.002,0.034,-0.14
39,-0.008,0.02,-0.182
40,-0.018,0.007,-0.213
41,-0.024,-0.005,-0.232
42,-0.026,-0.016,-0.244
43,-0.029,-0.024,-0.252
44,-0.034,-0.03,-0.257
45,-0.037,-0.033,-0.257
46,-0.035,-0.035,-0.252
47,-0.027,-0.033,-0.24
48,-0.019,-0.029,-0.222
49,-0.016,-0.023,-0.198
50,-0.013,-0.015,-0.163
51,-0.007,-0.006,-0.113
52,0.003,0.002,-0.046
53,0.014,0.011,0.037
54,0.018,0.019,0.135
55,0.023,0.028,0.242
56,0.02,0.035,0.343
57,0.038,0.039,0.442
58,0.06,0.042,0.515
59,0.074,0.043,0.542
60,0.055,0.044,0.514
61,0.035,0.043,0.445
62,0.036,0.039,0.355
63,0.049,0.033,0.255
64,0.051,0.027,0.149
65,0.043,0.021,0.047
66,0.034,0.016,-0.039
67,0.024,0.011,-0.108
68,0.018,0.006,-0.161
69,0.011,0.002,-0.2
70,-0.0,-0.0,-0.229
71,-0.012,-0.0,-0.251
72,-0.02,0.001,-0.265
73,-0.023,0.004,-0.273
74,-0.022,0.007,-0.274
75,-0.021,0.012,-0.271
76,-0.022,0.017,-0.265
77,-0.018,0.024,-0.252
78,-0.009,0.03,-0.23
79,0.006,0.037,-0.197
80,0.024,0.044,-0.15
81,0.045,0.052,-0.088
82,0.068,0.059,-0.009
83,0.089,0.065,0.085
84,0.117,0.07,0.196
85,0.151,0.072,0.321
86,0.159,0.074,0.438
87,0.125,0.076,0.517
88,0.085,0.075,0.556
89,0.084,0.073,0.559
90,0.077,0.068,0.51
91,0.068,0.062,0.42
92,0.049,0.054,0.303
93,0.02,0.044,0.182
94,0.001,0.033,0.071
95,-0.012,0.021,-0.025
96,-0.01,0.01,-0.101
97,-0.014,0.0,-0.161
98,-0.019,-0.008,-0.207
99,-0.026,-0.015,-0.24
100,-0.028,-0.021,-0.262
101,-0.029,-0.026,-0.276
102,-0.033,-0.028,-0.284
103,-0.035,-0.029,-0.288
104,-0.035,-0.027,-0.288
105,-0.031,-0.024,-0.282
106,-0.027,-0.019,-0.272
107,-0.021,-0.012,-0.255
108,-0.013,-0.005,-0.229
109,-0.007,0.003,-0.194
110,0.004,0.011,-0.144
111,0.019,0.016,-0.077
112,0.036,0.021,0.008
113,0.049,0.025,0.107
114,0.056,0.029,0.216
115,0.058,0.032,0.327
116,0.072,0.034,0.436
117,0.073,0.034,0.517
118,0.055,0.034,0.547
119,0.016,0.033,0.51
120,0.004,0.03,0.437
121,-0.0,0.027,0.342
122,0.006,0.023,0.233
123,0.007,0.018,0.122
124,0.008,0.013,0.022
125,0.006,0.008,-0.059
126,0.003,0.003,-0.124
127,-0.001,-0.002,-0.174
128,-0.007,-0.007,-0.212
129,-0.015,-0.011,-0.24
130,-0.02,-0.015,-0.259
131,-0.021,-0.019,-0.27
132,-0.023,-0.022,-0.276
133,-0.023,-0.024,-0.277
134,-0.023,-0.025,-0.275
135,-0.026,-0.024,-0.269
136,-0.029,-0.023,-0.26
137,-0.027,-0.021,-0.241
138,-0.024,-0.019,-0.213
139,-0.018,-0.017,-0.171
140,-0.015,-0.015,-0.117
141,-0.015,-0.012,-0.049
142,-0.01,-0.011,0.038
143,-0.001,-0.01,0.141
144,0.017,-0.01,0.253
145,0.009,-0.009,0.353
146,-0.007,-0.007,0.432
147,-0.018,-0.006,0.481
148,-0.018,-0.005,0.494
149,-0.014,-0.005,0.462
150,-0.006,-0.005,0.389
151,-0.007,-0.005,0.288
152,-0.003,-0.006,0.182
153,0.004,-0.007,0.083
154,0.007,-0.008,-0.006
155,0.004,-0.008,-0.08
156,-0.003,-0.006,-0.14
157,-0.008,-0.004,-0.184
158,-0.01,-0.002,-0.216
159,-0.011,-0.001,-0.237
160,-0.011,-0.001,-0.25
161,-0.012,-0.002,-0.259
162,-0.014,-0.002,-0.264
163,-0.016,-0.003,-0.264
164,-0.014,-0.004,-0.259
165,-0.009,-0.005,-0.248
166,-0.002,-0.005,-0.231
167,0.003,-0.006,-0.209
168,0.006,-0.006,-0.176
169,0.008,-0.006,-0.132
170,0.011,-0.007,-0.073
171,0.013,-0.008,0.002
172,0.007,-0.009,0.09
173,0.005,-0.009,0.189
174,0.004,-0.009,0.291
175,0.006,-0.008,0.385
176,-0.007,-0.008,0.452
177,-0.035,-0.008,0.478
178,-0.056,-0.008,0.463
179,-0.065,-0.01,0.409
180,-0.056,-0.01,0.332
181,-0.013,-0.01,0.246
182,0.008,-0.009,0.147
183,0.012,-0.008,0.051
184,0.015,-0.006,-0.029
185,0.016,-0.005,-0.093
186,0.014,-0.005,-0.145
187,0.01,-0.004,-0.184
188,0.002,-0.003,-0.214
189,-0.003,-0.002,-0.234
190,-0.004,-0.001,-0.247
191,-0.005,0.0,-0.256
192,-0.005,0.001,-0.258
193,-0.006,0.001,-0.258
194,-0.002,0.002,-0.251
195,-0.002,0.002,-0.241
196,0.001,0.001,-0.224
197,0.004,0.001,-0.198
198,0.006,0.001,-0.162
199,0.007,0.0,-0.112
200,0.009,-0.001,-0.048
201,0.013,-0.002,0.035
202,0.013,-0.004,0.134
203,-0.002,-0.005,0.238
204,-0.04,-0.005,0.33
205,-0.042,-0.004,0.412
206,-0.029,-0.002,0.47
207,-0.012,-0.001,0.493
208,0.006,-0.001,0.467
209,0.01,-0.001,0.397
210,0.006,-0.001,0.299
211,-0.001,-0.001,0.191
212,0.01,-0.001,0.094
213,0.016,-0.001,0.007
214,0.013,-0.001,-0.068
215,0.007,-0.002,-0.128
216,0.005,-0.003,-0.172
217,0.002,-0.004,-0.205
218,-0.004,-0.006,-0.23
219,-0.011,-0.008,-0.247
220,-0.018,-0.01,-0.258
221,-0.022,-0.012,-0.264
222,-0.021,-0.013,-0.263
223,-0.019,-0.014,-0.258
224,-0.018,-0.015,-0.25
225,-0.017,-0.016,-0.237
226,-0.019,-0.018,-0.218
227,-0.019,-0.019,-0.188
228,-0.017,-0.021,-0.145
229,-0.014,-0.022,-0.086
230,-0.017,-0.022,-0.013
231,-0.021,-0.021,0.075
232,-0.029,-0.019,0.174
233,-0.036,-0.018,0.275
234,-0.04,-0.017,0.368
235,-0.031,-0.017,0.445
236,-0.023,-0.017,0.486
237,-0.016,-0.017,0.478
238,-0.008,-0.018,0.429
239,0.002,-0.019,0.35
240,0.01,-0.019,0.251
241,0.006,-0.019,0.144
242,-0.003,-0.018,0.041
243,-0.01,-0.019,-0.042
244,-0.016,-0.021,-0.11
245,-0.023,-0.022,-0.163
246,-0.031,-0.023,-0.203
247,-0.034,-0.023,-0.23
248,-0.035,-0.023,-0.248
249,-0.033,-0.023,-0.26
250,-0.032,-0.022,-0.267
251,-0.032,-0.022,-0.27
252,-0.033,-0.02,-0.27
253,-0.031,-0.018,-0.263
254,-0.025,-0.016,-0.251
255,-0.018,-0.014,-0.233
256,-0.01,-0.011,-0.206
257,-0.003,-0.008,-0.169
258,0.007,-0.005,-0.118
259,0.015,-0.001,-0.054
260,0.022,0.004,0.026
261,0.017,0.008,0.118
262,0.004,0.012,0.218
263,-0.012,0.016,0.316
264,-0.011,0.018,0.403
265,0.014,0.02,0.469
266,0.042,0.021,0.498
267,0.052,0.022,0.474
268,0.035,0.023,0.401
269,0.024,0.022,0.307
270,0.025,0.021,0.206
271,0.028,0.018,0.108
272,0.022,0.015,0.017
273,0.014,0.012,-0.06
274,0.008,0.009,-0.12
275,0.004,0.004,-0.164
276,-0.0,-0.001,-0.196
277,-0.005,-0.005,-0.219
278,-0.009,-0.008,-0.235
279,-0.014,-0.01,-0.247
280,-0.016,-0.01,-0.253
281,-0.015,-0.009,-0.255
282,-0.011,-0.007,-0.252
283,-0.005,-0.003,-0.244
284,0.0,0.002,-0.231
285,0.003,0.008,-0.212
286,0.009,0.014,-0.182
287,0.011,0.02,-0.142
288,0.01,0.027,-0.088
289,0.008,0.036,-0.021
290,0.007,0.044,0.06
291,0.019,0.052,0.158
292,0.046,0.058,0.269
293,0.077,0.063,0.379
294,0.083,0.066,0.455
295,0.083,0.069,0.496
296,0.08,0.071,0.491
297,0.105,0.07,0.452
298,0.123,0.067,0.38
299,0.126,0.063,0.281
300,0.093,0.058,0.168
301,0.063,0.049,0.066
302,0.042,0.038,-0.019
303,0.028,0.025,-0.088
304,0.015,0.014,-0.144
305,-0.0,0.003,-0.187
306,-0.016,-0.006,-0.219
307,-0.03,-0.014,-0.241
308,-0.036,-0.019,-0.254
309,-0.037,-0.021,-0.261
310,-0.038,-0.021,-0.264
311,-0.039,-0.018,-0.263
312,-0.038,-0.013,-0.259
313,-0.031,-0.006,-0.248
314,-0.023,0.004,-0.231
315,-0.015,0.017,-0.207
316,-0.009,0.031,-0.172
317,0.004,0.047,-0.123
318,0.026,0.063,-0.055
319,0.052,0.079,0.027
320,0.084,0.094,0.126
321,0.112,0.107,0.234
322,0.141,0.12,0.343
323,0.171,0.13,0.441
324,0.221,0.136,0.522
325,0.252,0.139,0.553
326,0.234,0.14,0.518
327,0.188,0.139,0.434
328,0.159,0.134,0.333
329,0.138,0.124,0.225
330,0.113,0.112,0.118
331,0.086,0.099,0.02
332,0.059,0.085,-0.063
333,0.038,0.07,-0.128
334,0.023,0.054,-0.176
335,0.01,0.039,-0.211
336,-0.002,0.024,-0.236
337,-0.017,0.012,-0.255
338,-0.029,0.002,-0.267
339,-0.031,-0.006,-0.272
340,-0.027,-0.011,-0.272
341,-0.023,-0.013,-0.268
342,-0.02,-0.011,-0.259
343,-0.016,-0.006,-0.245
344,-0.008,0.002,-0.223
345,0.003,0.013,-0.192
346,0.015,0.025,-0.147
347,0.025,0.04,-0.09
348,0.036,0.055,-0.018
349,0.051,0.07,0.067
350,0.085,0.082,0.17
351,0.123,0.091,0.286
352,0.158,0.099,0.398
353,0.165,0.104,0.479
354,0.14,0.108,0.515
355,0.124,0.11,0.509
356,0.135,0.109,0.462
357,0.138,0.107,0.374
358,0.124,0.104,0.268
359,0.096,0.099,0.156
360,0.075,0.09,0.057
361,0.061,0.077,-0.026
362,0.05,0.062,-0.093
363,0.038,0.047,-0.146
364,0.022,0.033,-0.188
365,0.006,0.019,-0.217
366,-0.002,0.006,-0.237
367,-0.009,-0.005,-0.249
368,-0.018,-0.015,-0.258
369,-0.029,-0.022,-0.264
370,-0.036,-0.027,-0.266
371,-0.036,-0.03,-0.262
372,-0.037,-0.03,-0.254
373,-0.034,-0.028,-0.24
374,-0.031,-0.023,-0.219
375,-0.03,-0.016,-0.189
376,-0.03,-0.008,-0.148
377,-0.029,0.001,-0.093
378,-0.022,0.01,-0.019
379,-0.016,0.019,0.069
380,-0.007,0.027,0.167
381,0.002,0.034,0.265
382,0.042,0.04,0.365
383,0.099,0.045,0.447
384,0.13,0.048,0.481
385,0.112,0.049,0.451
386,0.072,0.048,0.373
387,0.047,0.045,0.274
388,0.034,0.039,0.17
389,0.026,0.032,0.071
390,0.01,0.023,-0.022
391,-0.007,0.012,-0.098
392,-0.02,0.0,-0.157
393,-0.029,-0.012,-0.2
394,-0.037,-0.025,-0.231
395,-0.042,-0.036,-0.253
396,-0.048,-0.046,-0.268
397,-0.051,-0.054,-0.276
398,-0.051,-0.057,-0.278
399,-0.048,-0.055,-0.278
400,-0.042,-0.047,-0.273
