lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.788,0.776,0.884
2,0.58,0.61,0.721
3,0.431,0.469,0.552
4,0.33,0.352,0.39
5,0.257,0.255,0.242
6,0.187,0.176,0.108
7,0.125,0.113,-0.003
8,0.076,0.064,-0.089
9,0.041,0.027,-0.152
10,0.015,0.001,-0.2
11,-0.005,-0.017,-0.236
12,-0.02,-0.027,-0.26
13,-0.028,-0.032,-0.277
14,-0.03,-0.031,-0.286
15,-0.029,-0.027,-0.289
16,-0.024,-0.02,-0.285
17,-0.022,-0.011,-0.278
18,-0.015,-0.001,-0.263
19,-0.005,0.01,-0.24
20,0.007,0.021,-0.207
21,0.021,0.031,-0.161
22,0.035,0.04,-0.1
23,0.045,0.048,-0.027
24,0.06,0.055,0.064
25,0.076,0.06,0.169
26,0.097,0.063,0.285
27,0.093,0.063,0.388
28,0.049,0.063,0.457
29,0.013,0.063,0.493
30,0.03,0.061,0.504
31,0.079,0.057,0.484
32,0.103,0.052,0.412
33,0.083,0.048,0.3
34,0.042,0.042,0.179
35,0.016,0.035,0.071
36,0.007,0.026,-0.017
37,0.001,0.017,-0.092
38,-0.006,0.009,-0.152
39,-0.013,0.002,-0.199
40,-0.017,-0.005,-0.233
41,-0.017,-0.01,-0.255
42,-0.016,-0.015,-0.27
43,-0.018,-0.019,-0.279
44,-0.022,-0.021,-0.285
45,-0.027,-0.022,-0.286
46,-0.029,-0.022,-0.281
47,-0.026,-0.02,-0.27
48,-0.02,-0.017,-0.252
49,-0.016,-0.013,-0.228
50,-0.012,-0.009,-0.194
51,-0.006,-0.005,-0.148
52,0.001,-0.002,-0.086
53,0.006,0.001,-0.009
54,0.006,0.006,0.085
55,-0.002,0.012,0.184
56,-0.008,0.017,0.284
57,0.01,0.02,0.385
58,0.05,0.021,0.471
59,0.072,0.021,0.507
60,0.05,0.02,0.475
61,0.015,0.017,0.397
62,0.005,0.012,0.298
63,0.011,0.006,0.194
64,0.017,0.002,0.09
65,0.012,-0.001,-0.008
66,0.008,-0.003,-0.087
67,0.003,-0.005,-0.15
68,-0.004,-0.006,-0.199
69,-0.012,-0.007,-0.236
70,-0.019,-0.007,-0.262
71,-0.026,-0.006,-0.281
72,-0.029,-0.004,-0.292
73,-0.028,-0.002,-0.297
74,-0.024,0.0,-0.296
75,-0.022,0.003,-0.291
76,-0.019,0.007,-0.282
77,-0.016,0.01,-0.267
78,-0.005,0.014,-0.242
79,0.009,0.018,-0.206
80,0.025,0.021,-0.158
81,0.037,0.026,-0.1
82,0.054,0.03,-0.025
83,0.074,0.034,0.064
84,0.1,0.036,0.17
85,0.116,0.035,0.283
86,0.102,0.034,0.382
87,0.032,0.033,0.439
88,-0.015,0.031,0.469
89,-0.015,0.028,0.473
90,0.007,0.023,0.443
91,0.009,0.019,0.366
92,-0.002,0.015,0.261
93,-0.02,0.008,0.151
94,-0.022,-0.002,0.053
95,-0.016,-0.013,-0.031
96,-0.015,-0.022,-0.103
97,-0.022,-0.03,-0.165
98,-0.031,-0.036,-0.213
99,-0.036,-0.041,-0.247
100,-0.038,-0.045,-0.27
101,-0.039,-0.047,-0.284
102,-0.041,-0.048,-0.293
103,-0.044,-0.046,-0.297
104,-0.044,-0.043,-0.295
105,-0.039,-0.037,-0.287
106,-0.033,-0.03,-0.273
107,-0.03,-0.022,-0.255
108,-0.029,-0.013,-0.229
109,-0.026,-0.004,-0.193
110,-0.022,0.003,-0.144
111,-0.014,0.009,-0.079
112,-0.002,0.013,0.003
113,0.004,0.019,0.101
114,0.007,0.025,0.206
115,0.024,0.031,0.318
116,0.072,0.034,0.433
117,0.113,0.037,0.523
118,0.108,0.038,0.553
119,0.069,0.038,0.515
120,0.015,0.036,0.425
121,0.017,0.033,0.334
122,0.034,0.028,0.235
123,0.04,0.024,0.129
124,0.033,0.021,0.028
125,0.018,0.016,-0.058
126,0.004,0.01,-0.127
127,-0.007,0.003,-0.18
128,-0.017,-0.004,-0.221
129,-0.03,-0.01,-0.252
130,-0.04,-0.016,-0.273
131,-0.043,-0.022,-0.285
132,-0.042,-0.027,-0.291
133,-0.041,-0.031,-0.291
134,-0.042,-0.034,-0.288
135,-0.043,-0.036,-0.28
136,-0.042,-0.036,-0.266
137,-0.035,-0.035,-0.242
138,-0.028,-0.033,-0.208
139,-0.021,-0.029,-0.163
140,-0.012,-0.024,-0.105
141,-0.005,-0.018,-0.033
142,0.002,-0.014,0.053
143,0.01,-0.011,0.153
144,0.014,-0.009,0.259
145,-0.006,-0.007,0.352
146,-0.033,-0.004,0.422
147,-0.048,-0.001,0.468
148,-0.014,0.001,0.497
149,0.029,0.002,0.479
150,0.035,0.003,0.408
151,0.018,0.004,0.304
152,0.001,0.003,0.195
153,-0.004,0.001,0.096
154,-0.002,0.0,0.01
155,-0.001,-0.0,-0.065
156,-0.003,-0.0,-0.127
157,-0.01,-0.001,-0.177
158,-0.015,-0.004,-0.213
159,-0.019,-0.008,-0.239
160,-0.018,-0.013,-0.256
161,-0.021,-0.019,-0.268
162,-0.024,-0.024,-0.275
163,-0.026,-0.03,-0.277
164,-0.026,-0.036,-0.272
165,-0.026,-0.041,-0.262
166,-0.03,-0.045,-0.247
167,-0.035,-0.048,-0.224
168,-0.038,-0.051,-0.189
169,-0.038,-0.053,-0.141
170,-0.039,-0.056,-0.079
171,-0.048,-0.056,-0.006
172,-0.061,-0.055,0.08
173,-0.077,-0.051,0.174
174,-0.076,-0.048,0.276
175,-0.065,-0.045,0.373
176,-0.059,-0.043,0.444
177,-0.089,-0.04,0.465
178,-0.096,-0.037,0.446
179,-0.082,-0.034,0.394
180,-0.035,-0.031,0.329
181,0.007,-0.028,0.244
182,0.029,-0.023,0.149
183,0.031,-0.019,0.052
184,0.031,-0.016,-0.03
185,0.026,-0.014,-0.099
186,0.02,-0.012,-0.154
187,0.012,-0.01,-0.197
188,-0.002,-0.007,-0.23
189,-0.012,-0.004,-0.254
190,-0.017,-0.002,-0.269
191,-0.018,0.001,-0.276
192,-0.019,0.003,-0.279
193,-0.019,0.005,-0.277
194,-0.018,0.006,-0.27
195,-0.018,0.007,-0.257
196,-0.013,0.007,-0.236
197,-0.008,0.007,-0.206
198,-0.004,0.006,-0.165
199,-0.001,0.006,-0.112
200,0.008,0.005,-0.043
201,0.016,0.004,0.042
202,0.026,0.003,0.142
203,0.026,0.003,0.246
204,-0.001,0.004,0.336
205,-0.012,0.005,0.411
206,0.014,0.006,0.468
207,0.044,0.006,0.491
208,0.064,0.005,0.464
209,0.033,0.004,0.387
210,-0.015,0.001,0.276
211,-0.02,-0.003,0.174
212,-0.021,-0.008,0.078
213,-0.021,-0.012,-0.011
214,-0.022,-0.015,-0.086
215,-0.028,-0.017,-0.148
216,-0.034,-0.019,-0.195
217,-0.037,-0.022,-0.23
218,-0.035,-0.023,-0.253
219,-0.035,-0.025,-0.269
220,-0.035,-0.026,-0.278
221,-0.033,-0.026,-0.282
222,-0.028,-0.026,-0.28
223,-0.02,-0.026,-0.271
224,-0.015,-0.024,-0.26
225,-0.016,-0.022,-0.246
226,-0.014,-0.02,-0.223
227,-0.013,-0.018,-0.19
228,-0.009,-0.016,-0.144
229,-0.007,-0.014,-0.084
230,-0.01,-0.012,-0.011
231,-0.016,-0.008,0.075
232,-0.009,-0.005,0.173
233,0.006,-0.004,0.277
234,0.027,-0.005,0.378
235,0.013,-0.006,0.443
236,-0.019,-0.007,0.465
237,-0.038,-0.009,0.443
238,-0.045,-0.012,0.386
239,-0.022,-0.015,0.311
240,-0.003,-0.017,0.216
241,-0.009,-0.018,0.108
242,-0.013,-0.019,0.012
243,-0.017,-0.022,-0.069
244,-0.02,-0.026,-0.134
245,-0.023,-0.03,-0.186
246,-0.028,-0.034,-0.225
247,-0.033,-0.036,-0.253
248,-0.037,-0.037,-0.272
249,-0.037,-0.038,-0.283
250,-0.034,-0.037,-0.289
251,-0.033,-0.034,-0.291
252,-0.034,-0.031,-0.289
253,-0.035,-0.026,-0.283
254,-0.034,-0.021,-0.27
255,-0.031,-0.015,-0.251
256,-0.021,-0.008,-0.22
257,-0.014,-0.001,-0.181
258,-0.005,0.006,-0.128
259,0.006,0.013,-0.062
260,0.021,0.018,0.02
261,0.026,0.022,0.115
262,0.015,0.027,0.212
263,-0.007,0.031,0.303
264,-0.002,0.034,0.389
265,0.046,0.036,0.461
266,0.099,0.036,0.496
267,0.119,0.036,0.468
268,0.089,0.035,0.39
269,0.062,0.032,0.288
270,0.046,0.027,0.184
271,0.028,0.022,0.083
272,0.013,0.018,-0.011
273,-0.003,0.016,-0.09
274,-0.015,0.013,-0.152
275,-0.021,0.009,-0.197
276,-0.026,0.003,-0.231
277,-0.029,-0.004,-0.253
278,-0.031,-0.011,-0.269
279,-0.035,-0.017,-0.28
280,-0.039,-0.023,-0.286
281,-0.039,-0.027,-0.286
282,-0.036,-0.031,-0.28
283,-0.03,-0.033,-0.268
284,-0.023,-0.034,-0.25
285,-0.016,-0.033,-0.224
286,-0.01,-0.032,-0.188
287,-0.003,-0.03,-0.14
288,0.001,-0.026,-0.08
289,-0.005,-0.02,-0.01
290,-0.012,-0.013,0.072
291,-0.014,-0.006,0.167
292,-0.006,-0.002,0.273
293,0.006,0.001,0.375
294,-0.016,0.003,0.442
295,-0.054,0.004,0.469
296,-0.069,0.005,0.454
297,-0.031,0.004,0.417
298,0.023,0.003,0.35
299,0.059,0.002,0.26
300,0.058,0.002,0.156
301,0.042,0.0,0.058
302,0.028,-0.003,-0.026
303,0.015,-0.006,-0.095
304,0.007,-0.008,-0.149
305,-0.006,-0.009,-0.193
306,-0.014,-0.009,-0.225
307,-0.022,-0.009,-0.248
308,-0.028,-0.008,-0.263
309,-0.028,-0.007,-0.271
310,-0.028,-0.005,-0.273
311,-0.03,-0.002,-0.273
312,-0.027,0.0,-0.266
313,-0.02,0.002,-0.252
314,-0.009,0.005,-0.23
315,-0.001,0.007,-0.201
316,0.004,0.01,-0.163
317,0.012,0.013,-0.112
318,0.024,0.015,-0.045
319,0.033,0.016,0.035
320,0.038,0.018,0.128
321,0.035,0.021,0.227
322,0.029,0.026,0.321
323,0.03,0.03,0.404
324,0.054,0.031,0.469
325,0.08,0.031,0.495
326,0.066,0.029,0.459
327,0.016,0.026,0.37
328,-0.002,0.021,0.272
329,0.002,0.014,0.176
330,0.008,0.006,0.083
331,0.004,0.0,-0.005
332,-0.004,-0.006,-0.078
333,-0.012,-0.012,-0.136
334,-0.019,-0.017,-0.181
335,-0.021,-0.022,-0.212
336,-0.023,-0.024,-0.235
337,-0.027,-0.023,-0.251
338,-0.029,-0.02,-0.263
339,-0.029,-0.015,-0.269
340,-0.024,-0.008,-0.269
341,-0.019,-0.0,-0.263
342,-0.012,0.009,-0.253
343,-0.008,0.018,-0.238
344,-0.002,0.028,-0.213
345,0.011,0.037,-0.176
346,0.027,0.045,-0.124
347,0.042,0.053,-0.06
348,0.054,0.06,0.016
349,0.066,0.067,0.104
350,0.093,0.071,0.207
351,0.133,0.072,0.323
352,0.143,0.07,0.424
353,0.126,0.069,0.491
354,0.089,0.066,0.512
355,0.071,0.061,0.5
356,0.091,0.055,0.457
357,0.087,0.047,0.371
358,0.055,0.04,0.257
359,0.006,0.031,0.136
360,-0.029,0.018,0.033
361,-0.045,0.001,-0.049
362,-0.053,-0.015,-0.113
363,-0.057,-0.03,-0.164
364,-0.061,-0.043,-0.202
365,-0.063,-0.053,-0.228
366,-0.062,-0.061,-0.246
367,-0.057,-0.066,-0.256
368,-0.055,-0.068,-0.262
369,-0.055,-0.067,-0.265
370,-0.058,-0.062,-0.264
371,-0.057,-0.055,-0.258
372,-0.052,-0.046,-0.246
373,-0.043,-0.034,-0.227
374,-0.036,-0.021,-0.201
375,-0.032,-0.006,-0.166
376,-0.026,0.009,-0.119
377,-0.011,0.025,-0.056
378,0.005,0.04,0.023
379,0.022,0.053,0.118
380,0.03,0.066,0.223
381,0.042,0.076,0.327
382,0.095,0.084,0.441
383,0.173,0.089,0.532
384,0.221,0.092,0.566
385,0.17,0.091,0.518
386,0.096,0.088,0.417
387,0.054,0.082,0.306
388,0.042,0.073,0.197
389,0.033,0.061,0.092
390,0.022,0.047,-0.003
391,0.006,0.032,-0.082
392,-0.008,0.016,-0.143
393,-0.015,-0.001,-0.188
394,-0.017,-0.016,-0.219
395,-0.021,-0.03,-0.242
396,-0.026,-0.04,-0.259
397,-0.03,-0.045,-0.269
398,-0.032,-0.044,-0.275
399,-0.031,-0.034,-0.274
400,-0.025,-0.013,-0.268
