gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3685,0.628354549407959,5.78986787796021,-0.44154018163681,3670176,166,2982,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-04-01 02:14:30.078102,-79.87456662661774,63.47178416465783,52.35937443364923,2.1439871234757856e-10,17.0,63.5,2.7445598364131496,63.23,0.5092,0.7362,1.1528,0.7141,0.4864,0.4487,0
102751,npp,2559,711,0.663365483283997,5.78989601135254,-0.443984508514404,3670176,2556,492,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-04-16 00:52:49.380644,97.58078548315636,56.48075501535903,47.548130184705705,5.178196448084085e-15,4.0,-56.47,2.1127631471468895,-56.79,0.5037,0.7137,1.2295,0.7367,0.5019,0.4887,0
104315,npp,2232,2770,0.34457932412624404,5.78985118865967,-0.439867675304413,3670176,2232,2226,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-04-29 01:49:12.283525,-80.31399760534043,37.85012911533498,32.89291352308286,2.2569377025881135e-16,13.0,37.86,1.357151599901897,37.3,0.3446,0.5698,0.8557,0.9227,0.3598,0.3179,0
104431,npp,1500,2083,0.524209678173065,5.7895770072937,-0.444105893373489,3670176,1500,1648,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-04-30 01:30:21.946009,-65.92797374252643,2.9371065665365292,2.599242548997306,2.207171004392185e-09,10.0,2.85,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.5242,0.5242,0
109184,npp,2012,931,0.680118978023529,5.79116868972778,-0.442621678113937,3670176,2011,691,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-05-23 00:58:39.274988,97.82827251544934,50.5440161742961,43.102372235106806,3.035059902911112e-30,5.0,-50.53,1.7549928774784245,-50.7,0.4533,0.6366,0.9582,0.8258,0.5505,0.5617,0
121771,npp,2559,3436,0.20319272577762598,5.79048681259155,-0.441063731908798,3670176,2564,2784,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-07-17 02:07:02.492766,-79.5409786596306,58.22012272122377,48.79068955904327,9.381837260749667e-20,16.0,58.24,2.253202848596432,58.43,0.3665,0.5213,0.8692,1.0084,0.3845,0.2049,0
122289,npp,433,1380,0.23420122265815702,5.79189252853394,-0.44102817773819,3670176,434,1039,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-07-20 01:10:36.857909,98.36033739786652,34.565627363153304,30.137525217724207,1.034502010387214e-32,7.0,-34.53,1.2937979144666532,-34.28,0.3596,0.5104,0.6895,1.03,0.3122,0.2412,0
122463,npp,2785,693,0.459115356206894,5.79319286346436,-0.444405943155289,3670176,2788,474,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-07-21 00:51:46.537196,98.14055783991365,56.94212520064378,47.87517798603847,5.066404724146549e-32,4.0,-56.92,2.1127631471468895,-56.79,0.5037,0.7137,1.2295,0.7367,0.4053,0.3382,0
122837,npp,259,2982,0.362202733755112,5.79221391677856,-0.442999869585037,3670176,260,2403,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-07-23 01:54:32.276221,-80.52427622852856,45.54444405841715,39.175826102294536,6.623428270580431e-31,14.0,45.57,1.5732132722552272,45.74,0.4425,0.5951,0.844,0.8835,0.3777,0.32,0
123011,npp,2624,2293,0.32665702700614896,5.788987159729,-0.445284724235535,3670176,2623,1847,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-07-24 01:35:41.950549,-77.02711600422676,14.887700672148489,13.142568720947331,1.4903810661729377e-27,11.0,14.89,1.0442604737599883,15.17,0.3532,0.4911,0.6286,1.0704,0.3682,0.3497,0
132798,npp,772,3442,0.1681135781109333,5.79333829879761,-0.444522202014923,3670176,774,2789,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-08-18 02:07:02.871525,-79.87813797070818,58.339766150859596,48.8815332117675,1.4217262901229852e-31,16.0,58.38,2.253202848596432,58.43,0.3665,0.5213,0.8692,1.0084,0.369,0.1695,0
133159,npp,2411,2068,0.46070671081543,5.79503583908081,-0.44254669547081,3670176,2412,1634,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-08-20 01:29:24.006131,-73.82645385270898,1.982845291185557,1.7548351063308498,1.0572825573868167e-32,10.0,1.99,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.4607,0.4607,0
133343,npp,1694,1382,0.929428517818451,5.78910207748413,-0.445250660181046,3670176,1693,1041,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-08-21 01:10:33.679094,97.34585086634252,34.48011457068665,30.068380702865703,1.8522972479063045e-30,7.0,-34.45,1.2937979144666532,-34.28,0.3596,0.5104,0.6895,1.03,0.8496,0.9573,0
143099,npp,171,2974,0.508326590061188,5.79448652267456,-0.441804707050323,3670176,171,2397,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-10-11 01:54:04.619753,-79.91315397462884,45.277895357023276,38.96163355337253,7.460967979773057e-06,14.0,45.3,1.5732132722552272,45.74,0.4425,0.5951,0.844,0.8835,0.4706,0.4491,0
143878,npp,390,242,1.123141467571259,5.78825378417969,-0.439673602581024,3670176,391,123,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-10-15 00:38:48.809085,97.6443744483672,66.33555156065242,54.14321174316299,2.9674107539093743e-33,2.0,-66.29,3.0,-66.18,0.5472,0.7971,1.3577,0.6595,0.6344,0.7407,0
145084,npp,115,3435,0.1462608743458986,5.79035139083862,-0.441785842180252,3670176,117,2782,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-10-21 02:06:45.217264,-80.14541342993827,58.20449927300447,48.77705980440916,4.2529174006765444e-24,16.0,58.22,2.253202848596432,58.43,0.3665,0.5213,0.8692,1.0084,0.3593,0.1475,0
148798,npp,1760,1383,0.30341161787509896,5.79207515716553,-0.44028714299202,3670176,1762,1041,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-09 01:10:25.184673,97.58041383711216,34.4253336790583,30.01763333712861,2.785497840573244e-07,7.0,-34.41,1.2937979144666532,-34.28,0.3596,0.5104,0.6895,1.03,0.3657,0.3125,0
149210,npp,2304,3666,0.756869375705719,5.79117059707642,-0.443623512983322,3670176,2309,2970,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-11 02:13:09.257157,-79.42691887559995,63.10870245191144,52.11623121662221,1.3308053679489915e-12,17.0,63.13,2.7445598364131496,63.23,0.5092,0.7362,1.1528,0.7141,0.5333,0.5405,0
149775,npp,189,1613,0.317197307944298,5.78977823257446,-0.439776629209518,3670176,188,1213,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-14 01:16:43.788564,96.94521354188872,23.66120815077808,20.802458078873926,1.3267801208026223e-34,8.0,-23.62,1.1367971201176101,-23.57,0.3322,0.432,0.6924,1.217,0.4248,0.386,0
149961,npp,2543,924,0.364643394947052,5.79170894622803,-0.442389458417892,3670176,2547,687,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-15 00:57:53.524014,97.58449699797,50.77270177559041,43.27531138039439,5.087245009842187e-33,5.0,-50.73,1.847645286154319,-50.7,0.4533,0.6366,0.9582,0.8258,0.3785,0.3011,0
150147,npp,1805,250,0.541104257106781,5.79168701171875,-0.439017564058304,3670176,1803,128,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-16 00:39:03.263505,97.56589601844745,66.19351927660394,54.059791258103566,6.534516161677693e-31,2.0,-66.15,3.0,-66.18,0.5472,0.7971,1.3577,0.6595,0.4404,0.3569,0
150161,npp,723,3893,0.645765900611877,5.79416656494141,-0.44426503777504,3670176,726,3112,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-16 02:19:27.871994,-79.49928713464135,67.20324182642443,54.67267778627527,6.170411976388951e-32,18.0,67.23,3.1865100272627664,67.32,0.4934,0.6545,0.9558,0.8033,0.523,0.5187,0
150348,npp,27,3215,0.683000028133392,5.79401683807373,-0.438576072454453,3670176,26,2556,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-17 02:00:39.389730,-79.87601046299436,52.61077540709048,44.67947229869784,5.556339601856882e-31,15.0,52.63,1.9513309067639726,52.65,0.4758,0.6559,1.0586,0.8015,0.5396,0.5474,0
150533,npp,2379,2525,0.369790136814117,5.79250335693359,-0.43906170129776,3670176,2379,2044,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-18 01:41:50.904940,-79.34120363308512,27.025214822060697,23.71039921379754,9.225105470400594e-28,12.0,27.05,1.1367971201176101,27.15,0.3625,0.4647,0.6452,1.1315,0.4423,0.4184,0
151404,npp,787,2754,0.30597458779811904,5.79396057128906,-0.44115361571312,3670176,788,2212,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-11-23 01:48:08.698600,-80.42276935240234,37.22084305605536,32.365037181525466,0.00029011864253202803,13.0,37.22,1.357151599901897,37.3,0.3446,0.5698,0.8557,0.9227,0.3313,0.2823,0
154463,npp,716,2066,0.1401999071240425,5.79141044616699,-0.444218546152115,3670176,716,1632,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-10 01:29:17.633486,-63.16165251118449,1.9634048111602465,1.7375793935750152,1.705239352746071e-14,10.0,1.87,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.1402,0.1402,0
154660,npp,3071,1380,0.446050345897675,5.79004240036011,-0.444558888673782,3670176,3070,1040,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-11 01:10:27.306981,97.57148762650851,34.52092889893674,30.10190935434356,2.0076812763655566e-22,7.0,-34.53,1.2937979144666532,-34.28,0.3596,0.5104,0.6895,1.03,0.476,0.4594,0
154860,npp,2348,692,0.364352375268936,5.79402112960815,-0.444811016321182,3670176,2347,474,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-12 00:51:36.977787,97.50888132166331,56.93579404408187,47.87447240977718,7.861702662221346e-29,4.0,-56.94,2.1127631471468895,-56.79,0.5037,0.7137,1.2295,0.7367,0.3604,0.2684,0
155067,npp,535,3664,0.5092038512229919,5.79082012176514,-0.444936096668243,3670176,536,2968,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-13 02:13:11.252037,-79.7549646933023,63.104369308223134,52.12218376596131,1.41324500132742e-29,17.0,63.09,2.7445598364131496,63.23,0.5092,0.7362,1.1528,0.7141,0.443,0.3636,0
155424,npp,2180,2294,0.2013807371258736,5.79179859161377,-0.44382643699646,3670176,2180,1848,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-15 01:35:34.148791,-81.36856803555791,14.97226823322682,13.21757562804494,1.1993550969189463e-32,11.0,14.95,1.0442604737599883,15.17,0.3532,0.4911,0.6286,1.0704,0.2483,0.2156,0
155612,npp,1464,1609,0.225054569542408,5.79290962219238,-0.440775334835052,3670176,1464,1210,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-16 01:16:43.820031,97.62175705480523,23.819678432307647,20.942216379284716,6.6855293623593565e-31,8.0,-23.82,1.1367971201176101,-23.57,0.3322,0.432,0.6924,1.217,0.3437,0.2739,0
155794,npp,743,919,0.338920757174492,5.79135894775391,-0.44047623872757,3670176,743,683,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-17 00:57:53.486077,98.01902532706676,50.8576436668947,43.34558305072994,5.117437138153994e-27,5.0,-50.87,1.847645286154319,-50.7,0.4533,0.6366,0.9582,0.8258,0.3646,0.2799,0
155976,npp,18,242,0.5592539012432101,5.79225444793701,-0.443216055631638,3670176,21,123,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-18 00:39:03.161383,97.97612600650572,66.2648498097825,54.10942195578792,2.4621051870309115e-21,2.0,-66.29,3.0,-66.18,0.5472,0.7971,1.3577,0.6595,0.4464,0.3688,0
156351,npp,585,2520,0.69446587562561,5.78896474838257,-0.44394862651825,3670176,585,2040,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2012-12-20 01:41:48.844152,-79.62927355052092,26.808928445095454,23.526228822375366,1.809838303745797e-17,12.0,26.8,1.1367971201176101,27.15,0.3625,0.4647,0.6452,1.1315,0.7279,0.7858,0
169122,npp,2797,1141,0.698723435401917,5.78977060317993,-0.444631576538086,3670176,2796,840,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-07 01:04:02.172236,97.89396168042028,43.77665035213668,37.75544707433781,1.5368665018600823e-08,6.0,-43.8,1.5732132722552272,-43.28,0.4012,0.5479,0.78,0.9596,0.6216,0.6705,0
169301,npp,2070,460,1.0143352150917049,5.79285097122192,-0.438544392585754,3670176,2071,270,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-08 00:45:11.856045,97.73784688534265,62.144064033762355,51.485238519995406,5.731834666630447e-17,3.0,-62.16,2.5331140255951103,-61.87,0.5967,0.7904,1.1013,0.6652,0.6141,0.6747,0
169669,npp,2627,2742,0.47475266456604,5.78921937942505,-0.44213479757309,3670176,2628,2200,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-10 01:47:57.612093,-80.4779207836201,36.74379937385091,31.96974078158205,1.4888249283833855e-23,13.0,36.74,1.357151599901897,37.3,0.3446,0.5698,0.8557,0.9227,0.4557,0.438,0
169852,npp,1896,2056,0.253492683172226,5.7901782989502,-0.440580248832703,3670176,1896,1622,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-11 01:29:07.300263,-73.30139675515467,1.308521179077739,1.1580795795521628,3.861682773141127e-30,10.0,1.3,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.2535,0.2535,0
170208,npp,450,682,0.1493233032524586,5.79004812240601,-0.4436374604702,3670176,452,463,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-13 00:51:26.672542,98.07863778790417,57.18352639373462,48.05391152846984,2.2943743956369197e-33,4.0,-57.19,2.1127631471468895,-56.79,0.5037,0.7137,1.2295,0.7367,0.2586,0.11,0
170584,npp,999,2970,0.2021041736006737,5.79113292694092,-0.444307178258896,3670176,999,2394,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-15 01:54:10.637470,-80.06860531632914,45.17037551575839,38.879551626277085,1.9834822846982364e-31,14.0,45.16,1.5732132722552272,45.74,0.4425,0.5951,0.844,0.8835,0.2759,0.1786,0
170769,npp,294,2283,0.20110972225666052,5.78818273544312,-0.438958704471588,3670176,294,1837,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-16 01:35:22.090762,-82.32651327736625,14.36099634338521,12.68064553918594,4.96559761200993e-28,11.0,14.34,1.015504800579495,15.17,0.3532,0.4911,0.6286,1.0704,0.2401,0.2153,0
170948,npp,2664,1598,0.16791507601737982,5.79181051254272,-0.440497785806656,3670176,2664,1201,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-17 01:16:33.544756,98.1062663550047,24.34575543864767,21.39740391536959,7.682107480539085e-23,8.0,-24.36,1.1367971201176101,-23.57,0.3322,0.432,0.6924,1.217,0.2934,0.2044,0
171131,npp,1941,909,0.2203047722578049,5.79334926605225,-0.441519975662231,3670176,1942,677,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-18 00:57:44.995305,97.87672257327131,51.14692424708508,43.56554326300826,2.8914765490382913e-16,5.0,-51.16,1.847645286154319,-50.7,0.4533,0.6366,0.9582,0.8258,0.3004,0.1819,0
171692,npp,1827,2514,0.1594954319298267,5.79191064834595,-0.43874591588974,3670176,1828,2035,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-01-21 01:41:45.724284,-80.52739905135779,26.509678892980943,23.26786263007517,5.0370523106856253e-05,12.0,26.51,1.1367971201176101,27.15,0.3625,0.4647,0.6452,1.1315,0.2573,0.1805,0
174665,npp,2661,2523,0.28311794996261597,5.79148292541504,-0.439761132001877,3670176,2661,2042,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-02-06 01:42:06.131351,-80.85686501661928,26.969599707445283,23.662444598016062,8.532249972259357e-10,12.0,26.95,1.1367971201176101,27.15,0.3625,0.4647,0.6452,1.1315,0.366,0.3203,0
174858,npp,1960,1838,0.409518092870712,5.79148292541504,-0.441711723804474,3670176,1960,1414,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-02-07 01:23:17.564147,97.10589370672383,11.346400353636849,10.02660188156165,2.8020856898955755e-18,9.0,-11.35,1.015504800579495,-11.18,0.3504,0.4068,0.5871,1.2924,0.5284,0.5292,0
176415,npp,253,3668,0.337822377681732,5.79369640350342,-0.440257728099823,3670176,251,2970,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-02-15 02:13:36.393150,-79.48625900809434,63.18648913396918,52.16792280134166,2.1026480981892552e-28,17.0,63.17,2.7445598364131496,63.23,0.5092,0.7362,1.1528,0.7141,0.3806,0.2412,0
177205,npp,526,928,0.958242952823639,5.79227066040039,-0.442904144525528,3670176,524,689,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-02-19 00:58:23.820626,97.50866376897544,50.62780440350541,43.16247748337897,0.0003094352683044724,5.0,-50.62,1.847645286154319,-50.7,0.4533,0.6366,0.9582,0.8258,0.6998,0.7913,0
180210,npp,2043,1625,0.41130194067955,5.78806447982788,-0.438714057207108,3670176,2042,1223,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-03-06 01:17:32.305861,97.82897310052343,23.01278053544402,20.239521217584983,7.557240265204991e-05,8.0,-23.0,1.0837787002826917,-23.57,0.3322,0.432,0.6924,1.217,0.5066,0.5006,0
181209,npp,499,1854,0.384788393974304,5.79019975662231,-0.441561073064804,3670176,499,1429,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-03-11 01:23:55.679756,98.49818196984333,10.462275072664994,9.247081727763844,2.667069752825374e-31,9.0,-10.44,1.0,-11.18,0.3504,0.4068,0.5871,1.2924,0.5037,0.4973,0
181405,npp,2864,1168,0.539776980876923,5.78954029083252,-0.440102487802505,3670176,2867,862,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-03-12 01:05:05.303102,97.62693579008855,42.84523045821774,36.99620573643015,1.3326720801317442e-34,6.0,-42.83,1.4867838833500562,-43.28,0.4012,0.5479,0.78,0.9596,0.5203,0.518,0
181609,npp,2153,487,0.576369106769562,5.78919410705566,-0.44433930516243,3670176,2153,292,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-03-13 00:46:16.709474,97.67005509228943,61.61053445467851,51.12201308228899,2.517083580664519e-33,3.0,-61.59,2.5331140255951103,-61.87,0.5967,0.7904,1.1013,0.6652,0.4412,0.3834,0
182417,npp,1318,1401,0.649501383304596,5.79184198379517,-0.441735357046127,3670176,1318,1053,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-03-17 01:11:28.695562,98.21116775379683,33.65103098268921,29.363921002692194,6.223605428619127e-23,7.0,-33.64,1.2365102219381485,-34.28,0.3596,0.5104,0.6895,1.03,0.6382,0.669,0
186143,npp,1958,3007,0.553015112876892,5.79250431060791,-0.438936918973923,3670176,1959,2421,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-05 01:55:41.861686,-80.00739214039777,46.400869884305635,39.85968442907365,4.1394742865862686e-05,14.0,46.41,1.646109783506203,45.74,0.4425,0.5951,0.844,0.8835,0.5002,0.4886,0
187318,npp,2766,2547,0.297164306044579,5.79406833648682,-0.443544805049896,3670176,2766,2061,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-11 01:43:13.103260,-79.91611932540853,28.10502357899343,24.640668462693146,2.86101377225639e-32,12.0,28.09,1.184412938166907,27.15,0.3625,0.4647,0.6452,1.1315,0.3843,0.3362,0
187506,npp,2061,1862,0.231166742742062,5.7946515083313,-0.440462917089462,3670176,2061,1436,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-12 01:24:24.515512,95.59110471495447,10.008537494239977,8.847884269154793,7.371696630384226e-32,9.0,-9.98,1.0,-11.18,0.3504,0.4068,0.5871,1.2924,0.3501,0.2988,0
188097,npp,1893,3464,0.323636204004288,5.79484939575195,-0.4396713078022,3670176,1895,2808,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-15 02:08:21.579725,-79.87562802622816,58.89253763015319,49.26914423308735,7.343498909667838e-28,16.0,58.89,2.253202848596432,58.43,0.3665,0.5213,0.8692,1.0084,0.438,0.3264,0
188290,npp,1197,2777,0.337439849972725,5.7934250831604,-0.443376779556274,3670176,1196,2233,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-16 01:49:32.990704,-79.44443347770336,38.130623472058176,33.12569680689119,3.446948501134143e-24,13.0,38.14,1.357151599901897,37.3,0.3446,0.5698,0.8557,0.9227,0.3545,0.3113,0
188483,npp,494,2092,0.401863604784012,5.79098558425903,-0.443376630544662,3670176,494,1657,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-04-17 01:30:44.402468,-71.44348099525968,3.399997641030278,3.008737550615937,4.811003971324701e-19,10.0,3.37,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.4019,0.4019,0
192076,npp,1043,3691,0.836527228355408,5.79277229309082,-0.439820379018784,3670176,1046,2986,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-06 02:14:48.943552,-79.63471966192122,63.60690856954621,52.45227925556998,8.100846560743566e-11,17.0,63.61,2.7445598364131496,63.23,0.5092,0.7362,1.1528,0.7141,0.5623,0.5974,0
192441,npp,2715,2320,0.428543508052826,5.79407739639282,-0.4402214884758,3670176,2715,1870,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-08 01:37:11.772052,-78.8681503193775,16.366853162326123,14.442104115168252,3.7585546730941626e-24,11.0,16.38,1.0442604737599883,15.17,0.3532,0.4911,0.6286,1.0704,0.4658,0.4587,0
192806,npp,1273,945,0.600585132837296,5.79309558868408,-0.439646989107132,3670176,1273,700,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-10 00:59:32.828017,97.7660139343753,50.12290998405323,42.78168235888089,5.5616528690229207e-36,5.0,-50.11,1.7549928774784245,-50.7,0.4533,0.6366,0.9582,0.8258,0.5052,0.496,0
193375,npp,1129,2547,0.37105642259120897,5.79452800750732,-0.439949840307236,3670176,1129,2061,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-13 01:43:29.927337,-79.64746217123884,28.076410661106177,24.617590745733352,5.748954772501706e-30,12.0,28.09,1.184412938166907,27.15,0.3625,0.4647,0.6452,1.1315,0.4467,0.4198,0
193553,npp,421,1861,0.366375774145126,5.78920269012451,-0.44133460521698,3670176,421,1435,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-14 01:24:41.348317,98.74481478249697,10.042383294407005,8.878201480654564,1.0578575546344198e-27,9.0,-10.03,1.0,-11.18,0.3504,0.4068,0.5871,1.2924,0.4853,0.4735,0
194114,npp,239,3461,0.448046714067459,5.79324245452881,-0.442424833774567,3670176,244,2806,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-05-17 02:08:34.881686,-79.33856766813909,58.820436188163576,49.22140067155667,5.0798559318107165e-22,16.0,58.82,2.253202848596432,58.43,0.3665,0.5213,0.8692,1.0084,0.4932,0.4518,0
197376,npp,2545,2084,0.5590036511421199,5.79236459732056,-0.442902803421021,3670176,2545,1649,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-06-04 01:31:00.165514,-87.33556910451405,2.9039133234394074,2.5697731176778014,9.761879589703785e-12,10.0,2.91,1.0,2.04,0.3506,0.5257,0.6471,1.0,0.559,0.559,0
197554,npp,1829,1398,0.524631887674332,5.79263591766357,-0.443663895130157,3670176,1830,1051,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-06-05 01:12:09.821627,98.09826738755899,33.797627769594456,29.491327041579535,1.498383715929598e-18,7.0,-33.77,1.2937979144666532,-34.28,0.3596,0.5104,0.6895,1.03,0.5367,0.5404,0
198981,npp,58,3225,0.592640936374664,5.79019165039062,-0.439139425754547,3670176,57,2563,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-06-13 02:02:19.801987,-79.71720797196461,52.90145677663651,44.9009317660676,1.6866539538349748e-29,15.0,52.9,1.9513309067639726,52.65,0.4758,0.6559,1.0586,0.8015,0.4933,0.475,0
199329,npp,1711,1849,0.601230889558792,5.78999900817871,-0.440260976552963,3670176,1711,1424,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-06-15 01:24:40.896121,94.15629794649695,10.801421457493648,9.546601357287363,7.15596624355774e-22,9.0,-10.73,1.0,-11.18,0.3504,0.4068,0.5871,1.2924,0.7202,0.777,0
199507,npp,976,1162,0.643734514713287,5.79137182235718,-0.4423967897892,3670176,979,858,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-06-16 01:05:50.548925,97.47673787433786,43.07076249603634,37.18146843795548,9.21030665066076e-16,6.0,-43.04,1.4867838833500562,-43.28,0.4012,0.5479,0.78,0.9596,0.5902,0.6177,0
214016,npp,1589,1154,0.259112730622292,5.79465198516846,-0.442992627620697,3670176,1590,850,196611,3866787,912,gha_accra_16_8,5.79166667,-0.44166667,16,8,gha_accra,2013-07-02 01:05:47.697895,98.1353613446808,43.35839481437738,37.41297750271851,1.2859330085466237e-05,6.0,-43.34,1.4867838833500562,-43.28,0.4012,0.5479,0.78,0.9596,0.3315,0.2486,0
