lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.706,0.717,0.754
2,0.513,0.559,0.574
3,0.372,0.429,0.428
4,0.267,0.323,0.306
5,0.206,0.239,0.224
6,0.17,0.173,0.167
7,0.136,0.122,0.117
8,0.107,0.085,0.077
9,0.083,0.058,0.039
10,0.059,0.041,0.003
11,0.067,0.031,-0.005
12,0.06,0.026,-0.023
13,0.058,0.025,-0.036
14,0.058,0.028,-0.044
15,0.052,0.033,-0.051
16,0.043,0.038,-0.052
17,0.035,0.044,-0.05
18,0.024,0.05,-0.048
19,0.023,0.055,-0.036
20,0.033,0.059,-0.016
21,0.034,0.061,0.001
22,0.031,0.062,0.016
23,0.034,0.062,0.038
24,0.046,0.06,0.069
25,0.052,0.057,0.1
26,0.049,0.049,0.127
27,0.042,0.042,0.153
28,0.036,0.037,0.176
29,0.048,0.033,0.2
30,0.053,0.029,0.206
31,0.049,0.026,0.192
32,0.034,0.023,0.156
33,0.017,0.02,0.113
34,0.0,0.019,0.072
35,-0.002,0.018,0.048
36,-0.005,0.017,0.025
37,0.005,0.016,0.013
38,0.018,0.015,0.006
39,0.007,0.013,-0.02
40,-0.005,0.012,-0.046
41,-0.011,0.01,-0.062
42,-0.007,0.008,-0.07
43,-0.007,0.007,-0.08
44,0.01,0.008,-0.071
45,0.023,0.01,-0.062
46,0.035,0.012,-0.049
47,0.042,0.015,-0.04
48,0.035,0.019,-0.037
49,0.041,0.022,-0.021
50,0.03,0.025,-0.017
51,0.033,0.029,0.001
52,0.03,0.033,0.015
53,0.037,0.037,0.039
54,0.035,0.04,0.063
55,0.028,0.044,0.086
56,0.022,0.047,0.112
57,0.018,0.049,0.138
58,0.025,0.051,0.163
59,0.056,0.053,0.193
60,0.066,0.054,0.188
61,0.072,0.055,0.17
62,0.066,0.057,0.136
63,0.069,0.058,0.11
64,0.071,0.057,0.083
65,0.074,0.057,0.059
66,0.067,0.056,0.03
67,0.048,0.055,-0.006
68,0.034,0.054,-0.035
69,0.039,0.052,-0.045
70,0.046,0.049,-0.051
71,0.054,0.046,-0.052
72,0.061,0.042,-0.052
73,0.049,0.038,-0.063
74,0.039,0.033,-0.072
75,0.024,0.03,-0.08
76,0.021,0.027,-0.075
77,0.031,0.024,-0.057
78,0.018,0.021,-0.056
79,0.0,0.018,-0.058
80,0.007,0.015,-0.037
81,0.0,0.012,-0.023
82,0.007,0.01,0.005
83,0.008,0.008,0.032
84,-0.0,0.007,0.053
85,-0.014,0.004,0.068
86,-0.012,0.001,0.097
87,-0.013,-0.003,0.119
88,-0.002,-0.006,0.141
89,0.009,-0.008,0.15
90,0.011,-0.011,0.138
91,0.015,-0.013,0.117
92,0.019,-0.015,0.092
93,0.015,-0.016,0.057
94,0.003,-0.016,0.016
95,-0.001,-0.016,-0.016
96,-0.015,-0.016,-0.051
97,-0.038,-0.014,-0.087
98,-0.043,-0.013,-0.104
99,-0.052,-0.011,-0.122
100,-0.038,-0.009,-0.119
101,-0.032,-0.006,-0.121
102,-0.025,-0.003,-0.118
103,-0.016,0.0,-0.111
104,-0.004,0.004,-0.1
105,0.011,0.009,-0.085
106,0.022,0.014,-0.069
107,0.033,0.018,-0.049
108,0.044,0.021,-0.028
109,0.057,0.024,-0.004
110,0.041,0.026,-0.001
111,0.033,0.028,0.013
112,0.032,0.029,0.038
113,0.034,0.03,0.066
114,0.032,0.031,0.093
115,0.039,0.03,0.126
116,0.049,0.029,0.156
117,0.042,0.028,0.168
118,0.036,0.026,0.169
119,0.024,0.024,0.152
120,0.011,0.021,0.124
121,-0.002,0.018,0.09
122,0.007,0.015,0.067
123,0.01,0.013,0.042
124,0.002,0.012,0.01
125,-0.01,0.011,-0.023
126,-0.017,0.009,-0.046
127,-0.016,0.007,-0.062
128,-0.02,0.007,-0.079
129,-0.003,0.007,-0.077
130,0.005,0.007,-0.08
131,0.025,0.008,-0.072
132,0.029,0.01,-0.073
133,0.042,0.012,-0.062
134,0.046,0.014,-0.054
135,0.047,0.017,-0.047
136,0.032,0.02,-0.05
137,0.04,0.023,-0.031
138,0.033,0.026,-0.021
139,0.024,0.03,-0.011
140,0.009,0.033,-0.003
141,0.013,0.035,0.022
142,0.01,0.036,0.046
143,0.014,0.036,0.076
144,0.017,0.036,0.104
145,0.011,0.036,0.126
146,0.018,0.034,0.154
147,0.033,0.033,0.183
148,0.059,0.029,0.205
149,0.062,0.026,0.194
150,0.062,0.023,0.174
151,0.049,0.021,0.139
152,0.031,0.02,0.097
153,0.035,0.02,0.072
154,0.032,0.021,0.043
155,0.023,0.022,0.009
156,0.007,0.023,-0.027
157,-0.003,0.024,-0.054
158,-0.004,0.025,-0.067
159,0.0,0.025,-0.074
160,0.007,0.025,-0.079
161,0.014,0.025,-0.079
162,0.013,0.025,-0.084
163,0.016,0.026,-0.08
164,0.019,0.026,-0.075
165,0.039,0.026,-0.052
166,0.036,0.028,-0.043
167,0.039,0.03,-0.028
168,0.038,0.032,-0.015
169,0.059,0.035,0.018
170,0.076,0.037,0.052
171,0.068,0.04,0.069
172,0.058,0.042,0.085
173,0.034,0.045,0.09
174,0.016,0.046,0.097
175,0.013,0.046,0.113
176,0.019,0.045,0.128
177,0.027,0.043,0.136
178,0.048,0.041,0.147
179,0.054,0.038,0.14
180,0.048,0.033,0.118
181,0.039,0.029,0.091
182,0.038,0.026,0.066
183,0.033,0.024,0.035
184,0.034,0.022,0.01
185,0.024,0.021,-0.022
186,0.023,0.02,-0.042
187,0.017,0.02,-0.062
188,0.012,0.02,-0.08
189,0.007,0.021,-0.095
190,0.002,0.022,-0.107
191,0.011,0.024,-0.106
192,0.013,0.027,-0.108
193,0.02,0.03,-0.101
194,0.031,0.033,-0.087
195,0.032,0.036,-0.078
196,0.037,0.038,-0.061
197,0.032,0.039,-0.051
198,0.04,0.041,-0.029
199,0.052,0.043,0.0
200,0.063,0.046,0.033
201,0.062,0.049,0.061
202,0.077,0.051,0.103
203,0.075,0.053,0.131
204,0.056,0.053,0.14
205,0.043,0.053,0.151
206,0.035,0.051,0.158
207,0.041,0.048,0.168
208,0.039,0.043,0.16
209,0.046,0.038,0.152
210,0.034,0.032,0.119
211,0.034,0.027,0.092
212,0.031,0.022,0.059
213,0.03,0.018,0.025
214,0.018,0.013,-0.01
215,-0.002,0.008,-0.046
216,-0.007,0.005,-0.066
217,0.001,0.001,-0.076
218,-0.006,-0.002,-0.095
219,-0.011,-0.005,-0.109
220,-0.013,-0.007,-0.117
221,-0.03,-0.009,-0.132
222,-0.033,-0.011,-0.133
223,-0.032,-0.012,-0.127
224,-0.013,-0.012,-0.105
225,-0.004,-0.012,-0.088
226,-0.009,-0.011,-0.081
227,-0.002,-0.009,-0.062
228,0.002,-0.008,-0.041
229,0.013,-0.007,-0.013
230,0.022,-0.005,0.015
231,0.025,-0.003,0.039
232,0.014,-0.0,0.052
233,0.006,0.002,0.068
234,-0.01,0.005,0.077
235,-0.021,0.007,0.087
236,-0.017,0.01,0.099
237,0.005,0.012,0.116
238,0.013,0.014,0.114
239,0.014,0.015,0.099
240,0.016,0.017,0.077
241,0.017,0.019,0.05
242,0.025,0.022,0.031
243,0.032,0.025,0.013
244,0.041,0.029,-0.0
245,0.04,0.032,-0.019
246,0.047,0.035,-0.028
247,0.043,0.039,-0.042
248,0.032,0.044,-0.059
249,0.029,0.049,-0.069
250,0.031,0.052,-0.074
251,0.05,0.056,-0.064
252,0.046,0.058,-0.067
253,0.056,0.06,-0.052
254,0.066,0.061,-0.035
255,0.07,0.06,-0.022
256,0.069,0.058,-0.011
257,0.068,0.055,0.003
258,0.062,0.052,0.016
259,0.059,0.05,0.035
260,0.07,0.048,0.069
261,0.065,0.046,0.091
262,0.063,0.045,0.117
263,0.053,0.042,0.136
264,0.025,0.039,0.135
265,0.007,0.035,0.137
266,0.009,0.031,0.143
267,0.001,0.026,0.131
268,0.006,0.02,0.121
269,0.005,0.015,0.096
270,-0.003,0.009,0.062
271,-0.007,0.003,0.028
272,-0.009,-0.003,-0.002
273,0.0,-0.007,-0.021
274,0.011,-0.01,-0.032
275,0.009,-0.012,-0.05
276,0.015,-0.013,-0.058
277,0.018,-0.013,-0.068
278,0.006,-0.014,-0.085
279,0.003,-0.013,-0.093
280,-0.021,-0.013,-0.117
281,-0.045,-0.013,-0.137
282,-0.057,-0.011,-0.141
283,-0.048,-0.01,-0.126
284,-0.033,-0.008,-0.103
285,-0.019,-0.007,-0.078
286,-0.012,-0.007,-0.056
287,-0.009,-0.007,-0.037
288,0.001,-0.008,-0.009
289,0.013,-0.008,0.023
290,0.021,-0.009,0.053
291,0.022,-0.008,0.078
292,0.027,-0.009,0.109
293,0.008,-0.008,0.118
294,0.011,-0.008,0.141
295,-0.015,-0.008,0.132
296,-0.024,-0.007,0.127
297,-0.021,-0.006,0.12
298,-0.019,-0.004,0.099
299,-0.015,-0.002,0.075
300,-0.012,-0.0,0.047
301,-0.003,0.002,0.022
302,0.007,0.004,0.002
303,-0.0,0.006,-0.026
304,-0.007,0.008,-0.048
305,-0.009,0.009,-0.062
306,0.001,0.01,-0.064
307,0.019,0.013,-0.061
308,0.027,0.017,-0.063
309,0.028,0.022,-0.066
310,0.033,0.027,-0.065
311,0.035,0.033,-0.063
312,0.031,0.037,-0.063
313,0.041,0.041,-0.05
314,0.047,0.044,-0.037
315,0.056,0.047,-0.02
316,0.059,0.047,-0.005
317,0.057,0.046,0.011
318,0.054,0.045,0.028
319,0.048,0.042,0.046
320,0.045,0.04,0.07
321,0.042,0.038,0.094
322,0.043,0.036,0.12
323,0.036,0.035,0.133
324,0.023,0.033,0.137
325,0.025,0.032,0.147
326,0.027,0.03,0.145
327,0.017,0.029,0.12
328,0.029,0.026,0.103
329,0.027,0.023,0.073
330,0.013,0.021,0.031
331,-0.005,0.019,-0.008
332,-0.012,0.018,-0.033
333,0.004,0.018,-0.036
334,0.013,0.018,-0.042
335,0.024,0.019,-0.045
336,0.041,0.021,-0.043
337,0.043,0.024,-0.052
338,0.043,0.027,-0.062
339,0.054,0.029,-0.059
340,0.055,0.032,-0.059
341,0.036,0.034,-0.068
342,0.036,0.037,-0.059
343,0.024,0.04,-0.06
344,0.012,0.042,-0.06
345,0.026,0.043,-0.037
346,0.027,0.044,-0.022
347,0.032,0.044,0.0
348,0.033,0.044,0.02
349,0.042,0.042,0.049
350,0.052,0.041,0.084
351,0.067,0.039,0.127
352,0.069,0.037,0.159
353,0.064,0.036,0.176
354,0.05,0.034,0.175
355,0.031,0.032,0.16
356,0.023,0.029,0.14
357,0.023,0.027,0.116
358,0.01,0.026,0.079
359,0.005,0.026,0.045
360,0.017,0.026,0.025
361,0.02,0.025,0.001
362,0.033,0.025,-0.011
363,0.027,0.025,-0.035
364,0.014,0.026,-0.059
365,0.002,0.026,-0.08
366,0.005,0.026,-0.087
367,0.023,0.027,-0.081
368,0.042,0.028,-0.072
369,0.042,0.029,-0.074
370,0.034,0.031,-0.077
371,0.033,0.032,-0.068
372,0.055,0.033,-0.041
373,0.044,0.035,-0.041
374,0.037,0.036,-0.036
375,0.032,0.037,-0.027
376,0.022,0.037,-0.019
377,0.03,0.036,0.006
378,0.043,0.034,0.039
379,0.037,0.032,0.064
380,0.051,0.03,0.108
381,0.039,0.027,0.129
382,0.021,0.024,0.141
383,0.022,0.02,0.158
384,0.024,0.017,0.162
385,0.006,0.013,0.137
386,-0.009,0.008,0.105
387,-0.011,0.004,0.075
388,-0.014,-0.0,0.041
389,-0.014,-0.004,0.011
390,-0.017,-0.008,-0.015
391,-0.017,-0.012,-0.035
392,-0.01,-0.015,-0.044
393,-0.008,-0.017,-0.057
394,-0.003,-0.018,-0.066
395,-0.001,-0.018,-0.075
396,-0.014,-0.017,-0.094
397,-0.015,-0.014,-0.102
398,-0.008,-0.009,-0.099
399,-0.001,-0.002,-0.091
400,-0.005,0.007,-0.091
