gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3691,0.568602502346039,5.71499013900757,-0.412961155176163,3670176,172,2986,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-04-01 02:14:30.078102,-79.52569077502747,63.58881667732866,52.43503584893114,2.0288971443441824e-10,17.0,63.61,2.7445598364131496,63.34,0.5195,0.7408,1.0733,0.7637,0.503,0.4342,0
102751,npp,2570,718,0.656961500644684,5.71422958374023,-0.413278073072433,3670176,2570,499,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-04-16 00:52:51.159872,97.90620248593592,56.30204543216444,47.4184394772646,5.3865185709935e-15,4.0,-56.29,2.0682789409984763,-56.67,0.7271,0.9922,1.6865,0.5702,0.4036,0.3746,0
104315,npp,2243,2776,0.595978766679764,5.71314811706543,-0.418903470039368,3670176,2244,2232,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-04-29 01:49:14.062754,-80.86511611894028,38.093280288483115,33.09508745446761,2.1582831992672582e-16,13.0,38.1,1.357151599901897,37.5,0.4672,0.6724,1.3189,0.8413,0.5094,0.5014,0
104431,npp,1511,2090,0.421542465686798,5.71080160140991,-0.416562259197235,3670176,1511,1654,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-04-30 01:30:23.725246,-74.71809379136863,3.258990427282096,2.884028506270356,2.1063109445361303e-09,10.0,3.25,1.0,2.475,0.3701,0.5657,0.7014,1.0,0.4215,0.4215,0
109184,npp,2023,937,0.5710409283638,5.7158899307251,-0.418077290058136,3670176,2024,695,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-05-23 00:58:41.054268,98.21316784962633,50.35604470257467,42.95732966794599,2.9182999816166645e-30,5.0,-50.35,1.7549928774784245,-50.53,0.609,0.8168,1.2616,0.6926,0.4256,0.3955,0
109895,npp,1124,1852,0.33307757973671004,5.70935392379761,-0.415388852357864,3670176,1124,1427,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-05-27 01:23:44.309789,98.94981494790149,10.547508947764332,9.322698836472,1.4841628126280001e-21,9.0,-10.56,1.0,-10.79,0.3787,0.4813,0.6759,1.1754,0.4175,0.3915,0
115113,npp,641,1611,0.426232427358627,5.71020555496216,-0.41463029384613,3670176,642,1211,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-06-23 01:16:55.755267,98.5978374102674,23.733865692805495,20.86490580773349,2.123331482408117e-29,8.0,-23.72,1.1367971201176101,-23.27,0.3863,0.4744,0.8164,1.1925,0.5233,0.5083,0
121771,npp,2570,3443,0.59621262550354,5.714026927948,-0.414164692163467,3670176,2570,2789,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-07-17 02:07:04.271994,-79.84591734130554,58.380459885380624,48.90383808839354,9.269885951743542e-20,16.0,58.4,2.253202848596432,58.52,0.5468,0.7469,1.1706,0.7574,0.4988,0.4515,0
122289,npp,444,1385,0.31273700296878804,5.71343803405762,-0.419198900461197,3670176,444,1043,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-07-20 01:10:36.857909,97.40078661275263,34.36120976720759,29.965212876127275,1.0096974955719405e-32,7.0,-34.32,1.2937979144666532,-34.07,0.424,0.6609,0.8617,0.8559,0.2966,0.2677,0
122463,npp,2796,699,0.498805195093155,5.71115875244141,-0.414543449878693,3670176,2795,480,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-07-21 00:51:46.537196,97.66235224215775,56.79713395209147,47.77073357744268,4.930705879470461e-32,4.0,-56.77,2.1127631471468895,-56.67,0.7271,0.9922,1.6865,0.5702,0.3322,0.2844,0
122837,npp,270,2988,0.237167976796627,5.71063327789307,-0.41473525762558,3670176,269,2407,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-07-23 01:54:32.276221,-79.85111300443465,45.751523774080525,39.34128351995781,6.514152876228091e-31,14.0,45.77,1.5732132722552272,45.98,0.4211,0.7008,1.0909,0.8072,0.271,0.1914,0
123011,npp,2635,2300,0.413535982370377,5.7104115486145,-0.417036294937134,3670176,2635,1853,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-07-24 01:35:43.729831,-78.62586240971149,15.258862221628304,13.468456168131706,1.466217910845394e-27,11.0,15.28,1.0442604737599883,15.47,0.4101,0.5604,0.7528,1.0094,0.425,0.4174,0
132606,npp,2588,477,0.320846259593964,5.70967102050781,-0.418541997671127,3670176,2586,284,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-08-17 00:45:28.588154,97.59063525483158,61.83664066677216,51.28176500918163,3.6583935084116363e-32,3.0,-61.8,2.5331140255951103,-61.76,0.7844,1.0627,1.6453,0.5323,0.2728,0.1708,0
132798,npp,783,3448,0.547233462333679,5.71086502075195,-0.41698282957077,3670176,788,2794,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-08-18 02:07:02.871525,-79.42219236602902,58.48172131773651,48.98171260705001,1.4155929989956648e-31,16.0,58.52,2.253202848596432,58.52,0.5468,0.7469,1.1706,0.7574,0.4771,0.4145,0
133159,npp,2423,2075,0.566984504461288,5.70972585678101,-0.416091352701187,3670176,2423,1640,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-08-20 01:29:25.785368,-70.81617331113549,2.381248293133903,2.1073822539467315,1.0514583620773933e-32,10.0,2.39,1.0,2.475,0.3701,0.5657,0.7014,1.0,0.567,0.567,0
134260,npp,111,1618,0.385104119777679,5.71475410461426,-0.414833545684814,3670176,111,1217,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-08-26 01:16:50.223541,97.27110316330568,23.388680613150477,20.568681900450517,8.080261204281368e-06,8.0,-23.37,1.0837787002826917,-23.27,0.3863,0.4744,0.8164,1.1925,0.4833,0.4592,0
137268,npp,689,1617,0.578356295824051,5.71120500564575,-0.418752402067184,3670176,689,1217,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-09-11 01:16:46.094812,99.3468682515828,23.430110157774624,20.603839149453098,7.412672888087801e-08,8.0,-23.42,1.0837787002826917,-23.27,0.3863,0.4744,0.8164,1.1925,0.6616,0.6897,0
6551,npp,2309,251,0.64646965265274,5.71611785888672,-0.418798834085464,3670176,2311,129,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-09-13 00:39:03.658733,97.73111377353842,66.155085353811,54.040772490702714,1.6748421117001932e-22,2.0,-66.13,3.0,-66.07,0.7026,1.1984,1.852,0.472,0.3817,0.3052,0
144279,npp,985,2523,0.469091832637787,5.71358442306519,-0.415109366178513,3670176,985,2042,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-10-17 01:41:38.186992,-80.33500874901425,26.945706282530214,23.640906672027644,1.1771560415999753e-32,12.0,26.95,1.1367971201176101,27.44,0.3945,0.5231,0.781,1.0814,0.5182,0.5073,0
145084,npp,125,3441,0.484345585107803,5.71492671966553,-0.413301557302475,3670176,124,2787,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-10-21 02:06:45.217264,-79.72901871700445,58.34466579003759,48.87613726617748,4.2547320423382235e-24,16.0,58.36,2.253202848596432,58.52,0.5468,0.7469,1.1706,0.7574,0.4492,0.3668,0
148798,npp,1771,1389,0.461349606513977,5.71539497375488,-0.418206453323364,3670176,1771,1045,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-09 01:10:26.963956,97.41551701614382,34.19099459807257,29.819967295347325,2.840138688149716e-07,7.0,-34.15,1.2937979144666532,-34.07,0.424,0.6609,0.8617,0.8559,0.4114,0.3949,0
149210,npp,2315,3673,0.431994557380676,5.71423292160034,-0.415856510400772,3670176,2314,2974,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-11 02:13:11.036439,-79.68911238926836,63.24705889455751,52.20611398223215,1.38270419012075e-12,17.0,63.27,2.7445598364131496,63.34,0.5195,0.7408,1.0733,0.7637,0.4532,0.3299,0
149775,npp,200,1619,0.36657683551311504,5.71212673187256,-0.417713820934296,3670176,200,1218,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-14 01:16:45.567846,97.8700316593977,23.342514815150473,20.52599819422907,1.3618068603265844e-34,8.0,-23.32,1.0837787002826917,-23.27,0.3863,0.4744,0.8164,1.1925,0.4662,0.4371,0
149961,npp,2554,931,0.248376250267029,5.71411228179932,-0.413578808307648,3670176,2554,690,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-15 00:57:55.303296,97.95259920882646,50.56547937436058,43.115762577298376,5.191513025152607e-33,5.0,-50.53,1.7549928774784245,-50.53,0.609,0.8168,1.2616,0.6926,0.2418,0.172,0
150147,npp,1817,256,0.751318216323853,5.71101856231689,-0.41559112071991,3670176,1817,132,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-16 00:39:05.042787,97.78189410039276,66.08532322471532,53.9936757650274,6.632679186799261e-31,2.0,-66.04,3.0,-66.07,0.7026,1.1984,1.852,0.472,0.4167,0.3547,0
150161,npp,734,3899,0.506813675165176,5.71248483657837,-0.416015982627869,3670176,731,3115,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-16 02:19:27.871994,-79.16173470364056,67.30806375811298,54.734749710577695,6.319004954599865e-32,18.0,67.34,3.1865100272627664,67.395,0.4674,0.7223,1.2503,0.7832,0.4981,0.3969,0
150348,npp,39,3222,0.780283808708191,5.70978498458862,-0.413817226886749,3670176,39,2560,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-17 02:00:41.168960,-80.17776880569268,52.79942473189682,44.82177763257759,5.63996075668417e-31,15.0,52.82,1.9513309067639726,52.84,0.5079,0.8046,1.343,0.7031,0.5532,0.5486,0
150533,npp,2390,2531,0.594321966171265,5.71528100967407,-0.417007029056549,3670176,2391,2049,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-18 01:41:52.684221,-80.1662338617288,27.319588186560765,23.96371221691733,9.273255881187315e-28,12.0,27.34,1.184412938166907,27.44,0.3945,0.5231,0.781,1.0814,0.6258,0.6427,0
151274,npp,1510,3448,0.364696145057678,5.71093988418579,-0.41779100894928,3670176,1511,2794,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-22 02:06:58.008975,-80.0783575939478,58.498557259711504,48.98693778255898,1.2113924200829447e-11,16.0,58.52,2.253202848596432,58.52,0.5468,0.7469,1.1706,0.7574,0.3961,0.2762,0
151404,npp,798,2760,0.536023110151291,5.71366786956787,-0.413587003946304,3670176,797,2217,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-11-23 01:48:08.698600,-79.55513547757363,37.467578203077124,32.57079108232005,0.0002847449389164897,13.0,37.46,1.357151599901897,37.5,0.4672,0.6724,1.3189,0.8413,0.4652,0.451,0
154662,npp,10,1387,0.396925032138824,5.7121114730835,-0.417147636413574,3670176,10,1044,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-11 01:10:29.086211,98.1828359376236,34.22151863867771,29.849345609704287,2.0960396643448554e-22,7.0,-34.24,1.2937979144666532,-34.07,0.424,0.6609,0.8617,0.8559,0.3616,0.3397,0
154860,npp,2360,699,0.394084513187408,5.71151924133301,-0.416808187961578,3670176,2360,480,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-12 00:51:38.757023,97.78450459976294,56.76578197268717,47.75181187797602,8.163693503124271e-29,4.0,-56.77,2.1127631471468895,-56.67,0.7271,0.9922,1.6865,0.5702,0.2826,0.2247,0
10169,npp,1619,26,0.424029320478439,5.71045160293579,-0.413735389709473,3670176,1622,8,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-13 00:32:48.428108,97.76612080338631,69.81889819731478,56.16606820731303,9.588121163637691e-34,1.0,-69.83,3.5496478698597698,-69.75,0.8559,1.6386,2.2033,0.3452,0.2235,0.1464,0
155067,npp,546,3671,0.5080970525741579,5.71329545974731,-0.417680472135544,3670176,549,2973,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-13 02:13:13.031318,-80.01277161349924,63.2424948344281,52.21195319512711,1.4702991307509927e-29,17.0,63.23,2.7445598364131496,63.34,0.5195,0.7408,1.0733,0.7637,0.4809,0.388,0
155242,npp,2901,2989,0.297944888472557,5.70906829833984,-0.414357393980026,3670176,2902,2408,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-14 01:54:24.479200,-80.27818139569601,45.81926083074057,39.39788998872699,2.251048277081573e-32,14.0,45.81,1.5732132722552272,45.98,0.4211,0.7008,1.0909,0.8072,0.3096,0.2405,0
155424,npp,2191,2300,0.312088787555695,5.71225595474243,-0.415689587593079,3670176,2191,1853,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-15 01:35:34.148791,-79.00664480900825,15.310697215003422,13.514747621544101,1.2192169416279748e-32,11.0,15.28,1.0442604737599883,15.47,0.4101,0.5604,0.7528,1.0094,0.3279,0.315,0
155612,npp,1475,1616,0.1984945833683014,5.7143816947937,-0.414133310317993,3670176,1476,1215,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-16 01:16:45.599266,98.54767773686035,23.470392235445278,20.639265911398383,6.717112362971678e-31,8.0,-23.47,1.1367971201176101,-23.27,0.3863,0.4744,0.8164,1.1925,0.323,0.2367,0
155794,npp,754,926,0.429025858640671,5.71423435211182,-0.413998186588287,3670176,756,687,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-17 00:57:55.265306,98.3900668274201,50.6625432691039,43.19544996964624,5.0804996692999996e-27,5.0,-50.68,1.847645286154319,-50.53,0.609,0.8168,1.2616,0.6926,0.3558,0.2971,0
155976,npp,29,247,1.041220247745514,5.71152639389038,-0.419862180948257,3670176,27,127,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-18 00:39:03.161383,97.6238252305826,66.17851870290106,54.05690765164565,2.4245810155929453e-21,2.0,-66.2,3.0,-66.07,0.7026,1.1984,1.852,0.472,0.5133,0.4915,0
156351,npp,596,2527,0.424033105373383,5.7108678817749,-0.414313733577728,3670176,596,2045,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-20 01:41:50.623432,-80.46504298204526,27.160621155990793,23.829038508051323,1.7440957086545834e-17,12.0,27.15,1.1367971201176101,27.44,0.3945,0.5231,0.781,1.0814,0.4785,0.4585,0
156528,npp,2937,1840,0.73488974571228,5.71447563171387,-0.419477790594101,3670176,2937,1416,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2012-12-21 01:23:00.291952,97.59183751698099,11.218518930444802,9.91478796731953,2.5732911015789905e-10,9.0,-11.24,1.015504800579495,-10.79,0.3787,0.4813,0.6759,1.1754,0.8154,0.8638,0
169122,npp,2808,1148,0.60146775841713,5.71183776855469,-0.415823400020599,3670176,2808,845,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-07 01:04:03.951518,97.77550692873004,43.54938096075512,37.571584883234095,1.6199852824317435e-08,6.0,-43.55,1.4867838833500562,-43.08,0.537,0.7566,0.9993,0.7477,0.4613,0.4497,0
169301,npp,2082,466,0.796165764331818,5.71115303039551,-0.415161609649658,3670176,2085,275,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-08 00:45:13.635324,97.97625785797896,62.01737260819444,51.40083249576493,6.011433108976004e-17,3.0,-62.03,2.5331140255951103,-61.76,0.7844,1.0627,1.6453,0.5323,0.4605,0.4238,0
169494,npp,273,3436,0.328738301992416,5.71563768386841,-0.416709095239639,3670176,276,2783,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-09 02:06:47.923354,-79.96104865756227,58.24490117179806,48.81368579501541,2.2063196916507873e-15,16.0,58.24,2.253202848596432,58.52,0.5468,0.7469,1.1706,0.7574,0.3801,0.249,0
169669,npp,2638,2748,0.336306929588318,5.70950126647949,-0.415036976337433,3670176,2637,2205,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-10 01:47:57.612093,-79.60077307800914,36.98929187404026,32.17487503027095,1.559175941303555e-23,13.0,36.98,1.357151599901897,37.5,0.4672,0.6724,1.3189,0.8413,0.3181,0.2829,0
169852,npp,1907,2062,0.557259261608124,5.71305561065674,-0.418977051973343,3670176,1907,1628,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-11 01:29:09.079536,-89.20111042444522,1.659613890396314,1.4687863411383597,3.98298499037228e-30,10.0,1.64,1.0,2.475,0.3701,0.5657,0.7014,1.0,0.5573,0.5573,0
170032,npp,1186,1376,0.27757133543491397,5.71523094177246,-0.417252391576767,3670176,1187,1036,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-12 01:10:18.767201,98.40746561967696,34.705076797879244,30.257947464880978,3.2231704821477787e-34,7.0,-34.7,1.2937979144666532,-34.07,0.424,0.6609,0.8617,0.8559,0.2694,0.2376,0
170584,npp,1010,2977,0.296503677964211,5.71369552612305,-0.416837304830551,3670176,1012,2399,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-15 01:54:12.416705,-80.50888335730393,45.40901679726186,39.07056519549801,1.9641260638313064e-31,14.0,45.4,1.5732132722552272,45.98,0.4211,0.7008,1.0909,0.8072,0.3087,0.2393,0
170769,npp,305,2289,0.2081495001912117,5.71010160446167,-0.416477859020233,3670176,305,1843,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-16 01:35:23.870042,-81.84986863961596,14.674656499817674,12.956234639220119,4.864133983482812e-28,11.0,14.68,1.0442604737599883,15.47,0.4101,0.5604,0.7528,1.0094,0.2284,0.2101,0
170948,npp,2675,1604,0.339695200324059,5.71429777145386,-0.419309824705124,3670176,2676,1206,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-17 01:16:35.324036,99.01958722024222,24.043069458755387,21.135146668622678,7.452323984863085e-23,8.0,-24.07,1.1367971201176101,-23.27,0.3863,0.4744,0.8164,1.1925,0.4472,0.4051,0
171131,npp,1952,915,0.379393577575684,5.71398210525513,-0.413373857736588,3670176,1955,681,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-18 00:57:44.995305,97.31889206705816,50.98358397229194,43.44030258802888,2.761822215369714e-16,5.0,-50.99,1.847645286154319,-50.53,0.609,0.8168,1.2616,0.6926,0.3289,0.2628,0
171314,npp,1242,239,0.638675153255463,5.71067523956299,-0.418785154819489,3670176,1241,122,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-19 00:38:56.444732,97.48005390918651,66.33447353209021,54.15284291469826,6.233730713907634e-09,2.0,-66.34,3.0,-66.07,0.7026,1.1984,1.852,0.472,0.3791,0.3015,0
171327,npp,144,3886,0.30456243455410004,5.71126985549927,-0.415176630020142,3670176,149,3108,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-19 02:19:19.268474,-79.0934362494105,67.12781192091944,54.635972169879565,2.790612287908341e-19,18.0,67.11,3.1865100272627664,67.395,0.4674,0.7223,1.2503,0.7832,0.4346,0.2385,0
171692,npp,1838,2519,0.24469640851020802,5.71200895309448,-0.41675877571106,3670176,1838,2039,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-01-21 01:41:45.724284,-79.22052609412455,26.76749613374742,23.49005952603925,4.753261790649912e-05,12.0,26.75,1.1367971201176101,27.44,0.3945,0.5231,0.781,1.0814,0.3208,0.2646,0
174665,npp,2672,2528,0.438377857208252,5.71122550964355,-0.417609006166458,3670176,2671,2046,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-02-06 01:42:06.131351,-79.56655247073753,27.22405511325091,23.88149723347402,8.989193834916503e-10,12.0,27.2,1.1367971201176101,27.44,0.3945,0.5231,0.781,1.0814,0.4911,0.474,0
174858,npp,1971,1845,0.438047498464584,5.71295356750488,-0.413458287715912,3670176,1971,1420,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-02-07 01:23:19.343427,99.14782000572266,10.939364330743256,9.667875680329928,2.949715446998841e-18,9.0,-10.96,1.015504800579495,-10.79,0.3787,0.4813,0.6759,1.1754,0.5231,0.5149,0
176415,npp,265,3674,0.836122691631317,5.7111930847168,-0.419541835784912,3670176,265,2975,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-02-15 02:13:38.172424,-79.71411196430066,63.307812352673395,52.24659509895795,2.0321024351003483e-28,17.0,63.28,2.7445598364131496,63.34,0.5195,0.7408,1.0733,0.7637,0.6004,0.6385,0
177417,npp,1798,3901,1.50977396965027,5.71189785003662,-0.420207113027573,3670176,1799,3117,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-02-20 02:19:59.823060,-79.41022559967587,67.38655734982413,54.77857681739262,2.581253977544899e-07,18.0,67.37,3.1865100272627664,67.395,0.4674,0.7223,1.2503,0.7832,0.8128,1.1824,0
180210,npp,2054,1631,0.592873692512512,5.71120452880859,-0.414977967739105,3670176,2054,1228,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-03-06 01:17:34.085133,98.81760171985759,22.68507329093801,19.954904863148926,7.765391374751755e-05,8.0,-22.68,1.0837787002826917,-23.27,0.3863,0.4744,0.8164,1.1925,0.675,0.707,0
181209,npp,510,1859,0.492426693439484,5.71122407913208,-0.418929368257523,3670176,510,1434,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-03-11 01:23:55.679756,94.90609731316474,10.197926383426225,9.013990706116935,2.689462567196341e-31,9.0,-10.15,1.0,-10.79,0.3787,0.4813,0.6759,1.1754,0.5768,0.5788,0
181405,npp,2875,1174,0.799803495407104,5.71346998214722,-0.416732668876648,3670176,2875,867,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-03-12 01:05:07.082376,98.10272029434057,42.61827635665635,36.81161756587269,1.3269578585525075e-34,6.0,-42.61,1.4867838833500562,-43.08,0.537,0.7566,0.9993,0.7477,0.5947,0.598,0
182417,npp,1329,1407,0.750668108463287,5.71539545059204,-0.417823433876038,3670176,1330,1057,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-03-17 01:11:30.474842,98.85989556836901,33.37397283776696,29.129566359865446,5.928192949156372e-23,7.0,-33.37,1.2365102219381485,-34.07,0.424,0.6609,0.8617,0.8559,0.6383,0.6425,0
186143,npp,1969,3013,0.918079853057861,5.71564626693726,-0.417691349983215,3670176,1971,2426,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-04-05 01:55:43.640965,-80.42811770350414,46.60205484053244,40.01941843286756,4.2416150909421686e-05,14.0,46.6,1.646109783506203,45.98,0.4211,0.7008,1.0909,0.8072,0.6977,0.7411,0
187318,npp,2777,2554,0.398784637451172,5.71529674530029,-0.416583836078644,3670176,2777,2066,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-04-11 01:43:14.882495,-79.71039759771362,28.41099951999007,24.90333389110145,2.8143139595340034e-32,12.0,28.42,1.184412938166907,27.44,0.3945,0.5231,0.781,1.0814,0.4607,0.4312,0
187506,npp,2073,1868,0.317778572440147,5.71058464050293,-0.41864487528801,3670176,2073,1442,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-04-12 01:24:26.294793,97.53531102284553,9.636135654704697,8.519347150604053,7.152937418617619e-32,9.0,-9.63,1.0,-10.79,0.3787,0.4813,0.6759,1.1754,0.4022,0.3735,0
188097,npp,1905,3470,0.862614274024963,5.71104860305786,-0.419496148824692,3670176,1908,2814,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-04-15 02:08:23.359005,-80.1249235249745,59.03287825078204,49.36722903683458,7.021712649919048e-28,16.0,59.02,2.3545700244418297,58.52,0.5468,0.7469,1.1706,0.7574,0.6148,0.6533,0
188290,npp,1208,2784,0.687163472175598,5.7148962020874,-0.414715230464935,3670176,1208,2239,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-04-16 01:49:34.769985,-79.9914500886983,38.4149214404693,33.36179739291423,3.271581959388142e-24,13.0,38.42,1.357151599901897,37.5,0.4672,0.6724,1.3189,0.8413,0.5766,0.5781,0
192076,npp,1054,3696,0.758021712303162,5.71209049224854,-0.418917715549469,3670176,1051,2990,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-05-06 02:14:48.943552,-79.25301311981842,63.706141014118735,52.51628007290517,8.222392605697931e-11,17.0,63.71,2.7445598364131496,63.34,0.5195,0.7408,1.0733,0.7637,0.572,0.5789,0
192441,npp,2727,2326,0.868876397609711,5.70963525772095,-0.420065939426422,3670176,2727,1876,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-05-08 01:37:13.551288,-80.07162220992147,16.69078808753183,14.726075585521114,3.725819746299733e-24,11.0,16.7,1.0442604737599883,15.47,0.4101,0.5604,0.7528,1.0094,0.8611,0.8771,0
192806,npp,1285,951,0.776421725749969,5.71079158782959,-0.417220145463943,3670176,1286,704,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-05-10 00:59:34.607297,98.0993150809679,49.9368612507926,42.637596192093724,5.4127962972851814e-36,5.0,-49.93,1.7549928774784245,-50.53,0.609,0.8168,1.2616,0.6926,0.5427,0.5377,0
193375,npp,1141,2553,0.561909288167953,5.71056270599365,-0.419648081064224,3670176,1141,2065,196611,3866787,3350,gha_accra_22_27,5.7125,-0.41666667,22,27,gha_accra,2013-05-13 01:43:31.706616,-80.32288237987365,28.364578238039176,24.864970174198014,5.5209729249217364e-30,12.0,28.38,1.184412938166907,27.44,0.3945,0.5231,0.781,1.0814,0.5984,0.6076,0
