gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,164,3743,6.95334529876709,5.72713804244995,-0.0488559268414974,3670176,166,3022,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-04-01 02:14:30.078102,-79.87197047643937,64.57043092487623,53.062404931214125,1.4072164080003942e-10,17.0,64.59,2.8345692104261015,64.3,8.0369,13.495,18.3797,0.7465,7.7661,5.1906,5.1906,0
103720,npp,774,2599,7.29479598999023,5.7275333404541,-0.0524423941969872,3670176,775,2100,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-04-24 01:42:59.370824,-80.46773651644058,30.54260790859921,26.728914420929133,3.4374452244743105e-30,12.0,30.55,1.184412938166907,29.88,7.2948,11.4327,15.8869,0.8811,6.5803,6.4278,6.4278,0
104315,npp,2232,2829,8.13687896728516,5.72537755966187,-0.0522912219166756,3670176,2232,2279,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-04-29 01:49:12.283525,-80.29522198234987,40.12524805449041,34.77712855286058,1.5366911815464263e-16,13.0,40.13,1.4276677814245327,39.57,8.0922,11.2132,14.9176,0.8984,7.9192,7.3102,7.3102,0
104431,npp,1500,2142,5.16284799575806,5.72766351699829,-0.0517986305058002,3670176,1500,1705,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-04-30 01:30:21.946009,-74.07275846013789,6.29494923338384,5.568914221785811,1.4385390800928762e-09,10.0,6.26,1.0,5.63,6.7637,10.0739,13.9546,1.0,5.1628,5.1628,5.1628,0
107081,npp,600,1909,5.48407411575317,5.72676563262939,-0.0503726117312908,3670144,600,1481,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-05-11 01:23:57.546785,96.3497032061199,7.25526724906293,6.4174763836421285,0.024967457434814124,9.0,-7.25,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,5.8277,5.6777,5.048643399779827,0
107253,npp,2948,1224,6.71841669082642,5.72227764129639,-0.0480224154889584,3670144,2949,908,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-05-12 01:05:07.216870,98.4722197442111,40.77904911087424,35.31319757771264,0.009312011380523856,6.0,-40.77,1.4276677814245327,-41.15,8.3715,12.4841,16.7925,0.8069,6.0354,5.4214,5.186783310033167,0
109184,npp,2014,990,7.67173910140991,5.72175693511963,-0.0497194267809391,3670176,2012,729,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-05-23 00:58:39.274988,97.74699235119722,48.77382731622458,41.72877488321744,2.7692761244211773e-30,5.0,-48.76,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,6.2641,5.3827,5.3827,0
113127,npp,2505,983,11.32190990448,5.72211694717407,-0.0505389310419559,3670144,2505,725,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-06-08 00:58:22.567076,97.88765926451671,48.990305017338905,41.89436542439604,0.05321123369339142,5.0,-48.97,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,8.344,7.9437,6.603039748627668,0
113477,npp,3035,3272,7.36618232727051,5.72350740432739,-0.050887156277895,3670144,3034,2617,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-06-10 02:01:04.768252,-79.70043655393263,54.147099533508076,45.83091776248953,0.02573667519677287,15.0,54.16,1.9513309067639726,54.22,9.7841,13.9217,19.3434,0.7236,6.7144,5.3303,4.681862911741345,0
113644,npp,2319,2581,5.16768741607666,5.72491836547852,-0.0532967299222946,3670144,2318,2087,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-06-11 01:42:14.450970,-79.51022205642214,29.70003556665948,26.005340146948893,0.011649958735132393,12.0,29.69,1.184412938166907,29.88,7.2948,11.4327,15.8869,0.8811,4.7844,4.5535,4.2599785850236795,0
113817,npp,1580,1895,5.60357570648193,5.72798442840576,-0.0504351891577244,3670144,1580,1468,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-06-12 01:23:24.131825,96.46542797729809,8.05190469422115,7.120264578159307,0.00307886068491205,9.0,-8.06,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,5.9472,5.8014,5.723827918819571,0
115226,npp,2956,973,6.61691093444824,5.72248220443726,-0.0524327345192432,3670176,2955,718,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-06-24 00:58:01.851995,97.57036089412682,49.298039142695835,42.13300802395454,4.172132468744695e-26,5.0,-49.27,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,5.663,4.6426,4.6426,0
119351,npp,475,2119,8.60098838806152,5.72222185134888,-0.0479840710759163,3670144,475,1682,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-03 01:29:21.538364,-69.20876877539304,4.977901615635381,4.403807975586463,0.14660053405947762,10.0,4.93,1.0,5.63,6.7637,10.0739,13.9546,1.0,8.601,8.601,4.907390677277102,0
119873,npp,304,3716,14.4252834320068,5.72462558746338,-0.0533075593411922,3670144,309,3005,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-06 02:13:16.192080,-79.42831220771231,64.07514031882079,52.74058323241245,0.10980928312477162,17.0,64.09,2.7445598364131496,64.3,8.0369,13.495,18.3797,0.7465,10.4129,10.7684,8.001748469886058,0
120388,npp,1246,1663,6.10929679870605,5.72365283966064,-0.0523081496357918,3670144,1246,1256,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-09 01:16:50.566381,96.79688000102918,21.044731900469657,18.528330940949722,0.03033157225654656,8.0,-21.0,1.0837787002826917,-20.5,8.4652,11.8192,15.1804,0.8523,4.8054,5.2072,4.442994202399219,0
120556,npp,529,977,10.7877607345581,5.72292757034302,-0.0477136448025703,3670144,531,720,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-10 00:58:02.020474,98.58420872055696,49.17506698658561,42.037970584273396,0.01385130510522522,5.0,-49.15,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,8.0396,7.569,7.220015530081341,0
120740,npp,1780,3946,5.10010814666748,5.72310543060303,-0.0474850870668888,3670144,1782,3140,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-11 02:19:34.520959,-79.55239579814032,68.06209887204513,55.17386174526466,0.013575734179990693,18.0,68.09,3.3166247903554,68.22,6.7727,11.5976,17.1231,0.8686,8.1149,4.4301,4.088058556210459,0
121249,npp,2743,1892,5.64330339431763,5.72388172149658,-0.0500577203929424,3670176,2743,1465,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-14 01:23:08.872788,95.64066598085826,8.282226095652218,7.32367263679656,3.300987450251088e-08,9.0,-8.24,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,5.9869,5.8426,5.8426,0
121771,npp,2559,3494,8.6013765335083,5.72236442565918,-0.0506124310195446,3670176,2564,2835,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-17 02:07:02.492766,-79.5256069641687,59.537907659344306,49.71412463407903,1.265237821296501e-19,16.0,59.56,2.3545700244418297,59.72,10.0912,13.7193,17.6562,0.7343,7.9003,6.3159,6.3159,0
121942,npp,1858,2809,6.50394439697266,5.72258043289185,-0.0514865815639496,3670176,1859,2262,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-18 01:48:15.723462,-80.46127476671722,39.35299376037948,34.13603444019038,3.966472433998288e-26,13.0,39.38,1.4276677814245327,39.57,8.0922,11.2132,14.9176,0.8984,6.7754,5.8431,5.8431,0
122118,npp,1149,2123,5.10503482818604,5.72392320632935,-0.0514144375920296,3670176,1149,1686,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-19 01:29:25.399413,-74.89202051505724,5.170948385847665,4.574754333524865,9.514351958603368e-32,10.0,5.16,1.0,5.63,6.7637,10.0739,13.9546,1.0,5.105,5.105,5.105,0
122463,npp,2787,751,10.4522180557251,5.72185373306274,-0.0471012145280838,3670176,2789,533,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-21 00:51:46.537196,98.08841217320257,55.475881661503394,46.81020970444564,4.641256355080783e-32,4.0,-55.45,2.0682789409984763,-55.35,10.8033,14.2052,18.2626,0.7092,8.2594,7.4125,7.4125,0
124082,npp,313,1895,8.28369903564453,5.72689247131348,-0.0506291724741459,3670144,313,1468,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-30 01:23:09.939988,94.54903111518668,8.11814181349452,7.179242100438112,0.02566521383913668,9.0,-8.06,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,8.6273,8.5762,7.92956338496931,0
124261,npp,2668,1210,11.9711828231812,5.72360324859619,-0.0492850206792355,3670144,2667,896,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-07-31 01:04:19.613400,97.66887707419657,41.33584023887726,35.7681045317763,0.0703754877207776,6.0,-41.3,1.4276677814245327,-41.15,8.3715,12.4841,16.7925,0.8069,9.7147,9.6601,7.886985330232328,0
131354,npp,2554,1669,8.46518230438232,5.72872877120972,-0.0523802675306797,3670144,2554,1261,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-10 01:16:52.669628,97.34350685761738,20.725106350849654,18.25175739139086,0.005683081786972963,8.0,-20.68,1.0837787002826917,-20.5,8.4652,11.8192,15.1804,0.8523,6.9792,7.2152,7.072014410637524,0
131704,npp,1094,304,5.54999446868896,5.72618198394775,-0.0532933846116066,3670176,1095,162,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-12 00:39:12.030133,97.89214194091873,65.19816715710733,53.45242183519069,2.493731480109703e-09,2.0,-65.17,2.898275349237888,-65.14,8.8607,12.7372,17.9832,0.7909,7.5941,4.3895,4.3895,0
131899,npp,2384,3273,6.82205867767334,5.72397470474243,-0.0523647665977478,3670176,2388,2620,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-13 02:00:46.313742,-79.63945498996019,54.16417277092042,45.84943538001465,3.424165108579028e-06,15.0,54.19,1.9513309067639726,54.22,9.7841,13.9217,19.3434,0.7236,6.4356,4.9365,4.9365,0
132606,npp,2579,530,12.7057819366455,5.72131681442261,-0.0470314584672451,3670176,2581,326,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-17 00:45:28.588154,97.96350275966402,60.716360019502424,50.526200109921454,4.145121562381436e-32,3.0,-60.68,2.4157378735459294,-60.64,10.3697,13.3476,19.149,0.7547,9.8083,9.5896,9.5896,0
132798,npp,772,3501,3.61226224899292,5.7231273651123,-0.0471954084932804,3670176,774,2840,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-18 02:07:02.871525,-79.84380769712915,59.67607858431655,49.81637795366805,1.6863287121095682e-31,16.0,59.72,2.3545700244418297,59.72,10.0912,13.7193,17.6562,0.7343,5.7814,2.6525,2.6525,0
133896,npp,1527,3044,5.33362340927124,5.72614145278931,-0.0508957356214523,3670176,1528,2448,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-24 01:54:29.087948,-80.33099556187616,47.58066524481815,40.79635508050926,1.055287846740566e-21,14.0,47.6,1.646109783506203,47.67,8.576,13.3311,18.0948,0.7557,5.2155,4.0305,4.0305,0
134076,npp,818,2356,6.31663036346436,5.72195625305176,-0.0488953553140163,3670176,818,1903,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-25 01:35:40.544743,-80.82675850593245,18.327014507537882,16.158231961199775,2.7103834532677033e-14,11.0,18.35,1.0442604737599883,18.435,8.3605,11.0295,14.5602,0.9134,5.5608,5.7694,5.7694,0
134442,npp,2436,982,6.25871706008911,5.7245454788208,-0.0472457520663738,3670144,2437,724,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-27 00:57:59.907997,97.99525772311053,49.02776356308856,41.929867106910706,0.008133803550314239,5.0,-49.0,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,5.4589,4.3913,4.186368327578886,0
134626,npp,1710,304,9.99400997161865,5.72575759887695,-0.0483041405677795,3670144,1707,162,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-08-28 00:39:07.812841,97.39224626304748,65.2074927701028,53.46056777543834,0.034371622246620936,2.0,-65.17,2.898275349237888,-65.14,8.8607,12.7372,17.9832,0.7909,9.1275,7.9043,7.038304898537945,0
137458,npp,3027,980,3.51572179794312,5.72747707366943,-0.0495053492486477,3670176,3029,723,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-12 00:57:53.974842,98.01590878625171,49.08565308100253,41.973058883383715,2.298080564652025e-15,5.0,-49.06,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,3.896,2.4667,2.4667,0
6551,npp,2300,303,12.8212738037109,5.72189474105835,-0.0476839877665043,3670176,2298,161,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-13 00:39:01.879452,97.44830184407004,65.22619778480295,53.46861590403413,2.2559602960565907e-22,2.0,-65.19,2.898275349237888,-65.14,8.8607,12.7372,17.9832,0.7909,10.103,10.1404,10.1404,0
137852,npp,498,3272,8.85039710998535,5.72812986373901,-0.0488149151206017,3670176,501,2617,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-14 02:00:37.956838,-80.0519613362075,54.12771974287612,45.82069752246019,1.659903556847008e-20,15.0,54.16,1.9513309067639726,54.22,9.7841,13.9217,19.3434,0.7236,7.475,6.4043,6.4043,0
138230,npp,2144,1894,3.9442937374115,5.72516870498657,-0.0484466142952442,3670176,2144,1467,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-16 01:22:57.338277,93.93085400229532,8.158869436056287,7.215237786355061,3.2340825311885256e-33,9.0,-8.12,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,4.2879,4.0836,4.0836,0
7001,npp,1415,78,3.09623765945435,5.72167921066284,-0.0484066903591156,3670144,1416,33,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-24 00:32:39.454934,97.64209968394279,69.06293423985227,55.74234582148544,0.0009558514845578743,1.0,-69.03,3.5496478698597698,-68.92,8.3868,12.6632,18.1162,0.7955,7.3787,2.4631,2.4631,0
139813,npp,325,3721,6.56371688842773,5.72270202636719,-0.0508105866611004,3670176,326,3007,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-24 02:13:04.059924,-79.86481358448727,64.16774052969947,52.80492382994631,4.569772018563465e-13,17.0,64.19,2.8345692104261015,64.3,8.0369,13.495,18.3797,0.7465,7.6287,4.8998,4.8998,0
140005,npp,2691,3039,6.06281185150146,5.72600984573364,-0.0470094010233879,3670176,2693,2444,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-25 01:54:15.535146,-80.33215305722035,47.42124915552151,40.66700036230509,6.595551172844833e-05,14.0,47.44,1.646109783506203,47.67,8.576,13.3311,18.0948,0.7557,5.6585,4.5815,4.5815,0
140194,npp,1962,2350,5.94481420516968,5.72281265258789,-0.0477208606898785,3670144,1962,1897,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-26 01:35:25.230397,-79.87758636644247,18.022730077294966,15.89083932084679,0.011464957227921223,11.0,18.02,1.0442604737599883,18.435,8.3605,11.0295,14.5602,0.9134,5.2048,5.4298,5.1409397091876325,0
7199,npp,2859,299,14.28844165802,5.72784519195557,-0.0530476309359074,3670144,2858,159,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-29 00:38:52.534847,97.5812367444751,65.30684674173854,53.515234105314114,0.16320557790535914,2.0,-65.27,2.898275349237888,-65.14,8.8607,12.7372,17.9832,0.7909,10.6092,11.3008,7.188825593228451,0
140768,npp,1758,3945,9.77082824707031,5.7278881072998,-0.0513448528945446,3670144,1765,3140,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-09-29 02:19:15.360392,-79.26928861234104,68.04557770510354,55.16818960629917,0.10729439393196459,18.0,68.08,3.3166247903554,68.22,6.7727,11.5976,17.1231,0.8686,9.5232,8.4872,5.783911255211237,0
141525,npp,1973,1204,12.8028316497803,5.72478580474854,-0.0523303337395191,3670144,1974,892,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-10-03 01:03:57.723544,98.09258366860892,41.55738315432112,35.947188156485545,0.10656356074509957,6.0,-41.52,1.4867838833500562,-41.15,8.3715,12.4841,16.7925,0.8069,10.2884,10.3312,7.646324641558553,0
142116,npp,1777,2804,7.19295787811279,5.7254753112793,-0.047941792756319,3670144,1779,2257,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-10-06 01:47:51.453214,-80.70023536122316,39.17211834998183,33.98554688501183,0.03791881995441973,13.0,39.19,1.4276677814245327,39.57,8.0922,11.2132,14.9176,0.8984,7.258,6.4622,5.506833037738643,0
142500,npp,336,1431,7.56203556060791,5.72698307037354,-0.0509997196495533,3670144,338,1075,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-10-08 01:10:09.093409,97.62599514495047,32.31651304269798,28.234409792217814,0.0077209931412228535,7.0,-32.3,1.2365102219381485,-31.76,8.7388,12.0719,15.4564,0.8345,6.4267,6.3105,6.115969110804671,0
143488,npp,1820,1661,5.41181373596191,5.72553539276123,-0.0481382459402084,3670176,1820,1254,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-10-13 01:16:27.595598,96.02769061211988,21.148103757053594,18.618411168822686,1.3406314874855226e-21,8.0,-21.11,1.0837787002826917,-20.5,8.4652,11.8192,15.1804,0.8523,4.1618,4.6127,4.6127,0
144279,npp,974,2575,4.62824487686157,5.72807741165161,-0.0515363924205303,3670176,974,2082,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-10-17 01:41:36.407718,-79.59838475928152,29.403156788374503,25.75092568627846,1.2315844697934659e-32,12.0,29.41,1.184412938166907,29.88,7.2948,11.4327,15.8869,0.8811,4.3289,4.0782,4.0782,0
147588,npp,987,1895,9.77341270446777,5.72758388519287,-0.0521138831973076,3670144,987,1468,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-03 01:22:56.872264,94.16405918817516,8.118146031128068,7.178609936223219,0.07057281020306126,9.0,-8.06,1.0,-7.77,7.0359,9.7304,14.0297,1.0353,10.117,10.1185,8.340413778356192,0
147778,npp,274,1212,11.6446161270142,5.72159290313721,-0.0485421717166901,3670144,275,898,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-04 01:04:08.379113,98.53751042887308,41.25678290512368,35.69926756259657,0.04460584864352057,6.0,-41.23,1.4276677814245327,-41.15,8.3715,12.4841,16.7925,0.8069,9.486,9.3966,8.272752945453593,0
147965,npp,2627,531,7.04510927200317,5.72450685501099,-0.0466236211359501,3670144,2629,326,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-05 00:45:18.108413,98.12902558735341,60.7002917961299,50.505569165797105,0.023299276686389064,3.0,-60.66,2.4157378735459294,-60.64,10.3697,13.3476,19.149,0.7547,7.465,5.3172,4.730173314635866,0
148180,npp,824,3497,14.2044363021851,5.72824716567993,-0.0527796633541584,3670144,824,2837,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-06 02:06:52.442038,-79.81805460351927,59.60502495116074,49.757354593593504,0.02170681033554158,16.0,59.63,2.3545700244418297,59.72,10.0912,13.7193,17.6562,0.7343,10.28,10.4302,9.883295600665372,0
148400,npp,125,2812,4.3990650177002,5.72493839263916,-0.0475662834942341,3670144,124,2264,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-07 01:48:03.949196,-79.47296172616346,39.47174988470705,34.232117809791674,0.009230757627654447,13.0,39.49,1.4276677814245327,39.57,8.0922,11.2132,14.9176,0.8984,5.301,3.9521,3.7195305032513235,0
148604,npp,2474,2127,5.10704612731934,5.7265248298645,-0.0488461330533028,3670144,2474,1690,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-08 01:29:15.458064,-76.5943951495521,5.389053945232514,4.767307760026775,0.001751467461640708,10.0,5.39,1.0,5.63,6.7637,10.0739,13.9546,1.0,5.107,5.107,5.062871671366919,0
148798,npp,1762,1442,5.03870582580566,5.72220945358276,-0.0517435446381569,3670176,1762,1082,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-09 01:10:26.963956,98.22031579987068,31.83658468928747,27.825926661637247,4.235644950916984e-07,7.0,-31.8,1.2365102219381485,-31.76,8.7388,12.0719,15.4564,0.8345,4.386,4.2048,4.2048,0
148995,npp,1044,755,6.82014131546021,5.72224998474121,-0.0473705939948559,3670176,1045,537,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-10 00:51:36.695752,97.98573731505506,55.383513079813746,46.73943004164712,3.370361468961609e-15,4.0,-55.35,2.0682789409984763,-55.35,10.8033,14.2052,18.2626,0.7092,6.5033,4.8367,4.8367,0
149210,npp,2303,3724,9.17714691162109,5.72628355026245,-0.0507951565086842,3670176,2300,3009,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-11 02:13:09.257157,-79.42972313746515,64.22285180655365,52.83429884440766,2.0352077248635177e-12,17.0,64.25,2.8345692104261015,64.3,8.0369,13.495,18.3797,0.7465,8.5507,6.8507,6.8507,0
149775,npp,190,1670,5.70787334442139,5.72383260726929,-0.0527838245034218,3670176,190,1262,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-14 01:16:43.788564,96.55892538358022,20.675362548934267,18.20661556996864,1.539950321545398e-34,8.0,-20.63,1.0837787002826917,-20.5,8.4652,11.8192,15.1804,0.8523,4.435,4.865,4.865,0
149961,npp,2545,984,9.43500423431396,5.72346496582031,-0.0483499467372894,3670176,2547,725,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-15 00:57:55.303296,98.46777875517422,48.97134285722744,41.880005877221045,5.2219098420309616e-33,5.0,-48.94,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,7.2688,6.6198,6.6198,0
150147,npp,1807,307,10.1985111236572,5.72524547576904,-0.047935925424099,3670176,1804,164,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-16 00:39:03.263505,97.53758415889253,65.16598309543177,53.426593713066765,5.930245244592474e-31,2.0,-65.12,2.898275349237888,-65.14,8.8607,12.7372,17.9832,0.7909,9.198,8.0661,8.0661,0
150161,npp,723,3952,12.711371421814,5.72315692901611,-0.051995474845171,3670176,726,3144,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-16 02:19:27.871994,-79.46829883771612,68.15963745153583,55.23240189762009,6.521124552101057e-32,18.0,68.19,3.3166247903554,68.22,6.7727,11.5976,17.1231,0.8686,10.4098,11.0414,11.0414,0
150348,npp,27,3273,5.9299054145813,5.72664880752563,-0.0513750836253166,3670176,26,2618,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-17 02:00:39.389730,-79.85066238906568,54.17374559003887,45.85140411122307,5.185145954676987e-31,15.0,54.19,1.9513309067639726,54.22,9.7841,13.9217,19.3434,0.7236,5.9784,4.291,4.291,0
150533,npp,2380,2584,8.99019432067871,5.72159481048584,-0.0479077734053135,3670176,2379,2088,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-18 01:41:50.904940,-79.34664572414131,29.812453910329115,26.102151092077683,7.620638156607977e-28,12.0,29.84,1.184412938166907,29.88,7.2948,11.4327,15.8869,0.8811,8.0117,7.9217,7.9217,0
151404,npp,788,2813,6.80618286132812,5.72233057022095,-0.0524301081895828,3670176,789,2266,196611,3866787,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-23 01:48:08.698600,-80.3219248009676,39.53765266792649,34.288617993869366,0.00022893400803436977,13.0,39.53,1.4276677814245327,39.57,8.0922,11.2132,14.9176,0.8984,6.9871,6.1147,6.1147,0
151584,npp,79,2127,7.11365938186646,5.7237606048584,-0.0521092750132084,3670144,79,1691,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-24 01:29:18.334422,-74.29575802308442,5.448273461608405,4.819934457092632,0.011304662674735809,10.0,5.39,1.0,5.63,6.7637,10.0739,13.9546,1.0,7.1137,7.1137,6.828878340150512,0
151761,npp,2436,1442,7.59799003601074,5.72444343566895,-0.0511262640357018,3670144,2436,1083,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-25 01:10:29.780928,98.19070114862312,31.79960985654597,27.79591013367026,0.0390225005921296,7.0,-31.8,1.2365102219381485,-31.76,8.7388,12.0719,15.4564,0.8345,6.4558,6.3405,5.357325737315712,0
152316,npp,2274,3043,15.5732421875,5.72619152069092,-0.0510257482528687,3670144,2276,2448,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-28 01:54:25.183582,-80.56931714657647,47.586230165195836,40.79700391109276,0.1829317100530449,14.0,47.57,1.646109783506203,47.67,8.576,13.3311,18.0948,0.7557,11.436,11.7683,7.159324500637645,0
152497,npp,1566,2355,9.33800411224365,5.7273154258728,-0.0465369857847691,3670144,1566,1902,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-29 01:35:34.861031,-78.3439531355068,18.31024612889109,16.14274421188298,0.22982669667852818,11.0,18.3,1.0442604737599883,18.435,8.3605,11.0295,14.5602,0.9134,8.4542,8.529,2.7385024761777848,0
152682,npp,837,1670,9.66093826293945,5.72387313842773,-0.0509408079087734,3670144,837,1262,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-11-30 01:16:46.315587,98.56516003423646,20.61935185310693,18.15879699780896,0.1675472574211334,8.0,-20.63,1.0837787002826917,-20.5,8.4652,11.8192,15.1804,0.8523,8.0825,8.2344,4.013036715223186,0
152860,npp,118,981,11.8046960830688,5.7231297492981,-0.053242452442646,3670144,118,724,196611,3866755,3054,gha_accra_110_24,5.725,-0.05,110,24,gha_accra,2012-12-01 00:57:55.992060,97.86078187667613,49.03532197484503,41.93243987702233,0.12246839904531584,5.0,-49.03,1.7549928774784245,-49.0,10.3751,14.358,17.4554,0.7016,8.619,8.2825,5.196901278584684,0
