lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.91,0.911,0.911
2,0.841,0.871,0.838
3,0.802,0.836,0.79
4,0.789,0.808,0.767
5,0.784,0.784,0.751
6,0.77,0.765,0.728
7,0.752,0.749,0.703
8,0.74,0.736,0.685
9,0.737,0.725,0.679
10,0.738,0.717,0.676
11,0.735,0.711,0.671
12,0.717,0.705,0.653
13,0.698,0.701,0.635
14,0.692,0.698,0.63
15,0.698,0.695,0.634
16,0.7,0.692,0.636
17,0.687,0.689,0.624
18,0.673,0.686,0.608
19,0.667,0.683,0.602
20,0.67,0.68,0.605
21,0.673,0.677,0.609
22,0.668,0.673,0.609
23,0.661,0.67,0.609
24,0.657,0.665,0.615
25,0.659,0.661,0.626
26,0.659,0.655,0.636
27,0.656,0.649,0.644
28,0.649,0.645,0.646
29,0.645,0.642,0.646
30,0.642,0.638,0.645
31,0.64,0.635,0.638
32,0.64,0.631,0.629
33,0.63,0.627,0.61
34,0.621,0.624,0.59
35,0.614,0.621,0.572
36,0.611,0.618,0.561
37,0.608,0.614,0.552
38,0.606,0.61,0.545
39,0.602,0.608,0.538
40,0.597,0.605,0.533
41,0.597,0.602,0.533
42,0.597,0.599,0.533
43,0.596,0.596,0.532
44,0.596,0.593,0.532
45,0.598,0.591,0.535
46,0.597,0.589,0.536
47,0.591,0.587,0.531
48,0.59,0.586,0.53
49,0.586,0.585,0.527
50,0.585,0.584,0.528
51,0.582,0.583,0.529
52,0.578,0.583,0.532
53,0.58,0.582,0.542
54,0.583,0.581,0.554
55,0.584,0.581,0.566
56,0.582,0.581,0.574
57,0.575,0.581,0.577
58,0.571,0.58,0.58
59,0.57,0.579,0.583
60,0.574,0.578,0.585
61,0.579,0.577,0.584
62,0.58,0.577,0.576
63,0.578,0.577,0.562
64,0.58,0.576,0.552
65,0.582,0.576,0.543
66,0.586,0.575,0.54
67,0.582,0.574,0.53
68,0.575,0.574,0.519
69,0.57,0.573,0.512
70,0.567,0.572,0.508
71,0.568,0.571,0.51
72,0.572,0.57,0.514
73,0.571,0.569,0.513
74,0.566,0.568,0.509
75,0.564,0.567,0.507
76,0.563,0.566,0.506
77,0.564,0.565,0.506
78,0.562,0.564,0.503
79,0.557,0.564,0.499
80,0.563,0.563,0.508
81,0.567,0.562,0.518
82,0.568,0.561,0.526
83,0.564,0.561,0.531
84,0.555,0.561,0.531
85,0.552,0.561,0.539
86,0.555,0.561,0.551
87,0.564,0.561,0.568
88,0.568,0.561,0.577
89,0.566,0.561,0.575
90,0.56,0.561,0.564
91,0.561,0.561,0.558
92,0.562,0.561,0.55
93,0.563,0.56,0.541
94,0.558,0.56,0.527
95,0.555,0.559,0.515
96,0.556,0.559,0.509
97,0.559,0.558,0.506
98,0.56,0.557,0.504
99,0.563,0.556,0.503
100,0.559,0.555,0.499
101,0.555,0.555,0.494
102,0.551,0.555,0.49
103,0.554,0.554,0.493
104,0.556,0.554,0.496
105,0.553,0.553,0.493
106,0.546,0.553,0.488
107,0.548,0.553,0.488
108,0.552,0.552,0.494
109,0.553,0.552,0.496
110,0.55,0.552,0.496
111,0.55,0.552,0.503
112,0.551,0.553,0.513
113,0.55,0.554,0.522
114,0.555,0.554,0.536
115,0.558,0.555,0.549
116,0.559,0.556,0.559
117,0.559,0.557,0.565
118,0.565,0.558,0.573
119,0.566,0.559,0.572
120,0.565,0.56,0.565
121,0.56,0.561,0.552
122,0.554,0.562,0.536
123,0.551,0.563,0.524
124,0.556,0.563,0.519
125,0.561,0.563,0.516
126,0.567,0.563,0.515
127,0.568,0.563,0.511
128,0.57,0.563,0.51
129,0.568,0.563,0.506
130,0.565,0.562,0.503
131,0.563,0.562,0.501
132,0.565,0.562,0.503
133,0.567,0.561,0.506
134,0.56,0.561,0.501
135,0.559,0.561,0.501
136,0.557,0.56,0.499
137,0.558,0.56,0.501
138,0.556,0.56,0.5
139,0.553,0.56,0.5
140,0.553,0.56,0.504
141,0.555,0.56,0.514
142,0.558,0.56,0.526
143,0.561,0.56,0.538
144,0.566,0.56,0.553
145,0.563,0.56,0.56
146,0.564,0.56,0.568
147,0.56,0.56,0.569
148,0.56,0.56,0.57
149,0.564,0.561,0.569
150,0.565,0.561,0.562
151,0.563,0.561,0.551
152,0.561,0.561,0.538
153,0.558,0.561,0.524
154,0.561,0.56,0.519
155,0.561,0.559,0.512
156,0.56,0.559,0.506
157,0.56,0.559,0.502
158,0.559,0.558,0.5
159,0.56,0.557,0.499
160,0.558,0.556,0.497
161,0.552,0.555,0.492
162,0.549,0.555,0.489
163,0.55,0.554,0.491
164,0.553,0.553,0.494
165,0.556,0.553,0.498
166,0.555,0.553,0.497
167,0.549,0.553,0.491
168,0.547,0.553,0.491
169,0.547,0.553,0.495
170,0.552,0.553,0.505
171,0.556,0.553,0.516
172,0.557,0.554,0.527
173,0.556,0.554,0.535
174,0.556,0.554,0.545
175,0.557,0.554,0.554
176,0.561,0.554,0.565
177,0.554,0.554,0.562
178,0.551,0.554,0.558
179,0.55,0.553,0.551
180,0.551,0.553,0.544
181,0.553,0.553,0.536
182,0.556,0.552,0.528
183,0.553,0.552,0.515
184,0.551,0.551,0.504
185,0.547,0.55,0.494
186,0.548,0.549,0.49
187,0.551,0.547,0.489
188,0.545,0.546,0.483
189,0.539,0.545,0.477
190,0.537,0.543,0.476
191,0.541,0.541,0.48
192,0.544,0.539,0.484
193,0.541,0.537,0.482
194,0.535,0.536,0.475
195,0.532,0.535,0.473
196,0.535,0.533,0.476
197,0.538,0.532,0.48
198,0.534,0.531,0.48
199,0.53,0.53,0.481
200,0.527,0.528,0.485
201,0.527,0.527,0.494
202,0.527,0.526,0.503
203,0.525,0.525,0.51
204,0.517,0.525,0.512
205,0.516,0.524,0.518
206,0.519,0.524,0.526
207,0.527,0.524,0.535
208,0.529,0.524,0.534
209,0.524,0.524,0.523
210,0.522,0.524,0.512
211,0.522,0.524,0.502
212,0.526,0.525,0.496
213,0.53,0.525,0.489
214,0.528,0.524,0.479
215,0.524,0.524,0.469
216,0.522,0.524,0.463
217,0.524,0.524,0.463
218,0.525,0.524,0.465
219,0.529,0.524,0.468
220,0.525,0.523,0.465
221,0.524,0.523,0.464
222,0.522,0.523,0.463
223,0.523,0.522,0.464
224,0.526,0.521,0.468
225,0.522,0.521,0.464
226,0.52,0.52,0.463
227,0.516,0.519,0.461
228,0.514,0.519,0.463
229,0.514,0.518,0.468
230,0.512,0.517,0.476
231,0.513,0.517,0.486
232,0.516,0.516,0.498
233,0.517,0.516,0.51
234,0.516,0.515,0.519
235,0.514,0.514,0.523
236,0.514,0.514,0.526
237,0.516,0.513,0.527
238,0.518,0.513,0.524
239,0.517,0.512,0.514
240,0.513,0.512,0.502
241,0.512,0.511,0.491
242,0.509,0.511,0.478
243,0.51,0.51,0.469
244,0.508,0.51,0.459
245,0.506,0.509,0.453
246,0.506,0.508,0.452
247,0.509,0.507,0.454
248,0.509,0.506,0.454
249,0.501,0.504,0.447
250,0.495,0.503,0.44
251,0.496,0.501,0.439
252,0.503,0.5,0.446
253,0.508,0.498,0.451
254,0.505,0.497,0.449
255,0.496,0.496,0.441
256,0.492,0.494,0.439
257,0.492,0.492,0.441
258,0.494,0.491,0.446
259,0.491,0.489,0.45
260,0.485,0.487,0.452
261,0.479,0.485,0.456
262,0.478,0.484,0.466
263,0.478,0.483,0.476
264,0.485,0.481,0.491
265,0.486,0.48,0.497
266,0.477,0.478,0.49
267,0.475,0.477,0.486
268,0.473,0.476,0.478
269,0.475,0.474,0.471
270,0.476,0.473,0.461
271,0.474,0.472,0.449
272,0.47,0.471,0.436
273,0.468,0.47,0.425
274,0.465,0.468,0.416
275,0.462,0.467,0.41
276,0.464,0.467,0.41
277,0.465,0.466,0.411
278,0.462,0.464,0.409
279,0.468,0.462,0.415
280,0.469,0.46,0.416
281,0.466,0.458,0.412
282,0.46,0.456,0.407
283,0.456,0.454,0.403
284,0.449,0.452,0.395
285,0.447,0.45,0.395
286,0.447,0.448,0.396
287,0.445,0.447,0.398
288,0.446,0.445,0.404
289,0.44,0.444,0.405
290,0.445,0.442,0.417
291,0.446,0.441,0.428
292,0.442,0.44,0.435
293,0.433,0.44,0.436
294,0.429,0.439,0.44
295,0.431,0.438,0.446
296,0.434,0.437,0.449
297,0.435,0.437,0.446
298,0.435,0.437,0.439
299,0.436,0.437,0.43
300,0.441,0.437,0.424
301,0.445,0.438,0.418
302,0.446,0.438,0.411
303,0.445,0.438,0.404
304,0.439,0.439,0.394
305,0.436,0.439,0.389
306,0.44,0.439,0.391
307,0.443,0.439,0.395
308,0.442,0.439,0.394
309,0.44,0.44,0.392
310,0.44,0.44,0.391
311,0.441,0.441,0.392
312,0.442,0.441,0.393
313,0.438,0.441,0.388
314,0.433,0.442,0.383
315,0.434,0.443,0.385
316,0.441,0.443,0.393
317,0.448,0.443,0.403
318,0.45,0.443,0.411
319,0.445,0.444,0.414
320,0.442,0.445,0.42
321,0.438,0.446,0.427
322,0.442,0.447,0.441
323,0.449,0.448,0.456
324,0.452,0.449,0.465
325,0.455,0.45,0.469
326,0.454,0.451,0.466
327,0.453,0.453,0.459
328,0.457,0.453,0.455
329,0.459,0.453,0.447
330,0.455,0.453,0.433
331,0.448,0.454,0.418
332,0.444,0.454,0.406
333,0.451,0.453,0.407
334,0.458,0.453,0.411
335,0.457,0.452,0.408
336,0.454,0.452,0.406
337,0.452,0.452,0.404
338,0.451,0.451,0.404
339,0.452,0.451,0.403
340,0.456,0.452,0.406
341,0.455,0.452,0.404
342,0.448,0.452,0.397
343,0.444,0.452,0.393
344,0.447,0.452,0.396
345,0.452,0.451,0.401
346,0.453,0.451,0.405
347,0.448,0.451,0.405
348,0.44,0.451,0.405
349,0.44,0.451,0.413
350,0.449,0.451,0.43
351,0.459,0.451,0.45
352,0.465,0.451,0.467
353,0.46,0.451,0.469
354,0.457,0.452,0.471
355,0.455,0.451,0.469
356,0.457,0.451,0.465
357,0.458,0.45,0.458
358,0.452,0.45,0.443
359,0.444,0.45,0.426
360,0.435,0.449,0.408
361,0.438,0.448,0.403
362,0.443,0.447,0.4
363,0.445,0.446,0.398
364,0.445,0.446,0.395
365,0.444,0.445,0.393
366,0.446,0.444,0.395
367,0.449,0.442,0.398
368,0.45,0.441,0.399
369,0.441,0.44,0.39
370,0.437,0.439,0.387
371,0.437,0.438,0.387
372,0.439,0.437,0.389
373,0.44,0.436,0.39
374,0.432,0.435,0.382
375,0.428,0.435,0.38
376,0.426,0.434,0.381
377,0.426,0.433,0.385
378,0.432,0.431,0.397
379,0.435,0.43,0.408
380,0.429,0.428,0.412
381,0.422,0.426,0.415
382,0.419,0.423,0.423
383,0.423,0.421,0.433
384,0.428,0.418,0.441
385,0.421,0.415,0.433
386,0.411,0.412,0.417
387,0.403,0.409,0.401
388,0.401,0.406,0.391
389,0.406,0.403,0.386
390,0.405,0.4,0.375
391,0.4,0.398,0.364
392,0.394,0.395,0.353
393,0.39,0.393,0.346
394,0.389,0.392,0.345
395,0.393,0.392,0.348
396,0.395,0.392,0.349
397,0.395,0.394,0.349
398,0.394,0.397,0.348
399,0.401,0.402,0.354
400,0.41,0.409,0.363
