lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.895,0.897,0.901
2,0.817,0.846,0.815
3,0.773,0.803,0.751
4,0.749,0.769,0.703
5,0.743,0.741,0.671
6,0.723,0.719,0.632
7,0.698,0.703,0.594
8,0.686,0.69,0.571
9,0.686,0.681,0.56
10,0.693,0.675,0.557
11,0.695,0.671,0.552
12,0.687,0.668,0.54
13,0.676,0.667,0.528
14,0.673,0.667,0.523
15,0.676,0.667,0.527
16,0.675,0.668,0.528
17,0.668,0.669,0.525
18,0.653,0.669,0.518
19,0.651,0.67,0.522
20,0.654,0.669,0.53
21,0.657,0.669,0.541
22,0.655,0.668,0.552
23,0.653,0.666,0.566
24,0.656,0.664,0.588
25,0.661,0.662,0.614
26,0.666,0.658,0.643
27,0.67,0.656,0.67
28,0.662,0.654,0.681
29,0.653,0.652,0.682
30,0.647,0.651,0.676
31,0.646,0.648,0.665
32,0.651,0.646,0.651
33,0.64,0.643,0.619
34,0.63,0.64,0.586
35,0.625,0.638,0.56
36,0.625,0.634,0.542
37,0.632,0.63,0.533
38,0.624,0.626,0.514
39,0.618,0.622,0.5
40,0.622,0.618,0.495
41,0.62,0.613,0.487
42,0.619,0.608,0.482
43,0.62,0.603,0.481
44,0.614,0.599,0.476
45,0.606,0.596,0.47
46,0.592,0.592,0.459
47,0.581,0.589,0.454
48,0.576,0.587,0.453
49,0.571,0.584,0.455
50,0.568,0.582,0.459
51,0.57,0.581,0.472
52,0.572,0.58,0.488
53,0.574,0.579,0.506
54,0.579,0.578,0.53
55,0.58,0.578,0.554
56,0.583,0.578,0.58
57,0.582,0.578,0.598
58,0.576,0.578,0.607
59,0.577,0.578,0.613
60,0.579,0.579,0.611
61,0.585,0.58,0.602
62,0.586,0.582,0.581
63,0.587,0.582,0.557
64,0.588,0.583,0.533
65,0.583,0.583,0.508
66,0.582,0.583,0.49
67,0.586,0.582,0.481
68,0.582,0.582,0.467
69,0.581,0.581,0.458
70,0.581,0.579,0.451
71,0.582,0.577,0.448
72,0.585,0.576,0.448
73,0.576,0.574,0.438
74,0.566,0.573,0.429
75,0.562,0.571,0.428
76,0.563,0.57,0.432
77,0.569,0.569,0.439
78,0.566,0.568,0.441
79,0.56,0.567,0.442
80,0.562,0.565,0.452
81,0.56,0.564,0.463
82,0.562,0.563,0.48
83,0.564,0.563,0.5
84,0.56,0.563,0.519
85,0.56,0.563,0.542
86,0.568,0.564,0.573
87,0.575,0.564,0.597
88,0.578,0.564,0.61
89,0.572,0.565,0.607
90,0.568,0.565,0.595
91,0.56,0.566,0.571
92,0.563,0.566,0.551
93,0.565,0.567,0.53
94,0.562,0.567,0.505
95,0.56,0.568,0.486
96,0.563,0.568,0.472
97,0.569,0.569,0.464
98,0.57,0.569,0.456
99,0.576,0.569,0.451
100,0.573,0.57,0.441
101,0.572,0.571,0.435
102,0.572,0.572,0.433
103,0.575,0.572,0.436
104,0.578,0.572,0.441
105,0.569,0.572,0.435
106,0.56,0.572,0.43
107,0.563,0.572,0.437
108,0.567,0.571,0.448
109,0.574,0.571,0.462
110,0.575,0.57,0.472
111,0.572,0.57,0.484
112,0.572,0.569,0.501
113,0.572,0.568,0.522
114,0.577,0.567,0.549
115,0.574,0.566,0.57
116,0.567,0.565,0.585
117,0.563,0.564,0.594
118,0.559,0.562,0.595
119,0.558,0.561,0.589
120,0.558,0.559,0.575
121,0.55,0.558,0.548
122,0.549,0.557,0.522
123,0.549,0.556,0.5
124,0.552,0.555,0.483
125,0.557,0.555,0.47
126,0.56,0.555,0.459
127,0.559,0.555,0.448
128,0.56,0.556,0.439
129,0.557,0.557,0.43
130,0.559,0.559,0.427
131,0.563,0.56,0.427
132,0.569,0.562,0.432
133,0.565,0.564,0.429
134,0.56,0.566,0.427
135,0.558,0.568,0.429
136,0.561,0.57,0.438
137,0.564,0.572,0.447
138,0.568,0.574,0.456
139,0.571,0.576,0.467
140,0.579,0.578,0.485
141,0.587,0.579,0.507
142,0.592,0.58,0.53
143,0.594,0.581,0.554
144,0.595,0.581,0.578
145,0.588,0.581,0.596
146,0.583,0.58,0.609
147,0.577,0.579,0.613
148,0.567,0.577,0.605
149,0.569,0.575,0.599
150,0.566,0.573,0.58
151,0.567,0.571,0.559
152,0.566,0.568,0.534
153,0.565,0.564,0.511
154,0.567,0.562,0.494
155,0.567,0.559,0.48
156,0.565,0.557,0.467
157,0.56,0.555,0.453
158,0.556,0.552,0.441
159,0.55,0.55,0.429
160,0.545,0.549,0.419
161,0.537,0.549,0.409
162,0.536,0.549,0.406
163,0.535,0.549,0.407
164,0.541,0.55,0.414
165,0.547,0.55,0.423
166,0.547,0.551,0.428
167,0.547,0.552,0.434
168,0.55,0.553,0.444
169,0.556,0.553,0.461
170,0.564,0.554,0.483
171,0.568,0.554,0.504
172,0.565,0.554,0.52
173,0.566,0.555,0.541
174,0.563,0.555,0.56
175,0.56,0.555,0.577
176,0.562,0.555,0.593
177,0.551,0.555,0.59
178,0.546,0.555,0.583
179,0.546,0.554,0.572
180,0.551,0.552,0.557
181,0.554,0.551,0.535
182,0.544,0.549,0.503
183,0.536,0.547,0.475
184,0.535,0.544,0.455
185,0.536,0.541,0.442
186,0.54,0.539,0.433
187,0.545,0.537,0.428
188,0.541,0.534,0.416
189,0.54,0.532,0.41
190,0.53,0.53,0.399
191,0.529,0.529,0.397
192,0.532,0.527,0.402
193,0.523,0.526,0.395
194,0.522,0.526,0.396
195,0.524,0.526,0.402
196,0.523,0.525,0.406
197,0.529,0.525,0.418
198,0.523,0.525,0.422
199,0.521,0.525,0.433
200,0.523,0.526,0.45
201,0.523,0.526,0.468
202,0.528,0.525,0.493
203,0.526,0.526,0.515
204,0.523,0.526,0.533
205,0.523,0.526,0.55
206,0.52,0.527,0.557
207,0.525,0.527,0.562
208,0.532,0.527,0.561
209,0.528,0.526,0.543
210,0.53,0.526,0.523
211,0.53,0.525,0.499
212,0.531,0.524,0.478
213,0.532,0.523,0.459
214,0.528,0.521,0.439
215,0.517,0.519,0.416
216,0.517,0.518,0.405
217,0.516,0.516,0.396
218,0.514,0.514,0.388
219,0.514,0.512,0.384
220,0.504,0.51,0.372
221,0.503,0.508,0.37
222,0.5,0.506,0.369
223,0.502,0.504,0.374
224,0.506,0.503,0.381
225,0.502,0.501,0.382
226,0.496,0.5,0.383
227,0.494,0.499,0.389
228,0.49,0.498,0.396
229,0.492,0.497,0.411
230,0.491,0.496,0.426
231,0.496,0.495,0.45
232,0.504,0.494,0.478
233,0.503,0.494,0.501
234,0.497,0.493,0.517
235,0.495,0.493,0.53
236,0.493,0.492,0.536
237,0.49,0.49,0.532
238,0.489,0.489,0.52
239,0.488,0.487,0.5
240,0.485,0.486,0.476
241,0.483,0.484,0.453
242,0.483,0.482,0.433
243,0.485,0.481,0.418
244,0.484,0.479,0.402
245,0.482,0.477,0.388
246,0.477,0.476,0.376
247,0.471,0.474,0.364
248,0.469,0.473,0.357
249,0.464,0.472,0.349
250,0.463,0.47,0.345
251,0.463,0.469,0.343
252,0.467,0.468,0.347
253,0.473,0.467,0.353
254,0.469,0.466,0.353
255,0.461,0.467,0.352
256,0.462,0.467,0.36
257,0.463,0.467,0.369
258,0.471,0.467,0.389
259,0.48,0.467,0.41
260,0.473,0.467,0.422
261,0.467,0.467,0.437
262,0.46,0.467,0.453
263,0.462,0.467,0.477
264,0.472,0.466,0.504
265,0.469,0.466,0.512
266,0.46,0.465,0.506
267,0.457,0.464,0.498
268,0.46,0.462,0.486
269,0.465,0.46,0.47
270,0.463,0.458,0.445
271,0.458,0.456,0.418
272,0.453,0.454,0.395
273,0.454,0.452,0.381
274,0.457,0.449,0.371
275,0.456,0.447,0.36
276,0.45,0.445,0.347
277,0.44,0.443,0.332
278,0.434,0.44,0.321
279,0.434,0.438,0.319
280,0.437,0.436,0.319
281,0.434,0.435,0.315
282,0.425,0.434,0.31
283,0.42,0.434,0.31
284,0.424,0.433,0.319
285,0.432,0.432,0.332
286,0.433,0.431,0.341
287,0.431,0.431,0.347
288,0.435,0.431,0.361
289,0.433,0.432,0.373
290,0.436,0.432,0.394
291,0.44,0.432,0.419
292,0.432,0.433,0.436
293,0.425,0.433,0.452
294,0.426,0.433,0.469
295,0.43,0.432,0.482
296,0.441,0.432,0.491
297,0.436,0.431,0.477
298,0.433,0.43,0.458
299,0.434,0.429,0.437
300,0.435,0.427,0.416
301,0.434,0.426,0.395
302,0.427,0.424,0.373
303,0.419,0.422,0.352
304,0.416,0.42,0.338
305,0.413,0.419,0.325
306,0.418,0.417,0.321
307,0.422,0.416,0.317
308,0.418,0.416,0.307
309,0.413,0.416,0.301
310,0.401,0.417,0.289
311,0.404,0.417,0.292
312,0.411,0.418,0.302
313,0.413,0.419,0.308
314,0.415,0.42,0.316
315,0.42,0.421,0.328
316,0.427,0.422,0.341
317,0.429,0.423,0.352
318,0.426,0.424,0.361
319,0.427,0.425,0.377
320,0.432,0.427,0.399
321,0.432,0.428,0.423
322,0.437,0.429,0.449
323,0.439,0.43,0.469
324,0.437,0.431,0.48
325,0.437,0.432,0.482
326,0.437,0.432,0.475
327,0.433,0.432,0.459
328,0.432,0.432,0.439
329,0.427,0.432,0.413
330,0.421,0.431,0.388
331,0.421,0.431,0.37
332,0.421,0.43,0.355
333,0.423,0.429,0.345
334,0.424,0.427,0.337
335,0.425,0.426,0.331
336,0.427,0.425,0.327
337,0.426,0.424,0.321
338,0.428,0.423,0.319
339,0.431,0.422,0.319
340,0.428,0.42,0.316
341,0.426,0.419,0.317
342,0.42,0.419,0.316
343,0.417,0.418,0.319
344,0.417,0.418,0.324
345,0.42,0.418,0.335
346,0.419,0.418,0.345
347,0.415,0.418,0.353
348,0.411,0.418,0.364
349,0.41,0.418,0.379
350,0.412,0.419,0.399
351,0.417,0.419,0.425
352,0.42,0.419,0.448
353,0.418,0.419,0.461
354,0.416,0.42,0.468
355,0.414,0.42,0.467
356,0.417,0.42,0.461
357,0.425,0.419,0.451
358,0.426,0.42,0.429
359,0.422,0.42,0.403
360,0.421,0.42,0.381
361,0.425,0.419,0.368
362,0.429,0.419,0.357
363,0.431,0.418,0.348
364,0.422,0.418,0.331
365,0.414,0.418,0.317
366,0.412,0.418,0.308
367,0.415,0.417,0.307
368,0.424,0.417,0.312
369,0.415,0.417,0.304
370,0.407,0.417,0.298
371,0.403,0.416,0.297
372,0.409,0.416,0.306
373,0.413,0.415,0.314
374,0.41,0.415,0.318
375,0.404,0.414,0.321
376,0.405,0.414,0.332
377,0.408,0.414,0.345
378,0.42,0.413,0.369
379,0.423,0.413,0.39
380,0.419,0.412,0.408
381,0.414,0.411,0.426
382,0.408,0.409,0.44
383,0.416,0.407,0.459
384,0.419,0.405,0.464
385,0.408,0.403,0.449
386,0.396,0.4,0.426
387,0.389,0.398,0.4
388,0.389,0.395,0.379
389,0.393,0.391,0.361
390,0.39,0.388,0.341
391,0.381,0.385,0.317
392,0.373,0.383,0.299
393,0.373,0.38,0.289
394,0.38,0.378,0.287
395,0.383,0.377,0.283
396,0.383,0.377,0.277
397,0.381,0.377,0.271
398,0.377,0.38,0.267
399,0.38,0.384,0.27
400,0.391,0.39,0.281
