gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2262,2783,1.102167129516602,5.58079862594604,-0.3994180560112,3670176,2262,2239,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-04-29 01:49:15.842036,-80.10641610044745,38.35825963603251,33.31522884066483,2.0298847733227173e-16,13.0,38.38,1.357151599901897,37.8,2.3332,3.2451,4.921,0.7948,1.0003,0.876,0
104431,npp,1529,2097,0.713089406490326,5.58576250076294,-0.395616173744202,3670176,1529,1661,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-04-30 01:30:25.504528,-75.43770765014821,3.6706172188860466,3.2481853946638743,2.0032593661627334e-09,10.0,3.66,1.0,2.73,1.7667,2.5793,3.3803,1.0,0.7131,0.7131,0
109184,npp,2042,944,1.36889708042145,5.58433675765991,-0.395658552646637,3670176,2042,699,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-05-23 00:58:42.833548,97.70475713604284,50.16119414544651,42.806809554607604,2.734136407703961e-30,5.0,-50.14,1.7549928774784245,-50.35,2.3413,3.2752,4.965,0.7875,1.493,1.078,0
115226,npp,2984,928,1.52045726776123,5.58540105819702,-0.397171795368195,3670176,2984,689,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-06-24 00:58:05.410557,97.99852250258054,50.64015500625156,43.17136434888203,5.033773511612163e-26,5.0,-50.62,1.847645286154319,-50.35,2.3413,3.2752,4.965,0.7875,1.6295,1.1974,0
115591,npp,2799,2526,1.47988796234131,5.58602571487427,-0.397121042013168,3670176,2799,2045,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-06-27 01:41:57.279932,-80.02853911801631,27.113039977411663,23.784600348809413,1.60183270209094e-17,12.0,27.1,1.1367971201176101,27.76,1.9284,2.6886,4.1886,0.9593,1.516,1.4197,0
121249,npp,2772,1847,0.850886642932892,5.58218765258789,-0.398842394351959,3670176,2772,1423,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-14 01:23:12.431350,98.49312167176721,10.862530205955839,9.599977231758514,2.1995429410545607e-08,9.0,-10.84,1.015504800579495,-10.38,1.4195,2.2751,3.0912,1.1337,1.1768,0.9647,0
121771,npp,2589,3450,1.81761336326599,5.58186435699463,-0.395620167255402,3670176,2587,2795,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-17 02:07:06.051277,-79.81539868778593,58.54584381045397,49.020281433000676,8.869320669871993e-20,16.0,58.57,2.253202848596432,58.67,2.5168,3.602,5.4164,0.7161,1.7873,1.3015,0
122118,npp,1178,2078,1.099868834018707,5.5818247795105,-0.394158452749252,3670176,1178,1643,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-19 01:29:28.957968,-66.13377102745336,2.6097928392513943,2.3093921526011156,7.899963069024939e-32,10.0,2.56,1.0,2.73,1.7667,2.5793,3.3803,1.0,1.0999,1.0999,0
122289,npp,463,1392,1.31814825534821,5.58211135864258,-0.399041742086411,3670176,462,1047,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-20 01:10:38.637191,97.30883172788735,34.06123740742515,29.712058659340485,9.681383895837215e-33,7.0,-34.03,1.2937979144666532,-33.81,1.9684,2.7021,4.7307,0.9545,1.5096,1.2582,0
122463,npp,2815,705,1.78073704242706,5.58100700378418,-0.398503839969635,3670176,2812,486,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-21 00:51:48.316479,97.63160605118654,56.64637710603815,47.66178700786782,4.7500997527304214e-32,4.0,-56.62,2.1127631471468895,-56.47,2.0517,3.2958,5.6985,0.7826,1.8622,1.3936,0
123011,npp,2653,2307,1.94960629940033,5.58489418029785,-0.396426796913147,3670176,2653,1859,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-07-24 01:35:45.509113,-78.67243897785674,15.64986529794019,13.811622086287977,1.4492803700793252e-27,11.0,15.66,1.0442604737599883,15.885,1.6683,2.6075,4.0863,0.9892,1.9493,1.9285,0
131704,npp,1123,260,1.43794548511505,5.58325004577637,-0.39487361907959,3670176,1126,134,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-12 00:39:15.588696,97.83946048771448,65.99612021882548,53.944954047250945,1.6712338142995674e-09,2.0,-65.97,3.0,-65.95,2.4877,3.6153,5.7062,0.7134,1.8535,1.0259,0
132248,npp,978,1852,1.016171753406525,5.5806303024292,-0.399551331996918,3670176,978,1427,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-15 01:23:12.786337,98.17082032463811,10.58644624986868,9.35762630804296,3.702464540087849e-21,9.0,-10.56,1.0,-10.38,1.4195,2.2751,3.0912,1.1337,1.3204,1.152,0
132606,npp,2607,484,1.92174232006073,5.57973670959473,-0.393939465284348,3670176,2612,290,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-17 00:45:30.367436,97.57565632092647,61.68527094367253,51.1803697604131,3.5507898120975314e-32,3.0,-61.66,2.5331140255951103,-61.6,2.3308,3.4211,4.3251,0.7539,1.9874,1.4489,0
132798,npp,802,3456,1.0872586965560909,5.58510732650757,-0.398242741823196,3670176,805,2801,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-18 02:07:06.430043,-80.15175863735465,58.66770061655978,49.11232607328649,1.3915324561727277e-31,16.0,58.7,2.253202848596432,58.67,2.5168,3.602,5.4164,0.7161,1.4632,0.7786,0
134076,npp,847,2310,1.33358824253082,5.58049440383911,-0.397723227739334,3670176,846,1862,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-25 01:35:42.323980,-78.56592292560806,15.81786436304,13.95990951875238,3.997339521954304e-14,11.0,15.83,1.0442604737599883,15.885,1.6683,2.6075,4.0863,0.9892,1.3593,1.3191,0
134260,npp,130,1626,0.943658530712128,5.5851674079895,-0.392360627651215,3670176,131,1224,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-08-26 01:16:53.782058,98.3958832253816,22.97820625212161,20.212330500777696,8.331153964089877e-06,8.0,-22.95,1.0837787002826917,-22.765,1.6316,2.8831,4.0293,0.8946,0.7897,0.8442,0
6551,npp,2328,258,0.757538676261902,5.58642911911011,-0.398274719715118,3670176,2328,133,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-09-13 00:39:05.437969,97.72035373298039,66.03734148180118,53.96873008329412,1.6365010110727346e-22,2.0,-66.0,3.0,-65.95,2.4877,3.6153,5.7062,0.7134,1.6267,0.5405,0
137664,npp,1230,3906,1.25032579898834,5.58211421966553,-0.394169867038727,3670176,1227,3119,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-09-13 02:19:28.263244,-79.37349776582391,67.41485809774765,54.802847955874505,8.681851603475732e-13,18.0,67.45,3.3166247903554,67.52,2.2913,4.0081,6.5354,0.6435,1.7478,0.8046,0
137852,npp,528,3226,1.53894138336182,5.58332300186157,-0.397978544235229,3670176,532,2566,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-09-14 02:00:39.736120,-79.51080560717041,52.89515568019838,44.897361974340015,1.172799969545113e-20,15.0,52.92,1.9513309067639726,53.0,2.6024,3.6776,6.2734,0.7013,1.4833,1.0793,0
138620,npp,708,482,1.8113774061203,5.58405780792236,-0.394902914762497,3670176,710,288,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-09-18 00:45:20.269426,98.03688937416997,61.72262699967806,51.20132577517096,1.3013332011459057e-32,3.0,-61.7,2.5331140255951103,-61.6,2.3308,3.4211,4.3251,0.7539,1.9438,1.3657,0
139217,npp,548,2078,1.41583681106567,5.58311557769775,-0.397428870201111,3670176,548,1643,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-09-21 01:29:15.720509,-76.99720078346292,2.526846554974563,2.2360659804231315,5.54886600245414e-25,10.0,2.56,1.0,2.73,1.7667,2.5793,3.3803,1.0,1.4158,1.4158,0
145084,npp,144,3448,1.31485724449158,5.58369779586792,-0.396258443593979,3670176,148,2795,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-10-21 02:06:46.996501,-79.34143006511397,58.4935372676081,48.9810682585441,4.356843248796129e-24,16.0,58.52,2.253202848596432,58.67,2.5168,3.602,5.4164,0.7161,1.5642,0.9415,0
148798,npp,1790,1396,0.909479737281799,5.58400535583496,-0.398214161396027,3670176,1789,1050,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-09 01:10:28.743236,97.32184285614606,33.89098764871919,29.566652636683905,2.880043683546645e-07,7.0,-33.86,1.2937979144666532,-33.81,1.9684,2.7021,4.7307,0.9545,1.1937,0.8681,0
149775,npp,219,1626,0.771862983703613,5.58010578155518,-0.395120352506638,3670176,218,1224,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-14 01:16:47.347127,97.72018712291116,22.9659247577612,20.199113665134618,1.4166086344656161e-34,8.0,-22.95,1.0837787002826917,-22.765,1.6316,2.8831,4.0293,0.8946,0.6312,0.6905,0
149961,npp,2573,937,0.959007084369659,5.58391618728638,-0.396772414445877,3670176,2572,695,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-15 00:57:57.082571,97.91318467645284,50.37785976738587,42.97104998023763,5.36934627522536e-33,5.0,-50.35,1.7549928774784245,-50.35,2.3413,3.2752,4.965,0.7875,1.2595,0.7552,0
150147,npp,1836,262,2.37459969520569,5.58233404159546,-0.397150009870529,3670176,1834,136,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-16 00:39:06.822070,97.48832073348419,65.98411222921735,53.93174852611022,6.832196728981261e-31,2.0,-65.93,3.0,-65.95,2.4877,3.6153,5.7062,0.7134,2.1657,1.6941,0
150161,npp,754,3908,1.43157541751862,5.57951498031616,-0.39366802573204,3670176,757,3120,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-16 02:19:31.430513,-79.69237930156152,67.45661210003455,54.82202252829785,6.556226069903226e-32,18.0,67.48,3.3166247903554,67.52,2.2913,4.0081,6.5354,0.6435,1.8024,0.9212,0
150348,npp,57,3229,2.03180646896362,5.58488130569458,-0.395016103982925,3670176,57,2568,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-17 02:00:42.948242,-79.7590722221899,52.97722635111474,44.955715706713775,5.79075652431988e-31,15.0,53.0,1.9513309067639726,53.0,2.6024,3.6776,6.2734,0.7013,1.7359,1.425,0
150533,npp,2409,2538,1.00285005569458,5.58336591720581,-0.398679226636887,3670176,2409,2054,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-18 01:41:54.463503,-80.05923732995409,27.655964780437717,24.252962833870946,9.454703238821896e-28,12.0,27.67,1.184412938166907,27.76,1.9284,2.6886,4.1886,0.9593,1.156,0.9621,0
151404,npp,817,2768,1.17775297164917,5.58403491973877,-0.394244164228439,3670176,818,2225,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-11-23 01:48:12.257149,-80.902862634915,37.7968404880376,32.84486825457631,0.00028011861309794106,13.0,37.78,1.357151599901897,37.8,2.3332,3.2451,4.921,0.7948,1.056,0.9361,0
154271,npp,1457,2766,0.776549160480499,5.58483648300171,-0.398039221763611,3670176,1458,2223,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-09 01:48:11.515102,-80.71853598933922,37.7045637682568,32.76980216142605,8.889142976750903e-06,13.0,37.7,1.357151599901897,37.8,2.3332,3.2451,4.921,0.7948,0.7604,0.6172,0
154662,npp,29,1394,2.21130990982056,5.58111476898193,-0.396705746650696,3670176,28,1049,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-11 01:10:30.865491,97.3130605460009,33.94964671199504,29.61981970586667,2.2067289569082115e-22,7.0,-33.94,1.2937979144666532,-33.81,1.9684,2.7021,4.7307,0.9545,2.1999,2.1108,0
154860,npp,2379,706,1.30593657493591,5.58067083358765,-0.39306229352951,3670176,2378,487,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-12 00:51:40.536303,97.75730205181164,56.58685063236656,47.622437796193374,8.571574539896346e-29,4.0,-56.59,2.1127631471468895,-56.47,2.0517,3.2958,5.6985,0.7826,1.6375,1.022,0
10169,npp,1638,32,0.901914000511169,5.58209276199341,-0.39396259188652,3670176,1639,11,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-13 00:32:50.207381,97.76509663239663,69.7195100676833,56.11128273155225,9.968555430599657e-34,1.0,-69.73,3.5496478698597698,-69.64,2.4747,3.4071,5.4973,0.757,1.8735,0.6828,0
155242,npp,2919,2996,1.23603820800781,5.58355474472046,-0.394574791193008,3670176,2919,2413,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-14 01:54:26.258429,-80.28239795106036,46.056836304415484,39.58725946380883,2.3401974897742871e-32,14.0,46.04,1.5732132722552272,46.21,2.538,3.3774,4.5757,0.7637,1.2182,0.944,0
155424,npp,2210,2308,1.18343961238861,5.58132362365723,-0.396715521812439,3670176,2210,1860,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-15 01:35:37.707307,-80.72869453394927,15.71920882302451,13.873261195485874,1.2534308095355994e-32,11.0,15.72,1.0442604737599883,15.885,1.6683,2.6075,4.0863,0.9892,1.2156,1.1706,0
155612,npp,1494,1622,0.693264007568359,5.5842227935791,-0.398451447486877,3670176,1494,1221,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-16 01:16:47.378546,98.42754837993282,23.146922540575805,20.358527855905052,6.834047574329026e-31,8.0,-23.16,1.0837787002826917,-22.765,1.6316,2.8831,4.0293,0.8946,0.5587,0.6202,0
155794,npp,773,932,1.21296489238739,5.58546209335327,-0.398291707038879,3670176,774,692,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-17 00:57:57.044584,98.36288558687957,50.48066801391796,43.05525748019397,5.109734333046846e-27,5.0,-50.5,1.7549928774784245,-50.35,2.3413,3.2752,4.965,0.7875,1.4042,0.9552,0
156528,npp,2956,1848,1.035656094551086,5.58139991760254,-0.392856389284134,3670176,2956,1423,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2012-12-21 01:23:02.071226,97.21818777852901,10.762275053506375,9.512617025934574,2.4475867347872e-10,9.0,-10.79,1.015504800579495,-10.38,1.4195,2.2751,3.0912,1.1337,1.3588,1.1741,0
169122,npp,2827,1155,1.44392514228821,5.58050680160522,-0.393770545721054,3670176,2826,851,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-07 01:04:05.730752,97.71751232925016,43.29377225866716,37.3644632881392,1.7223545494588616e-08,6.0,-43.3,1.4867838833500562,-42.83,2.2668,3.1397,4.2647,0.8215,1.4387,1.1862,0
169494,npp,292,3443,1.122051000595093,5.58440065383911,-0.397844940423965,3670176,294,2789,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-09 02:06:49.702633,-79.93555530584841,58.41165437777208,48.93133182327193,2.3534255333405976e-15,16.0,58.4,2.253202848596432,58.67,2.5168,3.602,5.4164,0.7161,1.4786,0.8035,0
169669,npp,2656,2755,1.006664395332336,5.58449220657349,-0.395424425601959,3670176,2658,2213,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-10 01:47:59.391373,-79.61549660340742,37.27643958459307,32.414469744425055,1.6469370148080587e-23,13.0,37.26,1.357151599901897,37.8,2.3332,3.2451,4.921,0.7948,0.9299,0.8001,0
169852,npp,1926,2069,1.26788675785065,5.58083248138428,-0.399434089660645,3670176,1926,1635,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-11 01:29:10.858816,-71.298175210557,2.0627847581079424,1.8255668951838577,4.1635621490496866e-30,10.0,2.04,1.0,2.73,1.7667,2.5793,3.3803,1.0,1.2679,1.2679,0
170032,npp,1205,1383,0.870676517486572,5.58357620239258,-0.396796673536301,3670176,1206,1041,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-12 01:10:20.546482,98.32410861342292,34.40353360171854,30.003730651852162,3.319932224695767e-34,7.0,-34.41,1.2937979144666532,-33.81,1.9684,2.7021,4.7307,0.9545,1.1637,0.8311,0
170208,npp,479,694,0.828733384609222,5.58464765548706,-0.39512038230896,3670176,484,476,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-13 00:51:28.451820,97.61737195200526,56.88407736465828,47.838462448051224,2.3419509381245285e-33,4.0,-56.89,2.1127631471468895,-56.47,2.0517,3.2958,5.6985,0.7826,1.4116,0.6486,0
11465,npp,2823,20,1.23366522789001,5.58390760421753,-0.397008687257767,3670176,2824,6,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-14 00:32:38.133157,97.75727124175683,69.90439260590676,56.213760693268284,7.261636400248399e-31,1.0,-69.92,3.5496478698597698,-69.64,2.4747,3.4071,5.4973,0.757,1.967,0.9339,0
170401,npp,1734,3667,0.96826046705246,5.58364200592041,-0.395824611186981,3670176,1735,2970,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-14 02:13:02.737483,-79.68344386275737,63.1579983029042,52.15824104849675,8.644262129092023e-33,17.0,63.15,2.7445598364131496,63.48,3.0416,3.7976,6.0908,0.6792,1.5484,0.6576,0
170584,npp,1029,2984,1.53595018386841,5.58139705657959,-0.397530734539032,3670176,1030,2404,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-15 01:54:14.195979,-80.45124678381588,45.65229068975302,39.26498898468678,1.9463083444812964e-31,14.0,45.63,1.5732132722552272,46.21,2.538,3.3774,4.5757,0.7637,1.4088,1.173,0
170948,npp,2694,1612,0.625305831432343,5.58205080032349,-0.392998486757278,3670176,2694,1212,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-17 01:16:37.103309,98.90267502635382,23.640536343529114,20.786160758383197,7.132552891233507e-23,8.0,-23.67,1.1367971201176101,-22.765,1.6316,2.8831,4.0293,0.8946,0.5931,0.5594,0
171131,npp,1971,923,1.26017689704895,5.58561563491821,-0.392325878143311,3670176,1973,685,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-18 00:57:48.553865,98.21048770269371,50.741745813919565,43.25427228483726,2.6262312507594117e-16,5.0,-50.76,1.847645286154319,-50.35,2.3413,3.2752,4.965,0.7875,1.4887,0.9924,0
171314,npp,1261,246,1.79330861568451,5.5805401802063,-0.394664376974106,3670176,1259,126,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-19 00:38:58.224004,97.46909717479423,66.20833655639659,54.07601153192362,5.867091822241803e-09,2.0,-66.22,3.0,-65.95,2.4877,3.6153,5.7062,0.7134,1.9719,1.2794,0
171327,npp,163,3894,1.43877077102661,5.58489561080933,-0.394382834434509,3670176,166,3113,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-19 02:19:22.827034,-79.38067778147858,67.26129687919939,54.71486017170128,2.633714689235977e-19,18.0,67.25,3.1865100272627664,67.52,2.2913,4.0081,6.5354,0.6435,1.773,0.9259,0
171504,npp,2550,3216,1.26879000663757,5.58356523513794,-0.397734642028809,3670176,2551,2557,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-20 02:00:36.056718,-79.83792438734604,52.68284454408682,44.73902828180545,1.7750259798524508e-12,15.0,52.65,1.9513309067639726,53.0,2.6024,3.6776,6.2734,0.7013,1.3448,0.8899,0
171692,npp,1857,2527,0.976163029670715,5.58256196975708,-0.396322727203369,3670176,1858,2046,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-01-21 01:41:49.282798,-81.23152900596132,27.165950793385782,23.83307544302663,4.4018988729338546e-05,12.0,27.15,1.1367971201176101,27.76,1.9284,2.6886,4.1886,0.9593,1.0729,0.9365,0
174665,npp,2691,2536,1.66389036178589,5.58137226104736,-0.398952931165695,3670176,2691,2053,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-06 01:42:09.689910,-80.51317178372544,27.583035544366982,24.19020966393937,9.612168575881481e-10,12.0,27.58,1.184412938166907,27.76,1.9284,2.6886,4.1886,0.9593,1.7141,1.5962,0
174858,npp,1990,1852,1.30769681930542,5.58119773864746,-0.393142342567444,3670176,1990,1426,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-07 01:23:21.122655,98.84724500253891,10.534844865163288,9.311260210830131,3.1366971596186267e-18,9.0,-10.56,1.0,-10.38,1.4195,2.2751,3.0912,1.1337,1.6119,1.4825,0
176209,npp,2086,712,2.15142893791199,5.5806565284729,-0.39477863907814,3670176,2087,493,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-14 00:52:05.713311,97.91553428432067,56.45032790779509,47.51760332651152,2.0973625081230778e-27,4.0,-56.45,2.1127631471468895,-56.47,2.0517,3.2958,5.6985,0.7826,2.0376,1.6837,0
12779,npp,1372,39,2.02564477920532,5.58442497253418,-0.396323561668396,3670176,1370,15,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-15 00:33:15.351210,97.55871193540513,69.63083400263339,56.05282688103801,6.040601102379383e-22,1.0,-69.63,3.5496478698597698,-69.64,2.4747,3.4071,5.4973,0.757,2.1901,1.5335,0
176415,npp,283,3682,1.38977074623108,5.58534383773804,-0.393669068813324,3670176,282,2980,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-15 02:13:39.951702,-79.41869360918474,63.45484811857298,52.34182130847554,1.9341996654241399e-28,17.0,63.44,2.7445598364131496,63.48,3.0416,3.7976,6.0908,0.6792,1.702,0.9439,0
177205,npp,556,941,1.84133648872375,5.58422660827637,-0.396302759647369,3670176,555,697,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-19 00:58:27.379183,97.83683300617469,50.22638083033024,42.85274719488439,0.0002947172113229252,5.0,-50.23,1.7549928774784245,-50.35,2.3413,3.2752,4.965,0.7875,1.7622,1.4501,0
177417,npp,1817,3909,2.29129958152771,5.58050727844238,-0.39514896273613,3670176,1817,3121,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-02-20 02:20:01.602338,-79.40224318786068,67.52267082442745,54.85852313299262,1.874871429872093e-07,18.0,67.5,3.3166247903554,67.52,2.2913,4.0081,6.5354,0.6435,2.0616,1.4745,0
180210,npp,2072,1638,0.853489518165588,5.58573436737061,-0.392777353525162,3670176,2072,1234,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-03-06 01:17:35.864368,97.54182349879909,22.349710562488994,19.663495020031636,8.041725581243978e-05,8.0,-22.32,1.0837787002826917,-22.765,1.6316,2.8831,4.0293,0.8946,0.7065,0.7635,0
181209,npp,528,1866,0.721244752407074,5.58604526519775,-0.396457403898239,3670176,529,1441,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-03-11 01:23:57.459035,94.74096908691415,9.783226606458229,8.648219097594584,2.708118974953037e-31,9.0,-9.74,1.0,-10.38,1.4195,2.2751,3.0912,1.1337,1.0254,0.8177,0
181405,npp,2894,1181,1.22384166717529,5.5820894241333,-0.395341813564301,3670176,2893,872,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-03-12 01:05:08.861656,97.44915002169003,42.3856116739948,36.62220416339683,1.3121737824105088e-34,6.0,-42.35,1.4867838833500562,-42.83,2.2668,3.1397,4.2647,0.8215,1.2907,1.0054,0
181609,npp,2183,501,1.73912858963013,5.58352470397949,-0.392559319734573,3670176,2184,302,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-03-13 00:46:20.267983,97.93277352095684,61.318591923206085,50.92547385334792,2.410279639165587e-33,3.0,-61.3,2.5331140255951103,-61.6,2.3308,3.4211,4.3251,0.7539,1.9153,1.3112,0
182417,npp,1348,1414,1.54368829727173,5.58311367034912,-0.395793408155441,3670176,1349,1062,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-03-17 01:11:32.254115,98.77163472274493,33.053926129286104,28.858598476848083,5.524766410385656e-23,7.0,-33.06,1.2365102219381485,-33.81,1.9684,2.7021,4.7307,0.9545,1.6424,1.4735,0
187318,npp,2796,2561,1.053916335105896,5.5835165977478,-0.397299885749817,3670176,2796,2071,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-04-11 01:43:16.661775,-79.61928420740469,28.74936016767546,25.193537766704658,2.716526751454888e-32,12.0,28.75,1.184412938166907,27.76,1.9284,2.6886,4.1886,0.9593,1.1991,1.0111,0
187506,npp,2091,1875,1.32338035106659,5.58507680892944,-0.396628946065903,3670176,2091,1449,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-04-12 01:24:28.074066,97.46078362065637,9.222333010186922,8.154195699562795,6.83724076632891e-32,9.0,-9.22,1.0,-10.38,1.4195,2.2751,3.0912,1.1337,1.6276,1.5003,0
188290,npp,1227,2791,0.929555177688599,5.58282899856567,-0.394680172204971,3670176,1227,2246,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-04-16 01:49:36.549264,-79.92566248104082,38.70390252958291,33.60149138202898,3.0498045050616625e-24,13.0,38.7,1.357151599901897,37.8,2.3332,3.2451,4.921,0.7948,0.8731,0.7388,0
188483,npp,524,2106,0.745433807373047,5.58017349243164,-0.395296096801758,3670176,524,1670,196611,3866787,7323,gha_accra_27_58,5.58333333,-0.39583333,27,58,gha_accra,2013-04-17 01:30:47.961021,-70.89567984755458,4.213715790281396,3.728547628015817,4.239130699365731e-19,10.0,4.18,1.0,2.73,1.7667,2.5793,3.3803,1.0,0.7454,0.7454,0
