lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.921,0.915,0.927
2,0.846,0.865,0.838
3,0.802,0.824,0.76
4,0.778,0.79,0.694
5,0.76,0.763,0.634
6,0.74,0.742,0.577
7,0.72,0.727,0.528
8,0.711,0.715,0.496
9,0.715,0.707,0.48
10,0.72,0.701,0.47
11,0.72,0.698,0.459
12,0.712,0.697,0.446
13,0.704,0.698,0.436
14,0.701,0.699,0.431
15,0.706,0.701,0.433
16,0.71,0.703,0.436
17,0.702,0.705,0.432
18,0.693,0.708,0.429
19,0.691,0.71,0.435
20,0.701,0.711,0.452
21,0.708,0.712,0.473
22,0.706,0.713,0.491
23,0.705,0.713,0.517
24,0.707,0.712,0.553
25,0.708,0.711,0.593
26,0.709,0.708,0.637
27,0.709,0.705,0.678
28,0.704,0.703,0.708
29,0.701,0.701,0.726
30,0.704,0.699,0.73
31,0.709,0.696,0.717
32,0.711,0.694,0.684
33,0.702,0.692,0.633
34,0.688,0.69,0.579
35,0.678,0.688,0.531
36,0.676,0.685,0.494
37,0.675,0.682,0.464
38,0.668,0.679,0.437
39,0.662,0.676,0.416
40,0.661,0.674,0.406
41,0.666,0.671,0.404
42,0.667,0.668,0.398
43,0.668,0.665,0.395
44,0.667,0.663,0.393
45,0.665,0.661,0.391
46,0.665,0.659,0.393
47,0.667,0.657,0.398
48,0.665,0.655,0.401
49,0.661,0.654,0.407
50,0.655,0.652,0.416
51,0.65,0.65,0.429
52,0.646,0.649,0.451
53,0.645,0.648,0.481
54,0.64,0.646,0.517
55,0.636,0.645,0.556
56,0.636,0.644,0.601
57,0.637,0.642,0.64
58,0.641,0.64,0.669
59,0.644,0.637,0.682
60,0.638,0.634,0.668
61,0.633,0.631,0.634
62,0.629,0.628,0.59
63,0.624,0.625,0.542
64,0.623,0.623,0.499
65,0.625,0.621,0.462
66,0.624,0.619,0.431
67,0.621,0.617,0.407
68,0.616,0.616,0.387
69,0.614,0.615,0.374
70,0.614,0.614,0.368
71,0.616,0.613,0.365
72,0.617,0.612,0.361
73,0.61,0.611,0.354
74,0.602,0.61,0.347
75,0.598,0.609,0.345
76,0.595,0.609,0.345
77,0.599,0.608,0.352
78,0.604,0.608,0.363
79,0.602,0.608,0.373
80,0.607,0.608,0.391
81,0.614,0.608,0.417
82,0.619,0.608,0.447
83,0.618,0.608,0.479
84,0.615,0.607,0.516
85,0.611,0.606,0.556
86,0.609,0.605,0.597
87,0.607,0.603,0.631
88,0.599,0.601,0.646
89,0.595,0.6,0.645
90,0.596,0.597,0.628
91,0.594,0.595,0.592
92,0.593,0.592,0.548
93,0.593,0.589,0.505
94,0.588,0.585,0.462
95,0.584,0.582,0.424
96,0.581,0.579,0.395
97,0.575,0.576,0.369
98,0.57,0.572,0.351
99,0.562,0.569,0.335
100,0.559,0.567,0.325
101,0.56,0.565,0.32
102,0.561,0.564,0.318
103,0.563,0.563,0.317
104,0.562,0.562,0.316
105,0.559,0.561,0.316
106,0.557,0.561,0.318
107,0.558,0.56,0.325
108,0.56,0.56,0.335
109,0.558,0.559,0.346
110,0.56,0.559,0.365
111,0.561,0.558,0.389
112,0.564,0.558,0.421
113,0.564,0.558,0.459
114,0.566,0.558,0.502
115,0.566,0.558,0.543
116,0.564,0.558,0.58
117,0.562,0.557,0.608
118,0.56,0.557,0.622
119,0.555,0.557,0.613
120,0.552,0.557,0.586
121,0.548,0.556,0.548
122,0.542,0.555,0.501
123,0.542,0.555,0.457
124,0.546,0.554,0.42
125,0.552,0.554,0.392
126,0.554,0.553,0.369
127,0.557,0.553,0.352
128,0.559,0.552,0.34
129,0.558,0.551,0.328
130,0.553,0.551,0.319
131,0.551,0.55,0.313
132,0.549,0.55,0.307
133,0.548,0.549,0.305
134,0.553,0.549,0.311
135,0.551,0.549,0.312
136,0.55,0.548,0.317
137,0.549,0.548,0.323
138,0.55,0.547,0.333
139,0.548,0.547,0.346
140,0.545,0.547,0.363
141,0.541,0.546,0.386
142,0.54,0.545,0.419
143,0.541,0.544,0.461
144,0.545,0.543,0.507
145,0.544,0.542,0.55
146,0.536,0.541,0.579
147,0.533,0.541,0.596
148,0.538,0.54,0.603
149,0.544,0.54,0.593
150,0.545,0.54,0.564
151,0.543,0.54,0.521
152,0.539,0.54,0.473
153,0.537,0.539,0.429
154,0.538,0.538,0.393
155,0.54,0.537,0.364
156,0.537,0.536,0.34
157,0.535,0.535,0.321
158,0.534,0.533,0.31
159,0.536,0.532,0.303
160,0.535,0.531,0.297
161,0.533,0.53,0.293
162,0.526,0.529,0.287
163,0.523,0.528,0.286
164,0.526,0.526,0.291
165,0.531,0.525,0.299
166,0.529,0.525,0.304
167,0.523,0.524,0.308
168,0.519,0.524,0.316
169,0.517,0.524,0.331
170,0.52,0.523,0.355
171,0.517,0.523,0.383
172,0.515,0.522,0.416
173,0.515,0.522,0.457
174,0.516,0.522,0.498
175,0.52,0.521,0.539
176,0.526,0.519,0.57
177,0.525,0.518,0.583
178,0.522,0.517,0.574
179,0.52,0.515,0.549
180,0.523,0.514,0.517
181,0.521,0.512,0.476
182,0.518,0.511,0.434
183,0.512,0.509,0.392
184,0.506,0.507,0.357
185,0.506,0.505,0.333
186,0.504,0.502,0.314
187,0.499,0.5,0.295
188,0.491,0.497,0.28
189,0.485,0.496,0.268
190,0.485,0.494,0.265
191,0.487,0.492,0.265
192,0.488,0.491,0.264
193,0.485,0.489,0.263
194,0.484,0.488,0.264
195,0.484,0.487,0.269
196,0.488,0.487,0.279
197,0.492,0.486,0.293
198,0.491,0.486,0.306
199,0.488,0.486,0.321
200,0.486,0.487,0.342
201,0.488,0.487,0.374
202,0.493,0.487,0.415
203,0.492,0.488,0.457
204,0.483,0.488,0.493
205,0.481,0.488,0.525
206,0.488,0.488,0.551
207,0.497,0.488,0.562
208,0.499,0.488,0.553
209,0.493,0.487,0.52
210,0.488,0.487,0.478
211,0.485,0.486,0.438
212,0.483,0.485,0.396
213,0.479,0.484,0.358
214,0.476,0.483,0.329
215,0.477,0.483,0.307
216,0.48,0.483,0.294
217,0.483,0.482,0.285
218,0.485,0.482,0.279
219,0.481,0.481,0.272
220,0.481,0.481,0.269
221,0.48,0.481,0.267
222,0.478,0.48,0.266
223,0.48,0.479,0.268
224,0.48,0.478,0.27
225,0.476,0.478,0.273
226,0.475,0.478,0.279
227,0.477,0.477,0.292
228,0.482,0.477,0.31
229,0.482,0.476,0.331
230,0.479,0.476,0.357
231,0.478,0.476,0.391
232,0.478,0.476,0.431
233,0.476,0.475,0.47
234,0.473,0.474,0.507
235,0.469,0.472,0.531
236,0.464,0.471,0.541
237,0.462,0.469,0.534
238,0.462,0.467,0.514
239,0.463,0.466,0.482
240,0.464,0.464,0.442
241,0.464,0.463,0.4
242,0.465,0.461,0.362
243,0.463,0.459,0.33
244,0.465,0.457,0.306
245,0.461,0.455,0.286
246,0.457,0.452,0.27
247,0.453,0.45,0.259
248,0.447,0.448,0.249
249,0.446,0.446,0.244
250,0.444,0.445,0.239
251,0.441,0.443,0.234
252,0.439,0.442,0.231
253,0.437,0.442,0.23
254,0.436,0.442,0.234
255,0.438,0.441,0.242
256,0.439,0.441,0.251
257,0.438,0.441,0.264
258,0.439,0.441,0.285
259,0.442,0.442,0.312
260,0.443,0.442,0.344
261,0.443,0.442,0.383
262,0.439,0.443,0.423
263,0.435,0.443,0.463
264,0.436,0.443,0.498
265,0.441,0.443,0.524
266,0.448,0.442,0.533
267,0.452,0.441,0.523
268,0.448,0.44,0.492
269,0.445,0.438,0.451
270,0.444,0.435,0.408
271,0.439,0.432,0.363
272,0.433,0.428,0.322
273,0.43,0.425,0.291
274,0.427,0.421,0.267
275,0.42,0.417,0.246
276,0.41,0.414,0.227
277,0.403,0.41,0.213
278,0.401,0.407,0.206
279,0.401,0.404,0.201
280,0.399,0.401,0.198
281,0.392,0.399,0.193
282,0.384,0.397,0.187
283,0.384,0.395,0.188
284,0.387,0.393,0.194
285,0.39,0.392,0.204
286,0.391,0.391,0.215
287,0.388,0.39,0.229
288,0.387,0.39,0.248
289,0.389,0.39,0.275
290,0.397,0.391,0.313
291,0.4,0.392,0.354
292,0.401,0.393,0.396
293,0.402,0.393,0.436
294,0.399,0.393,0.464
295,0.401,0.393,0.481
296,0.397,0.393,0.476
297,0.392,0.393,0.451
298,0.389,0.392,0.416
299,0.389,0.392,0.373
300,0.389,0.391,0.331
301,0.39,0.389,0.294
302,0.386,0.388,0.26
303,0.383,0.387,0.234
304,0.384,0.386,0.216
305,0.385,0.384,0.203
306,0.383,0.383,0.192
307,0.383,0.382,0.185
308,0.379,0.381,0.178
309,0.377,0.38,0.175
310,0.376,0.38,0.175
311,0.375,0.38,0.176
312,0.376,0.38,0.179
313,0.377,0.38,0.184
314,0.381,0.38,0.193
315,0.383,0.38,0.205
316,0.383,0.38,0.219
317,0.383,0.381,0.236
318,0.383,0.38,0.259
319,0.382,0.38,0.287
320,0.379,0.38,0.321
321,0.377,0.38,0.36
322,0.38,0.379,0.401
323,0.378,0.379,0.433
324,0.38,0.378,0.457
325,0.383,0.377,0.465
326,0.379,0.376,0.452
327,0.374,0.374,0.425
328,0.373,0.372,0.388
329,0.367,0.369,0.345
330,0.363,0.366,0.302
331,0.364,0.363,0.267
332,0.361,0.361,0.235
333,0.357,0.358,0.208
334,0.354,0.354,0.189
335,0.353,0.351,0.176
336,0.357,0.349,0.172
337,0.356,0.347,0.167
338,0.35,0.346,0.159
339,0.348,0.345,0.157
340,0.343,0.344,0.155
341,0.34,0.344,0.156
342,0.34,0.344,0.159
343,0.334,0.345,0.16
344,0.331,0.346,0.163
345,0.333,0.347,0.175
346,0.339,0.348,0.195
347,0.343,0.35,0.221
348,0.347,0.352,0.251
349,0.35,0.353,0.283
350,0.356,0.355,0.324
351,0.366,0.356,0.372
352,0.374,0.357,0.417
353,0.369,0.358,0.443
354,0.361,0.359,0.451
355,0.361,0.358,0.448
356,0.365,0.358,0.43
357,0.372,0.357,0.402
358,0.367,0.356,0.357
359,0.354,0.354,0.305
360,0.345,0.352,0.262
361,0.345,0.348,0.23
362,0.346,0.345,0.205
363,0.343,0.341,0.184
364,0.333,0.337,0.162
365,0.325,0.333,0.148
366,0.325,0.329,0.142
367,0.329,0.326,0.142
368,0.328,0.324,0.141
369,0.32,0.322,0.135
370,0.312,0.321,0.13
371,0.311,0.32,0.132
372,0.312,0.319,0.136
373,0.316,0.319,0.146
374,0.317,0.32,0.156
375,0.312,0.32,0.165
376,0.312,0.322,0.184
377,0.317,0.323,0.213
378,0.324,0.325,0.25
379,0.328,0.326,0.29
380,0.327,0.328,0.329
381,0.329,0.329,0.37
382,0.334,0.33,0.409
383,0.344,0.33,0.439
384,0.348,0.33,0.446
385,0.34,0.33,0.424
386,0.332,0.329,0.388
387,0.328,0.327,0.349
388,0.324,0.326,0.307
389,0.319,0.323,0.264
390,0.31,0.321,0.222
391,0.304,0.318,0.189
392,0.304,0.315,0.168
393,0.309,0.312,0.157
394,0.312,0.31,0.148
395,0.314,0.307,0.142
396,0.312,0.306,0.135
397,0.31,0.305,0.13
398,0.31,0.306,0.129
399,0.308,0.308,0.128
400,0.307,0.313,0.128
