lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.794,0.789,0.888
2,0.618,0.65,0.737
3,0.478,0.525,0.571
4,0.374,0.414,0.406
5,0.286,0.316,0.248
6,0.213,0.23,0.11
7,0.163,0.158,-0.001
8,0.116,0.097,-0.092
9,0.083,0.047,-0.161
10,0.05,0.009,-0.215
11,0.019,-0.02,-0.255
12,-0.007,-0.039,-0.283
13,-0.022,-0.05,-0.301
14,-0.035,-0.054,-0.312
15,-0.04,-0.05,-0.315
16,-0.041,-0.041,-0.311
17,-0.039,-0.027,-0.302
18,-0.033,-0.009,-0.285
19,-0.021,0.012,-0.257
20,-0.005,0.035,-0.216
21,0.015,0.06,-0.16
22,0.041,0.085,-0.084
23,0.064,0.11,0.007
24,0.094,0.134,0.114
25,0.129,0.156,0.233
26,0.17,0.169,0.357
27,0.215,0.18,0.482
28,0.243,0.188,0.58
29,0.27,0.193,0.641
30,0.283,0.195,0.651
31,0.291,0.193,0.611
32,0.285,0.189,0.527
33,0.252,0.182,0.404
34,0.209,0.171,0.269
35,0.167,0.157,0.142
36,0.115,0.138,0.025
37,0.075,0.118,-0.073
38,0.044,0.097,-0.149
39,0.019,0.076,-0.205
40,-0.007,0.055,-0.248
41,-0.019,0.035,-0.275
42,-0.027,0.017,-0.293
43,-0.032,0.002,-0.305
44,-0.035,-0.009,-0.312
45,-0.036,-0.018,-0.312
46,-0.036,-0.022,-0.306
47,-0.029,-0.023,-0.293
48,-0.016,-0.02,-0.272
49,-0.008,-0.013,-0.245
50,0.003,-0.003,-0.203
51,0.015,0.009,-0.145
52,0.028,0.024,-0.072
53,0.039,0.039,0.02
54,0.044,0.054,0.125
55,0.054,0.068,0.24
56,0.074,0.08,0.357
57,0.105,0.089,0.465
58,0.141,0.096,0.551
59,0.157,0.099,0.591
60,0.152,0.101,0.57
61,0.127,0.099,0.499
62,0.112,0.096,0.399
63,0.097,0.089,0.286
64,0.093,0.08,0.172
65,0.076,0.07,0.061
66,0.058,0.059,-0.035
67,0.039,0.049,-0.114
68,0.027,0.039,-0.175
69,0.016,0.03,-0.22
70,0.009,0.022,-0.251
71,-0.002,0.015,-0.273
72,-0.013,0.01,-0.289
73,-0.019,0.006,-0.298
74,-0.018,0.004,-0.3
75,-0.021,0.002,-0.298
76,-0.024,0.003,-0.292
77,-0.02,0.004,-0.279
78,-0.012,0.006,-0.258
79,-0.006,0.01,-0.228
80,0.006,0.015,-0.182
81,0.011,0.021,-0.122
82,0.023,0.027,-0.043
83,0.042,0.033,0.054
84,0.067,0.038,0.167
85,0.091,0.041,0.287
86,0.106,0.042,0.402
87,0.111,0.044,0.493
88,0.085,0.044,0.543
89,0.062,0.043,0.547
90,0.038,0.041,0.5
91,0.026,0.036,0.414
92,0.013,0.031,0.303
93,-0.003,0.024,0.187
94,-0.015,0.016,0.076
95,-0.017,0.006,-0.021
96,-0.017,-0.002,-0.101
97,-0.02,-0.01,-0.166
98,-0.021,-0.016,-0.213
99,-0.023,-0.021,-0.246
100,-0.023,-0.025,-0.268
101,-0.026,-0.027,-0.284
102,-0.025,-0.028,-0.292
103,-0.028,-0.026,-0.297
104,-0.026,-0.024,-0.296
105,-0.023,-0.02,-0.29
106,-0.019,-0.015,-0.279
107,-0.017,-0.008,-0.263
108,-0.016,-0.0,-0.24
109,-0.011,0.008,-0.204
110,-0.006,0.016,-0.152
111,0.005,0.023,-0.082
112,0.018,0.029,0.007
113,0.038,0.032,0.113
114,0.06,0.035,0.229
115,0.076,0.037,0.341
116,0.081,0.038,0.436
117,0.084,0.037,0.509
118,0.08,0.036,0.545
119,0.052,0.034,0.522
120,0.013,0.031,0.45
121,0.005,0.027,0.356
122,0.005,0.022,0.25
123,0.003,0.016,0.143
124,0.002,0.009,0.044
125,-0.005,0.002,-0.045
126,-0.011,-0.005,-0.117
127,-0.018,-0.011,-0.173
128,-0.018,-0.017,-0.213
129,-0.027,-0.022,-0.243
130,-0.032,-0.026,-0.264
131,-0.034,-0.029,-0.277
132,-0.036,-0.03,-0.285
133,-0.036,-0.03,-0.287
134,-0.035,-0.029,-0.286
135,-0.031,-0.027,-0.278
136,-0.029,-0.023,-0.266
137,-0.024,-0.018,-0.246
138,-0.018,-0.012,-0.217
139,-0.012,-0.005,-0.174
140,-0.005,0.001,-0.115
141,0.004,0.007,-0.04
142,0.012,0.012,0.049
143,0.023,0.016,0.153
144,0.033,0.019,0.265
145,0.043,0.022,0.374
146,0.054,0.025,0.468
147,0.038,0.027,0.521
148,0.049,0.029,0.539
149,0.041,0.03,0.504
150,0.034,0.03,0.426
151,0.025,0.03,0.325
152,0.016,0.028,0.215
153,0.008,0.025,0.108
154,0.006,0.022,0.013
155,0.008,0.019,-0.066
156,0.014,0.016,-0.127
157,0.014,0.012,-0.176
158,0.012,0.008,-0.21
159,0.008,0.005,-0.235
160,0.002,0.002,-0.254
161,-0.002,-0.001,-0.267
162,-0.005,-0.004,-0.275
163,-0.006,-0.006,-0.276
164,-0.01,-0.007,-0.274
165,-0.01,-0.007,-0.265
166,-0.006,-0.007,-0.249
167,-0.007,-0.005,-0.228
168,-0.005,-0.003,-0.195
169,-0.0,-0.0,-0.146
170,0.001,0.002,-0.082
171,-0.001,0.005,-0.001
172,0.0,0.007,0.094
173,0.003,0.01,0.198
174,0.005,0.011,0.302
175,0.015,0.011,0.402
176,0.024,0.012,0.48
177,0.013,0.011,0.517
178,0.009,0.011,0.505
179,0.013,0.01,0.45
180,0.016,0.01,0.368
181,0.018,0.009,0.268
182,0.018,0.007,0.164
183,0.015,0.005,0.065
184,0.013,0.003,-0.023
185,0.012,-0.0,-0.096
186,0.007,-0.003,-0.153
187,-0.001,-0.006,-0.196
188,-0.012,-0.009,-0.227
189,-0.021,-0.011,-0.249
190,-0.026,-0.012,-0.265
191,-0.028,-0.012,-0.274
192,-0.03,-0.013,-0.278
193,-0.029,-0.012,-0.277
194,-0.024,-0.011,-0.269
195,-0.022,-0.01,-0.257
196,-0.013,-0.009,-0.236
197,-0.003,-0.006,-0.206
198,0.002,-0.003,-0.165
199,0.008,-0.0,-0.107
200,0.007,0.004,-0.037
201,0.007,0.007,0.049
202,0.006,0.01,0.146
203,0.012,0.014,0.252
204,0.019,0.016,0.355
205,0.026,0.019,0.441
206,0.027,0.02,0.493
207,0.038,0.021,0.512
208,0.037,0.021,0.48
209,0.027,0.02,0.411
210,0.028,0.018,0.319
211,0.014,0.015,0.211
212,0.007,0.011,0.107
213,0.004,0.007,0.011
214,0.004,0.003,-0.072
215,0.001,-0.0,-0.137
216,-0.002,-0.003,-0.186
217,-0.004,-0.006,-0.221
218,-0.009,-0.008,-0.246
219,-0.016,-0.01,-0.263
220,-0.019,-0.012,-0.274
221,-0.024,-0.013,-0.279
222,-0.029,-0.013,-0.281
223,-0.029,-0.013,-0.277
224,-0.025,-0.013,-0.267
225,-0.023,-0.011,-0.252
226,-0.014,-0.009,-0.227
227,-0.003,-0.007,-0.192
228,0.004,-0.003,-0.144
229,0.007,0.0,-0.081
230,0.006,0.004,-0.004
231,0.013,0.007,0.089
232,0.022,0.01,0.192
233,0.024,0.012,0.294
234,0.029,0.014,0.39
235,0.021,0.015,0.46
236,0.014,0.015,0.499
237,0.016,0.015,0.49
238,0.009,0.014,0.434
239,-0.0,0.014,0.349
240,0.01,0.014,0.251
241,0.019,0.013,0.15
242,0.024,0.01,0.055
243,0.019,0.007,-0.033
244,0.012,0.003,-0.107
245,0.005,-0.0,-0.165
246,-0.004,-0.003,-0.209
247,-0.011,-0.006,-0.24
248,-0.014,-0.007,-0.259
249,-0.014,-0.007,-0.27
250,-0.013,-0.006,-0.276
251,-0.013,-0.004,-0.278
252,-0.006,0.0,-0.273
253,-0.0,0.005,-0.263
254,0.002,0.01,-0.251
255,0.01,0.016,-0.23
256,0.019,0.022,-0.2
257,0.022,0.029,-0.159
258,0.028,0.036,-0.101
259,0.039,0.042,-0.027
260,0.043,0.048,0.059
261,0.045,0.053,0.157
262,0.043,0.057,0.259
263,0.047,0.061,0.36
264,0.064,0.064,0.451
265,0.103,0.067,0.515
266,0.113,0.069,0.529
267,0.103,0.071,0.493
268,0.09,0.07,0.426
269,0.08,0.068,0.335
270,0.074,0.064,0.23
271,0.061,0.059,0.122
272,0.052,0.054,0.024
273,0.038,0.047,-0.059
274,0.025,0.04,-0.127
275,0.017,0.032,-0.177
276,0.009,0.024,-0.212
277,0.004,0.017,-0.234
278,0.002,0.009,-0.249
279,0.001,0.003,-0.258
280,-0.002,-0.003,-0.265
281,-0.005,-0.007,-0.267
282,-0.007,-0.01,-0.264
283,-0.006,-0.011,-0.256
284,-0.004,-0.011,-0.241
285,-0.006,-0.01,-0.22
286,-0.008,-0.007,-0.189
287,-0.015,-0.003,-0.147
288,-0.017,0.003,-0.087
289,-0.024,0.009,-0.014
290,-0.013,0.016,0.079
291,0.008,0.022,0.186
292,0.027,0.027,0.297
293,0.04,0.03,0.399
294,0.035,0.033,0.472
295,0.046,0.035,0.517
296,0.057,0.036,0.515
297,0.072,0.036,0.469
298,0.071,0.035,0.382
299,0.059,0.035,0.273
300,0.059,0.034,0.167
301,0.056,0.032,0.069
302,0.045,0.031,-0.02
303,0.032,0.029,-0.095
304,0.024,0.027,-0.152
305,0.012,0.025,-0.196
306,0.006,0.024,-0.225
307,-0.0,0.024,-0.246
308,-0.004,0.024,-0.258
309,-0.005,0.025,-0.265
310,-0.001,0.026,-0.268
311,0.004,0.029,-0.265
312,0.015,0.033,-0.256
313,0.024,0.037,-0.242
314,0.038,0.043,-0.22
315,0.053,0.051,-0.19
316,0.067,0.059,-0.149
317,0.078,0.068,-0.096
318,0.091,0.076,-0.026
319,0.101,0.083,0.058
320,0.1,0.09,0.151
321,0.099,0.096,0.254
322,0.101,0.101,0.355
323,0.109,0.103,0.442
324,0.12,0.104,0.499
325,0.126,0.104,0.512
326,0.116,0.102,0.476
327,0.111,0.098,0.408
328,0.098,0.092,0.317
329,0.093,0.085,0.218
330,0.084,0.077,0.117
331,0.067,0.068,0.021
332,0.058,0.057,-0.059
333,0.044,0.046,-0.124
334,0.03,0.036,-0.174
335,0.02,0.026,-0.21
336,0.012,0.018,-0.234
337,0.002,0.012,-0.252
338,-0.006,0.008,-0.264
339,-0.006,0.006,-0.269
340,-0.002,0.006,-0.268
341,-0.0,0.008,-0.264
342,0.003,0.011,-0.254
343,0.005,0.016,-0.238
344,0.012,0.022,-0.215
345,0.02,0.029,-0.181
346,0.024,0.037,-0.136
347,0.027,0.046,-0.079
348,0.036,0.056,-0.006
349,0.052,0.065,0.081
350,0.068,0.074,0.178
351,0.092,0.081,0.286
352,0.103,0.087,0.385
353,0.112,0.092,0.466
354,0.123,0.095,0.513
355,0.136,0.096,0.517
356,0.147,0.095,0.472
357,0.123,0.092,0.38
358,0.105,0.088,0.273
359,0.084,0.081,0.162
360,0.069,0.072,0.06
361,0.059,0.061,-0.026
362,0.046,0.05,-0.097
363,0.036,0.038,-0.152
364,0.029,0.028,-0.191
365,0.018,0.019,-0.219
366,0.006,0.012,-0.24
367,-0.004,0.007,-0.255
368,-0.009,0.005,-0.265
369,-0.016,0.004,-0.27
370,-0.019,0.005,-0.27
371,-0.019,0.008,-0.263
372,-0.015,0.013,-0.251
373,-0.007,0.02,-0.232
374,0.001,0.029,-0.206
375,0.013,0.039,-0.168
376,0.027,0.053,-0.115
377,0.042,0.066,-0.047
378,0.061,0.08,0.038
379,0.084,0.092,0.139
380,0.108,0.103,0.247
381,0.124,0.113,0.354
382,0.149,0.12,0.456
383,0.184,0.125,0.529
384,0.192,0.127,0.549
385,0.164,0.126,0.508
386,0.133,0.123,0.426
387,0.108,0.116,0.324
388,0.087,0.107,0.211
389,0.062,0.095,0.099
390,0.046,0.081,0.002
391,0.034,0.065,-0.077
392,0.03,0.048,-0.136
393,0.027,0.031,-0.18
394,0.019,0.014,-0.213
395,0.008,-0.001,-0.238
396,-0.002,-0.013,-0.257
397,-0.004,-0.02,-0.268
398,-0.011,-0.02,-0.276
399,-0.011,-0.012,-0.277
400,-0.005,0.006,-0.273
