lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.777,0.749,0.895
2,0.526,0.578,0.731
3,0.364,0.433,0.559
4,0.261,0.311,0.389
5,0.194,0.211,0.23
6,0.136,0.13,0.088
7,0.09,0.067,-0.029
8,0.056,0.019,-0.12
9,0.024,-0.016,-0.19
10,0.001,-0.038,-0.241
11,-0.014,-0.05,-0.275
12,-0.025,-0.053,-0.298
13,-0.031,-0.049,-0.311
14,-0.03,-0.039,-0.317
15,-0.027,-0.024,-0.319
16,-0.022,-0.005,-0.315
17,-0.018,0.016,-0.307
18,-0.009,0.039,-0.292
19,0.008,0.062,-0.266
20,0.032,0.085,-0.226
21,0.062,0.107,-0.17
22,0.097,0.128,-0.095
23,0.135,0.146,0.001
24,0.179,0.162,0.116
25,0.216,0.175,0.244
26,0.24,0.18,0.377
27,0.246,0.181,0.497
28,0.218,0.181,0.587
29,0.195,0.179,0.638
30,0.202,0.175,0.641
31,0.204,0.166,0.585
32,0.201,0.154,0.481
33,0.169,0.14,0.347
34,0.128,0.122,0.209
35,0.086,0.102,0.08
36,0.055,0.08,-0.031
37,0.032,0.058,-0.121
38,0.008,0.038,-0.192
39,-0.008,0.02,-0.241
40,-0.02,0.005,-0.276
41,-0.03,-0.007,-0.3
42,-0.039,-0.016,-0.315
43,-0.043,-0.02,-0.324
44,-0.046,-0.02,-0.329
45,-0.047,-0.017,-0.329
46,-0.041,-0.009,-0.322
47,-0.029,0.003,-0.308
48,-0.013,0.016,-0.286
49,0.001,0.032,-0.255
50,0.023,0.048,-0.209
51,0.047,0.064,-0.146
52,0.077,0.078,-0.065
53,0.106,0.091,0.035
54,0.133,0.103,0.151
55,0.158,0.114,0.275
56,0.18,0.123,0.397
57,0.2,0.127,0.506
58,0.219,0.128,0.587
59,0.213,0.125,0.618
60,0.17,0.119,0.583
61,0.123,0.11,0.5
62,0.083,0.098,0.385
63,0.055,0.085,0.257
64,0.042,0.071,0.131
65,0.024,0.057,0.015
66,0.008,0.042,-0.082
67,-0.009,0.025,-0.157
68,-0.024,0.007,-0.215
69,-0.036,-0.01,-0.258
70,-0.047,-0.025,-0.288
71,-0.053,-0.038,-0.306
72,-0.057,-0.047,-0.319
73,-0.06,-0.054,-0.325
74,-0.057,-0.057,-0.327
75,-0.055,-0.056,-0.326
76,-0.054,-0.052,-0.321
77,-0.05,-0.044,-0.309
78,-0.04,-0.034,-0.288
79,-0.028,-0.023,-0.255
80,-0.012,-0.01,-0.207
81,0.001,0.003,-0.143
82,0.017,0.016,-0.058
83,0.039,0.027,0.045
84,0.049,0.036,0.162
85,0.048,0.043,0.284
86,0.037,0.047,0.399
87,0.036,0.051,0.498
88,0.048,0.054,0.568
89,0.066,0.055,0.585
90,0.102,0.054,0.553
91,0.127,0.051,0.472
92,0.093,0.046,0.347
93,0.056,0.037,0.215
94,0.028,0.026,0.093
95,0.01,0.014,-0.013
96,0.001,0.003,-0.101
97,-0.016,-0.007,-0.174
98,-0.03,-0.016,-0.227
99,-0.044,-0.023,-0.267
100,-0.052,-0.029,-0.293
101,-0.055,-0.034,-0.308
102,-0.057,-0.037,-0.317
103,-0.06,-0.039,-0.322
104,-0.059,-0.039,-0.322
105,-0.055,-0.037,-0.316
106,-0.053,-0.034,-0.306
107,-0.049,-0.03,-0.289
108,-0.044,-0.025,-0.261
109,-0.037,-0.019,-0.22
110,-0.029,-0.013,-0.164
111,-0.022,-0.007,-0.09
112,-0.005,0.001,0.003
113,0.021,0.009,0.115
114,0.05,0.017,0.238
115,0.078,0.024,0.36
116,0.108,0.028,0.468
117,0.118,0.029,0.546
118,0.084,0.027,0.576
119,0.02,0.025,0.545
120,-0.015,0.022,0.474
121,-0.015,0.017,0.377
122,-0.013,0.011,0.261
123,-0.011,0.005,0.139
124,-0.013,-0.001,0.024
125,-0.02,-0.007,-0.073
126,-0.027,-0.014,-0.15
127,-0.031,-0.022,-0.208
128,-0.037,-0.029,-0.252
129,-0.045,-0.037,-0.282
130,-0.052,-0.044,-0.302
131,-0.054,-0.05,-0.314
132,-0.055,-0.054,-0.321
133,-0.058,-0.057,-0.326
134,-0.061,-0.058,-0.326
135,-0.06,-0.057,-0.32
136,-0.056,-0.054,-0.307
137,-0.05,-0.049,-0.286
138,-0.039,-0.042,-0.251
139,-0.025,-0.034,-0.201
140,-0.017,-0.026,-0.135
141,-0.008,-0.019,-0.053
142,-0.009,-0.014,0.045
143,-0.016,-0.011,0.155
144,-0.01,-0.008,0.275
145,-0.016,-0.005,0.387
146,-0.023,-0.002,0.478
147,-0.034,0.001,0.532
148,-0.013,0.003,0.548
149,0.027,0.004,0.521
150,0.035,0.004,0.446
151,0.031,0.004,0.34
152,0.025,0.001,0.225
153,0.016,-0.005,0.11
154,0.006,-0.011,0.004
155,-0.003,-0.017,-0.086
156,-0.014,-0.022,-0.159
157,-0.025,-0.026,-0.213
158,-0.035,-0.031,-0.252
159,-0.046,-0.035,-0.279
160,-0.051,-0.038,-0.295
161,-0.055,-0.04,-0.304
162,-0.058,-0.041,-0.31
163,-0.059,-0.042,-0.311
164,-0.055,-0.041,-0.306
165,-0.052,-0.04,-0.298
166,-0.049,-0.038,-0.283
167,-0.047,-0.035,-0.259
168,-0.044,-0.032,-0.223
169,-0.039,-0.028,-0.17
170,-0.034,-0.024,-0.1
171,-0.028,-0.018,-0.012
172,-0.017,-0.012,0.09
173,-0.008,-0.005,0.198
174,0.01,0.002,0.308
175,0.044,0.007,0.412
176,0.077,0.011,0.495
177,0.053,0.013,0.527
178,0.02,0.014,0.511
179,-0.002,0.013,0.457
180,0.001,0.011,0.378
181,0.009,0.008,0.275
182,0.011,0.006,0.163
183,0.004,0.003,0.053
184,0.005,-0.0,-0.039
185,-0.0,-0.005,-0.118
186,-0.008,-0.01,-0.18
187,-0.015,-0.014,-0.226
188,-0.026,-0.018,-0.26
189,-0.033,-0.021,-0.283
190,-0.037,-0.023,-0.297
191,-0.039,-0.024,-0.306
192,-0.039,-0.025,-0.309
193,-0.041,-0.025,-0.31
194,-0.04,-0.023,-0.305
195,-0.038,-0.021,-0.293
196,-0.03,-0.018,-0.272
197,-0.017,-0.013,-0.239
198,-0.004,-0.008,-0.192
199,0.008,-0.002,-0.128
200,0.02,0.004,-0.046
201,0.028,0.009,0.051
202,0.03,0.011,0.16
203,0.026,0.013,0.274
204,0.011,0.015,0.376
205,0.005,0.017,0.458
206,0.01,0.018,0.513
207,0.029,0.018,0.53
208,0.048,0.018,0.502
209,0.037,0.016,0.431
210,0.021,0.012,0.333
211,0.002,0.007,0.221
212,-0.006,0.0,0.11
213,-0.01,-0.006,0.007
214,-0.01,-0.011,-0.081
215,-0.011,-0.016,-0.151
216,-0.02,-0.02,-0.205
217,-0.026,-0.024,-0.243
218,-0.03,-0.026,-0.268
219,-0.033,-0.028,-0.283
220,-0.038,-0.028,-0.292
221,-0.041,-0.027,-0.296
222,-0.041,-0.025,-0.296
223,-0.037,-0.021,-0.29
224,-0.03,-0.016,-0.28
225,-0.024,-0.01,-0.265
226,-0.016,-0.004,-0.239
227,-0.009,0.002,-0.201
228,0.001,0.008,-0.147
229,0.011,0.015,-0.077
230,0.017,0.021,0.007
231,0.029,0.028,0.107
232,0.05,0.034,0.218
233,0.07,0.039,0.329
234,0.077,0.041,0.425
235,0.075,0.042,0.499
236,0.054,0.042,0.534
237,0.037,0.04,0.529
238,0.032,0.037,0.482
239,0.032,0.033,0.398
240,0.036,0.028,0.292
241,0.032,0.022,0.177
242,0.025,0.015,0.068
243,0.014,0.007,-0.03
244,-0.001,-0.002,-0.114
245,-0.014,-0.011,-0.179
246,-0.028,-0.02,-0.228
247,-0.039,-0.027,-0.262
248,-0.045,-0.034,-0.285
249,-0.049,-0.038,-0.298
250,-0.05,-0.042,-0.306
251,-0.051,-0.043,-0.308
252,-0.052,-0.042,-0.308
253,-0.051,-0.04,-0.302
254,-0.049,-0.035,-0.29
255,-0.043,-0.029,-0.271
256,-0.032,-0.021,-0.239
257,-0.02,-0.012,-0.193
258,-0.009,-0.002,-0.133
259,0.002,0.007,-0.055
260,0.02,0.015,0.042
261,0.027,0.023,0.15
262,0.025,0.03,0.261
263,0.023,0.037,0.365
264,0.033,0.043,0.452
265,0.062,0.047,0.508
266,0.09,0.049,0.526
267,0.092,0.05,0.498
268,0.078,0.049,0.43
269,0.069,0.044,0.335
270,0.057,0.037,0.223
271,0.043,0.027,0.112
272,0.034,0.018,0.011
273,0.019,0.01,-0.078
274,0.004,0.003,-0.148
275,-0.011,-0.004,-0.203
276,-0.025,-0.011,-0.242
277,-0.036,-0.018,-0.27
278,-0.044,-0.024,-0.288
279,-0.051,-0.028,-0.3
280,-0.056,-0.03,-0.306
281,-0.056,-0.031,-0.307
282,-0.053,-0.029,-0.303
283,-0.047,-0.026,-0.295
284,-0.042,-0.021,-0.28
285,-0.032,-0.014,-0.256
286,-0.021,-0.006,-0.218
287,-0.007,0.003,-0.165
288,0.007,0.013,-0.093
289,0.019,0.024,-0.005
290,0.038,0.036,0.099
291,0.066,0.046,0.215
292,0.1,0.054,0.336
293,0.136,0.061,0.447
294,0.118,0.066,0.518
295,0.076,0.069,0.542
296,0.042,0.07,0.523
297,0.04,0.069,0.47
298,0.065,0.066,0.389
299,0.077,0.061,0.286
300,0.073,0.054,0.175
301,0.061,0.045,0.067
302,0.048,0.033,-0.027
303,0.027,0.019,-0.109
304,0.009,0.006,-0.174
305,-0.008,-0.007,-0.224
306,-0.022,-0.018,-0.258
307,-0.032,-0.028,-0.281
308,-0.042,-0.035,-0.295
309,-0.047,-0.04,-0.302
310,-0.053,-0.041,-0.305
311,-0.054,-0.039,-0.303
312,-0.054,-0.034,-0.298
313,-0.05,-0.026,-0.287
314,-0.043,-0.015,-0.268
315,-0.031,-0.002,-0.237
316,-0.02,0.012,-0.194
317,-0.005,0.028,-0.137
318,0.01,0.042,-0.065
319,0.032,0.054,0.026
320,0.056,0.066,0.132
321,0.069,0.077,0.242
322,0.089,0.088,0.349
323,0.123,0.099,0.442
324,0.16,0.106,0.505
325,0.198,0.111,0.527
326,0.199,0.113,0.494
327,0.171,0.112,0.42
328,0.146,0.106,0.324
329,0.126,0.097,0.217
330,0.103,0.086,0.111
331,0.081,0.074,0.013
332,0.052,0.06,-0.074
333,0.024,0.045,-0.144
334,0.003,0.03,-0.197
335,-0.013,0.015,-0.235
336,-0.023,0.003,-0.261
337,-0.032,-0.007,-0.279
338,-0.039,-0.013,-0.29
339,-0.042,-0.017,-0.296
340,-0.041,-0.016,-0.296
341,-0.038,-0.013,-0.293
342,-0.033,-0.006,-0.285
343,-0.025,0.004,-0.27
344,-0.013,0.017,-0.245
345,0.001,0.032,-0.208
346,0.017,0.048,-0.158
347,0.037,0.066,-0.09
348,0.061,0.085,-0.004
349,0.095,0.104,0.097
350,0.14,0.12,0.212
351,0.182,0.132,0.333
352,0.211,0.141,0.44
353,0.207,0.148,0.513
354,0.2,0.15,0.546
355,0.202,0.15,0.535
356,0.21,0.146,0.483
357,0.195,0.139,0.391
358,0.16,0.129,0.278
359,0.12,0.117,0.158
360,0.09,0.101,0.05
361,0.063,0.082,-0.044
362,0.036,0.061,-0.122
363,0.015,0.041,-0.183
364,-0.003,0.023,-0.228
365,-0.017,0.007,-0.259
366,-0.029,-0.006,-0.279
367,-0.039,-0.016,-0.292
368,-0.044,-0.023,-0.299
369,-0.05,-0.026,-0.302
370,-0.052,-0.025,-0.301
371,-0.049,-0.021,-0.295
372,-0.04,-0.013,-0.283
373,-0.026,-0.001,-0.262
374,-0.012,0.013,-0.233
375,0.004,0.029,-0.191
376,0.025,0.05,-0.134
377,0.051,0.069,-0.059
378,0.074,0.089,0.033
379,0.095,0.106,0.139
380,0.109,0.122,0.249
381,0.134,0.135,0.362
382,0.176,0.144,0.468
383,0.215,0.15,0.542
384,0.248,0.152,0.57
385,0.211,0.149,0.532
386,0.151,0.142,0.447
387,0.1,0.13,0.339
388,0.073,0.115,0.223
389,0.057,0.095,0.107
390,0.039,0.073,0.003
391,0.017,0.048,-0.084
392,-0.001,0.022,-0.153
393,-0.013,-0.005,-0.205
394,-0.024,-0.029,-0.242
395,-0.036,-0.05,-0.269
396,-0.045,-0.066,-0.287
397,-0.051,-0.073,-0.298
398,-0.052,-0.07,-0.302
399,-0.049,-0.052,-0.302
400,-0.041,-0.017,-0.296
