lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.814,0.798,0.891
2,0.626,0.633,0.731
3,0.47,0.492,0.56
4,0.35,0.372,0.391
5,0.25,0.271,0.23
6,0.177,0.187,0.093
7,0.119,0.118,-0.018
8,0.069,0.064,-0.106
9,0.038,0.022,-0.17
10,0.012,-0.008,-0.218
11,-0.006,-0.029,-0.252
12,-0.018,-0.041,-0.273
13,-0.025,-0.047,-0.285
14,-0.028,-0.046,-0.291
15,-0.028,-0.04,-0.292
16,-0.025,-0.03,-0.288
17,-0.024,-0.018,-0.28
18,-0.021,-0.003,-0.266
19,-0.014,0.013,-0.242
20,-0.005,0.03,-0.207
21,0.005,0.047,-0.158
22,0.018,0.063,-0.093
23,0.036,0.078,-0.011
24,0.064,0.091,0.09
25,0.103,0.103,0.208
26,0.143,0.11,0.33
27,0.172,0.113,0.446
28,0.167,0.114,0.527
29,0.163,0.113,0.572
30,0.157,0.11,0.573
31,0.155,0.106,0.53
32,0.144,0.1,0.446
33,0.115,0.094,0.327
34,0.081,0.086,0.201
35,0.053,0.076,0.087
36,0.028,0.064,-0.013
37,0.011,0.05,-0.096
38,-0.001,0.036,-0.161
39,-0.011,0.023,-0.209
40,-0.024,0.009,-0.245
41,-0.03,-0.004,-0.268
42,-0.035,-0.016,-0.283
43,-0.038,-0.026,-0.292
44,-0.039,-0.033,-0.296
45,-0.037,-0.037,-0.293
46,-0.032,-0.039,-0.285
47,-0.026,-0.037,-0.272
48,-0.016,-0.032,-0.253
49,-0.009,-0.024,-0.226
50,-0.002,-0.014,-0.188
51,0.002,-0.004,-0.14
52,0.004,0.007,-0.077
53,0.004,0.017,0.003
54,-0.002,0.026,0.097
55,-0.004,0.035,0.202
56,0.003,0.043,0.309
57,0.034,0.048,0.413
58,0.077,0.052,0.497
59,0.098,0.054,0.538
60,0.1,0.055,0.521
61,0.084,0.054,0.456
62,0.076,0.05,0.366
63,0.074,0.045,0.262
64,0.07,0.038,0.154
65,0.054,0.03,0.048
66,0.035,0.022,-0.043
67,0.016,0.015,-0.117
68,0.001,0.007,-0.174
69,-0.012,0.001,-0.218
70,-0.022,-0.004,-0.249
71,-0.03,-0.007,-0.27
72,-0.036,-0.01,-0.285
73,-0.039,-0.012,-0.293
74,-0.04,-0.013,-0.295
75,-0.04,-0.013,-0.293
76,-0.039,-0.012,-0.285
77,-0.034,-0.01,-0.272
78,-0.028,-0.008,-0.252
79,-0.023,-0.004,-0.224
80,-0.011,0.001,-0.182
81,-0.002,0.007,-0.127
82,0.011,0.014,-0.055
83,0.033,0.02,0.035
84,0.06,0.026,0.14
85,0.085,0.03,0.255
86,0.097,0.032,0.364
87,0.086,0.034,0.444
88,0.063,0.034,0.491
89,0.052,0.033,0.498
90,0.034,0.029,0.456
91,0.014,0.024,0.372
92,0.002,0.018,0.267
93,-0.011,0.01,0.16
94,-0.023,0.001,0.058
95,-0.026,-0.009,-0.03
96,-0.027,-0.018,-0.105
97,-0.032,-0.027,-0.167
98,-0.04,-0.034,-0.214
99,-0.046,-0.039,-0.248
100,-0.049,-0.044,-0.27
101,-0.051,-0.046,-0.284
102,-0.053,-0.047,-0.292
103,-0.055,-0.047,-0.295
104,-0.052,-0.045,-0.293
105,-0.049,-0.042,-0.286
106,-0.045,-0.037,-0.275
107,-0.041,-0.03,-0.259
108,-0.038,-0.023,-0.235
109,-0.03,-0.016,-0.2
110,-0.021,-0.009,-0.152
111,-0.009,-0.003,-0.088
112,0.003,0.002,-0.005
113,0.017,0.005,0.093
114,0.034,0.008,0.201
115,0.04,0.009,0.306
116,0.049,0.01,0.4
117,0.055,0.009,0.475
118,0.059,0.008,0.513
119,0.031,0.007,0.49
120,-0.015,0.004,0.413
121,-0.024,0.0,0.321
122,-0.028,-0.005,0.216
123,-0.032,-0.01,0.111
124,-0.034,-0.015,0.016
125,-0.034,-0.02,-0.064
126,-0.037,-0.025,-0.13
127,-0.038,-0.03,-0.18
128,-0.04,-0.034,-0.219
129,-0.045,-0.038,-0.247
130,-0.047,-0.041,-0.266
131,-0.047,-0.043,-0.278
132,-0.047,-0.045,-0.284
133,-0.047,-0.046,-0.285
134,-0.045,-0.046,-0.283
135,-0.043,-0.045,-0.275
136,-0.04,-0.043,-0.263
137,-0.034,-0.04,-0.243
138,-0.032,-0.037,-0.216
139,-0.029,-0.033,-0.177
140,-0.026,-0.029,-0.125
141,-0.023,-0.026,-0.059
142,-0.023,-0.023,0.021
143,-0.013,-0.021,0.119
144,-0.006,-0.021,0.225
145,-0.003,-0.021,0.328
146,-0.012,-0.02,0.411
147,-0.038,-0.02,0.455
148,-0.032,-0.02,0.471
149,-0.031,-0.019,0.443
150,-0.027,-0.019,0.376
151,-0.024,-0.019,0.282
152,-0.02,-0.02,0.182
153,-0.02,-0.021,0.084
154,-0.019,-0.022,-0.004
155,-0.019,-0.024,-0.078
156,-0.018,-0.025,-0.136
157,-0.02,-0.026,-0.181
158,-0.025,-0.027,-0.214
159,-0.028,-0.028,-0.238
160,-0.032,-0.03,-0.255
161,-0.034,-0.031,-0.265
162,-0.035,-0.032,-0.271
163,-0.034,-0.032,-0.271
164,-0.031,-0.032,-0.267
165,-0.029,-0.032,-0.258
166,-0.029,-0.031,-0.244
167,-0.028,-0.029,-0.223
168,-0.028,-0.028,-0.193
169,-0.025,-0.026,-0.149
170,-0.027,-0.024,-0.092
171,-0.031,-0.023,-0.02
172,-0.031,-0.022,0.068
173,-0.031,-0.02,0.165
174,-0.029,-0.018,0.264
175,-0.014,-0.017,0.362
176,-0.006,-0.015,0.436
177,-0.014,-0.014,0.472
178,-0.026,-0.014,0.456
179,-0.014,-0.013,0.407
180,-0.006,-0.013,0.332
181,0.001,-0.013,0.24
182,0.005,-0.013,0.143
183,0.0,-0.014,0.048
184,-0.003,-0.016,-0.034
185,-0.005,-0.018,-0.102
186,-0.014,-0.021,-0.157
187,-0.022,-0.023,-0.198
188,-0.03,-0.024,-0.227
189,-0.034,-0.025,-0.246
190,-0.037,-0.025,-0.258
191,-0.035,-0.025,-0.264
192,-0.034,-0.025,-0.266
193,-0.035,-0.024,-0.265
194,-0.032,-0.022,-0.257
195,-0.028,-0.02,-0.245
196,-0.023,-0.018,-0.225
197,-0.019,-0.015,-0.198
198,-0.015,-0.012,-0.16
199,-0.009,-0.008,-0.108
200,-0.008,-0.004,-0.043
201,-0.006,-0.001,0.036
202,-0.007,0.001,0.127
203,-0.003,0.003,0.227
204,0.004,0.006,0.326
205,0.015,0.007,0.408
206,0.028,0.008,0.463
207,0.043,0.007,0.484
208,0.049,0.007,0.458
209,0.031,0.005,0.393
210,0.015,0.003,0.299
211,-0.002,0.0,0.195
212,-0.01,-0.002,0.095
213,-0.013,-0.004,0.005
214,-0.014,-0.005,-0.071
215,-0.019,-0.006,-0.132
216,-0.023,-0.007,-0.179
217,-0.027,-0.009,-0.214
218,-0.03,-0.01,-0.237
219,-0.032,-0.012,-0.253
220,-0.033,-0.014,-0.263
221,-0.032,-0.016,-0.267
222,-0.026,-0.018,-0.265
223,-0.019,-0.019,-0.258
224,-0.011,-0.02,-0.248
225,-0.006,-0.02,-0.233
226,0.001,-0.019,-0.211
227,0.004,-0.018,-0.181
228,0.007,-0.017,-0.139
229,0.008,-0.014,-0.084
230,0.006,-0.011,-0.014
231,-0.001,-0.009,0.067
232,-0.006,-0.006,0.159
233,-0.008,-0.005,0.254
234,-0.017,-0.006,0.338
235,-0.032,-0.006,0.397
236,-0.04,-0.007,0.431
237,-0.037,-0.008,0.423
238,-0.031,-0.009,0.378
239,-0.023,-0.01,0.306
240,-0.003,-0.011,0.218
241,0.007,-0.011,0.123
242,0.011,-0.013,0.035
243,0.009,-0.016,-0.043
244,0.002,-0.018,-0.109
245,-0.002,-0.02,-0.161
246,-0.012,-0.021,-0.203
247,-0.019,-0.021,-0.232
248,-0.023,-0.021,-0.251
249,-0.025,-0.02,-0.262
250,-0.027,-0.019,-0.269
251,-0.026,-0.017,-0.272
252,-0.026,-0.015,-0.27
253,-0.024,-0.013,-0.263
254,-0.022,-0.011,-0.252
255,-0.017,-0.008,-0.234
256,-0.009,-0.006,-0.205
257,-0.006,-0.003,-0.167
258,-0.004,-0.001,-0.116
259,0.002,0.002,-0.05
260,0.001,0.004,0.027
261,0.001,0.007,0.118
262,0.0,0.01,0.216
263,-0.003,0.013,0.309
264,-0.0,0.016,0.388
265,0.051,0.019,0.453
266,0.063,0.021,0.466
267,0.05,0.023,0.426
268,0.029,0.023,0.357
269,0.021,0.021,0.272
270,0.018,0.019,0.176
271,0.016,0.016,0.082
272,0.018,0.013,-0.002
273,0.01,0.009,-0.075
274,0.001,0.005,-0.133
275,-0.006,-0.001,-0.176
276,-0.01,-0.006,-0.207
277,-0.016,-0.012,-0.23
278,-0.02,-0.018,-0.244
279,-0.024,-0.022,-0.255
280,-0.029,-0.026,-0.261
281,-0.03,-0.029,-0.262
282,-0.03,-0.031,-0.259
283,-0.029,-0.031,-0.251
284,-0.029,-0.031,-0.237
285,-0.031,-0.029,-0.217
286,-0.032,-0.026,-0.187
287,-0.035,-0.022,-0.145
288,-0.033,-0.017,-0.089
289,-0.033,-0.011,-0.019
290,-0.027,-0.005,0.065
291,-0.013,0.0,0.163
292,0.002,0.004,0.268
293,0.015,0.007,0.367
294,0.008,0.011,0.435
295,0.011,0.013,0.475
296,0.023,0.015,0.473
297,0.046,0.016,0.433
298,0.063,0.017,0.356
299,0.05,0.018,0.251
300,0.047,0.018,0.149
301,0.042,0.018,0.056
302,0.03,0.016,-0.027
303,0.013,0.015,-0.098
304,0.007,0.013,-0.151
305,-0.002,0.011,-0.192
306,-0.009,0.01,-0.221
307,-0.015,0.009,-0.241
308,-0.017,0.009,-0.253
309,-0.015,0.009,-0.257
310,-0.012,0.01,-0.258
311,-0.006,0.012,-0.253
312,0.002,0.015,-0.243
313,0.014,0.018,-0.226
314,0.024,0.023,-0.205
315,0.033,0.029,-0.177
316,0.041,0.035,-0.14
317,0.048,0.042,-0.093
318,0.057,0.049,-0.032
319,0.064,0.056,0.044
320,0.068,0.062,0.132
321,0.064,0.068,0.227
322,0.063,0.074,0.321
323,0.074,0.077,0.406
324,0.091,0.079,0.465
325,0.11,0.08,0.483
326,0.1,0.079,0.446
327,0.091,0.076,0.378
328,0.075,0.07,0.289
329,0.07,0.064,0.194
330,0.063,0.056,0.101
331,0.049,0.048,0.014
332,0.04,0.04,-0.055
333,0.031,0.032,-0.11
334,0.024,0.023,-0.154
335,0.015,0.016,-0.187
336,0.005,0.009,-0.212
337,-0.008,0.003,-0.231
338,-0.017,-0.002,-0.244
339,-0.021,-0.006,-0.251
340,-0.022,-0.009,-0.253
341,-0.022,-0.011,-0.25
342,-0.019,-0.011,-0.242
343,-0.015,-0.01,-0.228
344,-0.015,-0.008,-0.208
345,-0.011,-0.004,-0.177
346,-0.01,-0.0,-0.137
347,-0.009,0.005,-0.084
348,-0.003,0.012,-0.017
349,0.012,0.018,0.065
350,0.032,0.025,0.16
351,0.053,0.03,0.263
352,0.061,0.034,0.359
353,0.052,0.038,0.429
354,0.044,0.04,0.465
355,0.042,0.041,0.464
356,0.052,0.041,0.423
357,0.046,0.039,0.346
358,0.046,0.035,0.254
359,0.039,0.03,0.157
360,0.033,0.022,0.066
361,0.03,0.013,-0.014
362,0.023,0.004,-0.081
363,0.01,-0.004,-0.136
364,-0.001,-0.011,-0.177
365,-0.012,-0.015,-0.206
366,-0.02,-0.018,-0.225
367,-0.027,-0.019,-0.238
368,-0.03,-0.019,-0.246
369,-0.036,-0.016,-0.251
370,-0.039,-0.012,-0.25
371,-0.04,-0.006,-0.245
372,-0.037,0.001,-0.235
373,-0.032,0.01,-0.218
374,-0.022,0.019,-0.191
375,-0.007,0.03,-0.153
376,0.012,0.043,-0.102
377,0.038,0.056,-0.034
378,0.061,0.068,0.047
379,0.085,0.079,0.143
380,0.108,0.089,0.245
381,0.128,0.097,0.345
382,0.148,0.103,0.435
383,0.175,0.107,0.498
384,0.179,0.108,0.513
385,0.139,0.106,0.467
386,0.094,0.102,0.386
387,0.067,0.095,0.29
388,0.055,0.085,0.188
389,0.042,0.073,0.09
390,0.03,0.06,0.0
391,0.016,0.044,-0.074
392,0.007,0.028,-0.131
393,0.006,0.012,-0.17
394,0.0,-0.004,-0.2
395,-0.006,-0.017,-0.222
396,-0.013,-0.028,-0.237
397,-0.017,-0.034,-0.245
398,-0.021,-0.033,-0.25
399,-0.023,-0.025,-0.25
400,-0.022,-0.007,-0.246
