lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.857,0.864,0.86
2,0.766,0.808,0.767
3,0.713,0.763,0.71
4,0.694,0.727,0.684
5,0.698,0.699,0.681
6,0.684,0.677,0.661
7,0.662,0.661,0.635
8,0.655,0.65,0.625
9,0.655,0.643,0.622
10,0.664,0.638,0.629
11,0.666,0.636,0.632
12,0.651,0.636,0.618
13,0.639,0.637,0.606
14,0.639,0.638,0.606
15,0.652,0.64,0.618
16,0.656,0.642,0.621
17,0.653,0.644,0.618
18,0.64,0.645,0.605
19,0.625,0.646,0.59
20,0.628,0.646,0.593
21,0.632,0.646,0.597
22,0.637,0.644,0.604
23,0.632,0.643,0.604
24,0.621,0.64,0.6
25,0.625,0.638,0.611
26,0.633,0.632,0.625
27,0.633,0.628,0.632
28,0.627,0.626,0.632
29,0.611,0.624,0.619
30,0.609,0.624,0.617
31,0.625,0.623,0.629
32,0.632,0.622,0.629
33,0.632,0.621,0.623
34,0.625,0.621,0.61
35,0.619,0.621,0.599
36,0.618,0.62,0.593
37,0.622,0.619,0.593
38,0.626,0.618,0.593
39,0.616,0.618,0.582
40,0.606,0.618,0.571
41,0.603,0.618,0.569
42,0.61,0.616,0.575
43,0.613,0.613,0.578
44,0.62,0.611,0.583
45,0.611,0.609,0.574
46,0.609,0.607,0.573
47,0.61,0.604,0.575
48,0.616,0.602,0.58
49,0.61,0.599,0.574
50,0.601,0.597,0.566
51,0.597,0.596,0.565
52,0.583,0.594,0.556
53,0.586,0.591,0.563
54,0.583,0.589,0.566
55,0.584,0.587,0.573
56,0.589,0.586,0.584
57,0.587,0.585,0.588
58,0.578,0.583,0.583
59,0.575,0.582,0.582
60,0.575,0.58,0.58
61,0.569,0.579,0.57
62,0.571,0.578,0.567
63,0.569,0.577,0.558
64,0.579,0.576,0.561
65,0.593,0.576,0.567
66,0.597,0.576,0.566
67,0.585,0.576,0.55
68,0.581,0.576,0.544
69,0.576,0.577,0.538
70,0.577,0.577,0.54
71,0.579,0.578,0.542
72,0.574,0.579,0.539
73,0.57,0.58,0.535
74,0.571,0.581,0.534
75,0.575,0.581,0.537
76,0.583,0.582,0.545
77,0.586,0.583,0.548
78,0.584,0.583,0.546
79,0.576,0.584,0.539
80,0.577,0.584,0.541
81,0.585,0.583,0.552
82,0.588,0.583,0.559
83,0.583,0.582,0.56
84,0.584,0.581,0.568
85,0.586,0.581,0.577
86,0.585,0.58,0.583
87,0.584,0.579,0.586
88,0.58,0.579,0.586
89,0.586,0.579,0.593
90,0.584,0.579,0.59
91,0.584,0.578,0.585
92,0.578,0.576,0.573
93,0.569,0.575,0.557
94,0.567,0.573,0.548
95,0.564,0.571,0.54
96,0.56,0.57,0.531
97,0.56,0.569,0.528
98,0.558,0.569,0.523
99,0.567,0.569,0.531
100,0.569,0.569,0.534
101,0.572,0.57,0.537
102,0.577,0.571,0.541
103,0.577,0.571,0.539
104,0.579,0.571,0.54
105,0.573,0.572,0.534
106,0.569,0.572,0.531
107,0.575,0.573,0.536
108,0.571,0.573,0.533
109,0.572,0.574,0.534
110,0.574,0.574,0.54
111,0.572,0.575,0.541
112,0.578,0.575,0.553
113,0.578,0.576,0.559
114,0.581,0.577,0.569
115,0.584,0.577,0.578
116,0.586,0.577,0.584
117,0.591,0.577,0.594
118,0.581,0.577,0.588
119,0.571,0.577,0.578
120,0.567,0.577,0.572
121,0.56,0.578,0.56
122,0.57,0.578,0.564
123,0.568,0.579,0.555
124,0.572,0.581,0.553
125,0.578,0.582,0.553
126,0.584,0.583,0.555
127,0.596,0.584,0.563
128,0.593,0.584,0.558
129,0.584,0.584,0.549
130,0.585,0.584,0.55
131,0.588,0.584,0.553
132,0.591,0.584,0.554
133,0.592,0.584,0.555
134,0.584,0.583,0.548
135,0.582,0.583,0.546
136,0.576,0.582,0.542
137,0.583,0.581,0.548
138,0.591,0.58,0.556
139,0.583,0.58,0.55
140,0.576,0.579,0.547
141,0.574,0.579,0.55
142,0.572,0.578,0.553
143,0.576,0.575,0.563
144,0.57,0.573,0.563
145,0.562,0.571,0.562
146,0.561,0.569,0.566
147,0.564,0.568,0.571
148,0.563,0.566,0.571
149,0.57,0.566,0.575
150,0.566,0.565,0.567
151,0.567,0.565,0.562
152,0.566,0.565,0.554
153,0.568,0.563,0.55
154,0.566,0.562,0.543
155,0.571,0.562,0.543
156,0.566,0.561,0.535
157,0.566,0.561,0.531
158,0.565,0.56,0.528
159,0.561,0.559,0.524
160,0.554,0.558,0.518
161,0.543,0.558,0.507
162,0.54,0.557,0.504
163,0.543,0.557,0.508
164,0.553,0.555,0.518
165,0.558,0.554,0.523
166,0.571,0.553,0.536
167,0.56,0.552,0.525
168,0.552,0.55,0.518
169,0.55,0.548,0.519
170,0.551,0.546,0.523
171,0.549,0.545,0.526
172,0.54,0.544,0.523
173,0.534,0.544,0.523
174,0.543,0.544,0.538
175,0.55,0.544,0.55
176,0.556,0.544,0.56
177,0.546,0.544,0.553
178,0.534,0.545,0.54
179,0.537,0.545,0.54
180,0.54,0.545,0.538
181,0.545,0.545,0.536
182,0.542,0.545,0.527
183,0.539,0.545,0.517
184,0.54,0.545,0.512
185,0.542,0.545,0.509
186,0.546,0.545,0.509
187,0.547,0.545,0.509
188,0.55,0.546,0.511
189,0.551,0.546,0.513
190,0.554,0.547,0.515
191,0.555,0.547,0.515
192,0.558,0.546,0.519
193,0.555,0.546,0.516
194,0.547,0.545,0.509
195,0.536,0.545,0.499
196,0.53,0.544,0.492
197,0.539,0.543,0.501
198,0.545,0.542,0.509
199,0.539,0.542,0.507
200,0.533,0.541,0.506
201,0.535,0.539,0.513
202,0.541,0.538,0.524
203,0.545,0.537,0.536
204,0.539,0.537,0.536
205,0.534,0.537,0.535
206,0.537,0.537,0.541
207,0.533,0.536,0.538
208,0.535,0.536,0.538
209,0.541,0.536,0.539
210,0.533,0.536,0.526
211,0.534,0.536,0.521
212,0.539,0.537,0.52
213,0.541,0.537,0.514
214,0.536,0.537,0.505
215,0.536,0.537,0.501
216,0.533,0.538,0.497
217,0.536,0.538,0.499
218,0.537,0.538,0.502
219,0.542,0.537,0.507
220,0.543,0.537,0.508
221,0.545,0.537,0.511
222,0.544,0.537,0.509
223,0.543,0.537,0.508
224,0.539,0.537,0.504
225,0.525,0.537,0.491
226,0.523,0.537,0.489
227,0.526,0.537,0.493
228,0.531,0.537,0.5
229,0.539,0.537,0.513
230,0.541,0.536,0.519
231,0.538,0.537,0.521
232,0.54,0.537,0.528
233,0.539,0.537,0.534
234,0.546,0.538,0.546
235,0.539,0.538,0.544
236,0.54,0.539,0.548
237,0.538,0.539,0.545
238,0.533,0.539,0.537
239,0.535,0.54,0.534
240,0.535,0.54,0.527
241,0.543,0.541,0.527
242,0.549,0.541,0.527
243,0.54,0.541,0.513
244,0.538,0.541,0.507
245,0.538,0.541,0.505
246,0.539,0.54,0.505
247,0.543,0.538,0.51
248,0.54,0.537,0.507
249,0.541,0.535,0.508
250,0.541,0.534,0.508
251,0.538,0.533,0.505
252,0.537,0.533,0.503
253,0.532,0.532,0.499
254,0.527,0.532,0.495
255,0.523,0.531,0.491
256,0.524,0.531,0.492
257,0.529,0.53,0.497
258,0.526,0.53,0.496
259,0.525,0.529,0.5
260,0.528,0.528,0.508
261,0.527,0.527,0.513
262,0.521,0.526,0.514
263,0.515,0.525,0.514
264,0.516,0.524,0.519
265,0.531,0.523,0.537
266,0.535,0.523,0.543
267,0.535,0.523,0.54
268,0.529,0.522,0.53
269,0.531,0.522,0.526
270,0.53,0.521,0.518
271,0.525,0.52,0.508
272,0.51,0.519,0.489
273,0.501,0.518,0.475
274,0.511,0.516,0.48
275,0.519,0.515,0.485
276,0.512,0.513,0.478
277,0.504,0.511,0.472
278,0.496,0.509,0.464
279,0.498,0.507,0.466
280,0.51,0.504,0.478
281,0.507,0.502,0.476
282,0.508,0.501,0.478
283,0.509,0.5,0.48
284,0.508,0.499,0.479
285,0.506,0.498,0.476
286,0.507,0.497,0.476
287,0.495,0.496,0.467
288,0.481,0.496,0.457
289,0.478,0.497,0.458
290,0.48,0.497,0.464
291,0.488,0.498,0.478
292,0.5,0.497,0.496
293,0.502,0.497,0.505
294,0.501,0.496,0.508
295,0.489,0.495,0.5
296,0.494,0.494,0.503
297,0.494,0.492,0.501
298,0.495,0.491,0.497
299,0.496,0.491,0.492
300,0.498,0.489,0.487
301,0.499,0.488,0.481
302,0.498,0.486,0.475
303,0.495,0.484,0.468
304,0.484,0.483,0.454
305,0.476,0.482,0.445
306,0.469,0.48,0.437
307,0.476,0.478,0.445
308,0.474,0.476,0.445
309,0.471,0.474,0.442
310,0.465,0.472,0.437
311,0.455,0.47,0.429
312,0.46,0.468,0.435
313,0.467,0.466,0.44
314,0.47,0.465,0.442
315,0.471,0.465,0.443
316,0.473,0.466,0.445
317,0.468,0.466,0.442
318,0.472,0.466,0.449
319,0.468,0.465,0.452
320,0.465,0.466,0.454
321,0.463,0.467,0.459
322,0.461,0.468,0.464
323,0.469,0.469,0.476
324,0.473,0.47,0.484
325,0.474,0.472,0.485
326,0.471,0.473,0.481
327,0.471,0.475,0.477
328,0.475,0.476,0.475
329,0.475,0.476,0.47
330,0.48,0.476,0.468
331,0.483,0.476,0.466
332,0.478,0.477,0.456
333,0.475,0.477,0.448
334,0.469,0.476,0.439
335,0.476,0.475,0.445
336,0.48,0.474,0.449
337,0.471,0.473,0.442
338,0.467,0.473,0.438
339,0.47,0.472,0.442
340,0.479,0.471,0.451
341,0.486,0.47,0.459
342,0.476,0.47,0.45
343,0.467,0.469,0.441
344,0.456,0.469,0.43
345,0.459,0.467,0.432
346,0.468,0.466,0.442
347,0.471,0.464,0.448
348,0.454,0.464,0.436
349,0.447,0.463,0.434
350,0.448,0.462,0.44
351,0.467,0.461,0.465
352,0.472,0.46,0.477
353,0.464,0.46,0.474
354,0.455,0.46,0.468
355,0.451,0.46,0.463
356,0.473,0.46,0.482
357,0.477,0.46,0.48
358,0.484,0.46,0.48
359,0.467,0.461,0.457
360,0.459,0.462,0.443
361,0.455,0.463,0.433
362,0.457,0.464,0.43
363,0.456,0.465,0.427
364,0.457,0.467,0.427
365,0.449,0.469,0.42
366,0.453,0.471,0.423
367,0.473,0.472,0.443
368,0.489,0.473,0.459
369,0.491,0.474,0.462
370,0.475,0.476,0.447
371,0.469,0.478,0.442
372,0.475,0.479,0.448
373,0.492,0.479,0.463
374,0.495,0.48,0.465
375,0.483,0.482,0.454
376,0.473,0.483,0.448
377,0.472,0.483,0.452
378,0.485,0.483,0.469
379,0.49,0.483,0.48
380,0.48,0.482,0.476
381,0.469,0.481,0.471
382,0.47,0.479,0.479
383,0.48,0.477,0.493
384,0.482,0.474,0.495
385,0.476,0.471,0.488
386,0.463,0.467,0.471
387,0.455,0.463,0.459
388,0.456,0.459,0.454
389,0.458,0.454,0.45
390,0.455,0.45,0.439
391,0.444,0.446,0.423
392,0.437,0.442,0.413
393,0.436,0.439,0.41
394,0.441,0.437,0.413
395,0.443,0.435,0.415
396,0.441,0.436,0.413
397,0.435,0.438,0.407
398,0.438,0.442,0.41
399,0.445,0.449,0.417
400,0.461,0.459,0.431
