gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2229,2819,1.14439117908478,5.75631809234619,-0.114495970308781,3670176,2230,2270,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-04-29 01:49:12.283525,-80.5163265669738,39.74783966191089,34.46589857647454,1.6453404401782084e-16,13.0,39.76,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,1.3291,0.9757,0.9757,0
107081,npp,597,1899,1.51921284198761,5.75709915161133,-0.114486023783684,3670144,597,1471,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-05-11 01:23:57.546785,97.79235382693264,7.828895557208038,6.924199267985031,0.02491112447203205,9.0,-7.83,1.0,-8.41,1.5653,2.4855,4.655,1.1893,1.9896,1.8068,1.2389476557346435,0
109184,npp,2010,979,1.0861132144927979,5.75874662399292,-0.117174334824085,3670176,2010,722,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-05-23 00:58:39.274988,97.95940921243604,49.09943099100069,41.98290854365304,2.8460838204746717e-30,5.0,-49.09,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,1.1504,0.7545,0.7545,0
113477,npp,3032,3262,1.86182463169098,5.75579452514648,-0.116045109927654,3670144,3032,2605,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-06-10 02:01:04.768252,-79.8447121681258,53.874459056827334,45.627804620120095,0.025693447184969836,15.0,53.89,1.9513309067639726,53.95,2.5582,4.5387,6.8463,0.6513,1.584,1.2125,0.62681450705392,0
113644,npp,2316,2571,1.40781486034393,5.75631856918335,-0.117514461278915,3670144,2315,2079,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-06-11 01:42:14.450970,-79.81714581651083,29.225011366397222,25.59880219288572,0.011617042787836665,12.0,29.22,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.5538,1.3562,1.091387988486419,0
115226,npp,2952,963,0.933011472225189,5.75901460647583,-0.114643603563309,3670176,2952,711,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-06-24 00:58:01.851995,97.78338834553936,49.59498487255401,42.363799336904876,4.3787884349686064e-26,5.0,-49.57,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,1.0631,0.6482,0.6482,0
115591,npp,2767,2561,1.31225347518921,5.75744676589966,-0.117820955812931,3670176,2766,2071,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-06-27 01:41:53.721413,-79.6211774523149,28.756605603438953,25.19671296260485,1.2105037963010249e-17,12.0,28.75,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.4732,1.2641,1.2641,0
119351,npp,471,2108,5.0316743850708,5.76040887832642,-0.117014966905117,3670144,471,1672,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-03 01:29:21.538364,-70.4992504971128,4.306959044920861,3.8105067006747007,0.14667736447017593,10.0,4.29,1.0,5.05,1.5555,2.9559,5.4299,1.0,5.0317,5.0317,1.6881702705987762,0
120388,npp,1242,1653,1.33619582653046,5.76060914993286,-0.115762419998646,3670144,1242,1247,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-09 01:16:50.566381,97.43274372798639,21.563902162012997,18.980361971734315,0.03028366275113181,8.0,-21.53,1.0837787002826917,-21.05,1.736,2.53,5.0351,1.1683,1.8543,1.5611,0.8707799421688694,0
121771,npp,2556,3484,1.40015423297882,5.75463342666626,-0.114797048270702,3670176,2554,2825,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-17 02:07:02.492766,-79.64783519357233,59.312810884540795,49.557666347412834,1.2159499347228945e-19,16.0,59.34,2.3545700244418297,59.47,2.8247,4.6157,7.23,0.6404,1.5902,0.8967,0.8967,0
121942,npp,1854,2797,0.905166029930115,5.7600531578064,-0.117582224309444,3670176,1853,2251,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-18 01:48:13.944182,-79.42091000231879,38.90202249933461,33.762904099428496,3.865928355126891e-26,13.0,38.93,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,1.1616,0.7718,0.7718,0
122289,npp,431,1427,1.045064926147461,5.7551007270813,-0.116872802376747,3670176,430,1071,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-20 01:10:35.078628,97.71012435451676,32.49391003544244,28.385753134508146,1.056586095641335e-32,7.0,-32.48,1.2365102219381485,-32.25,1.6371,3.3727,5.4458,0.8764,1.0735,0.9159,0.9159,0
122463,npp,2783,739,1.0640421509742741,5.75558137893677,-0.119115345180035,3670176,2780,521,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-21 00:51:44.757916,97.44605445656707,55.789878514565316,47.04002064610268,4.7408205013980063e-32,4.0,-55.75,2.0682789409984763,-55.65,2.87,4.9356,7.7336,0.5989,1.084,0.6372,0.6372,0
122837,npp,256,3029,0.755711734294891,5.75541210174561,-0.118942454457283,3670176,259,2438,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-23 01:54:30.496947,-79.61157603989395,47.09339281324459,40.408060504589876,5.974677104995252e-31,14.0,47.12,1.646109783506203,47.31,2.2523,3.8035,6.6159,0.7771,1.1044,0.5873,0.5873,0
123366,npp,1189,969,2.01524090766907,5.75809621810913,-0.115189969539642,3670176,1190,715,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-26 00:58:03.077288,98.32721195856799,49.40087057564108,42.21603688541568,2.0982538120860806e-15,5.0,-49.39,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,1.6798,1.4,1.4,0
124082,npp,310,1885,1.89359295368195,5.75729703903198,-0.115005902945995,3670144,310,1458,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-07-30 01:23:09.939988,95.96843974975975,8.68556769668049,7.680225356446126,0.025734051495553724,9.0,-8.64,1.0,-8.41,1.5653,2.4855,4.655,1.1893,2.364,2.252,1.6653889264773294,0
130438,npp,1081,1430,10.4342126846313,5.76137208938599,-0.114893428981304,3670144,1081,1073,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-05 01:10:36.132988,98.2053939796778,32.35164093032073,28.266632977856876,0.09569376235423138,7.0,-32.34,1.2365102219381485,-32.25,1.6371,3.3727,5.4458,0.8764,8.6667,9.1447,6.963348156753014,0
131354,npp,2551,1659,1.057075977325439,5.75896835327148,-0.116497009992599,3670144,2551,1252,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-10 01:16:52.669628,97.82473797254474,21.24662561455408,18.70612046957574,0.0056627732050952536,8.0,-21.21,1.0837787002826917,-21.05,1.736,2.53,5.0351,1.1683,1.5968,1.235,1.1059163432920667,0
132076,npp,1658,2573,0.789518773555756,5.7608003616333,-0.114362068474293,3670176,1658,2080,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-14 01:41:57.770710,-79.66714739732916,29.285877153080914,25.653822284206008,6.629942239426181e-14,12.0,29.32,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.0318,0.7606,0.7606,0
132606,npp,2574,518,1.31956386566162,5.75940799713135,-0.116806447505951,3670176,2572,316,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-17 00:45:26.808918,97.44034793395561,60.973981960139135,50.70141285826952,4.0962906724214554e-32,3.0,-60.94,2.4157378735459294,-60.9,2.5903,4.6675,7.4018,0.6333,1.57,0.8357,0.8357,0
132798,npp,768,3489,1.43801999092102,5.75993728637695,-0.118149377405643,3670176,772,2831,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-18 02:07:01.092244,-79.63570490976257,59.41592127114278,49.635926301425904,1.6436059866162277e-31,16.0,59.45,2.3545700244418297,59.47,2.8247,4.6157,7.23,0.6404,1.6063,0.9209,0.9209,0
133343,npp,1691,1430,1.0239158868789668,5.76093912124634,-0.119497910141945,3670176,1691,1074,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-21 01:10:33.679094,97.57149466840276,32.37032236208173,28.283559943492975,1.6374237720713375e-30,7.0,-32.34,1.2365102219381485,-32.25,1.6371,3.3727,5.4458,0.8764,1.0564,0.8974,0.8974,0
133896,npp,1524,3034,1.60178053379059,5.75777006149292,-0.115279667079449,3670176,1525,2440,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-24 01:54:29.087948,-80.50911271915608,47.25553630275251,40.53965202012016,1.1001187425457277e-21,14.0,47.28,1.646109783506203,47.31,2.2523,3.8035,6.6159,0.7771,1.6183,1.2448,1.2448,0
134076,npp,814,2344,0.976772665977478,5.75902414321899,-0.119853056967258,3670176,814,1893,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-25 01:35:38.765463,-78.24058003658945,17.67864945719108,15.590901657249212,2.864334277436328e-14,11.0,17.69,1.0442604737599883,17.86,1.5684,2.7483,5.0946,1.0755,1.2594,1.0505,1.0505,0
134626,npp,1707,294,5.71021127700806,5.75550746917725,-0.115542091429234,3670144,1706,155,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-28 00:39:07.812841,97.48445887653787,65.39302317992332,53.575966292260524,0.03443916501878967,2.0,-65.36,2.898275349237888,-65.32,2.9055,5.6452,7.4974,0.5236,2.9783,2.9899,2.2048547238456746,0
134821,npp,2980,3264,2.95449829101562,5.75762605667114,-0.116024099290371,3670144,2981,2608,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-29 02:00:43.878381,-79.97668772296585,53.90833255273558,45.660131666283036,0.03725954385546601,15.0,53.95,1.9513309067639726,53.95,2.5582,4.5387,6.8463,0.6513,2.144,1.9241,1.0747638189561282,0
134998,npp,2272,2572,8.81315994262695,5.75821113586426,-0.11874545365572,3670144,2274,2080,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-30 01:41:53.556489,-79.2253904070128,29.25462734704219,25.627542549191705,0.09460383507075516,12.0,29.27,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,7.8062,8.49,6.333493191897679,0
135187,npp,1558,1886,9.95785140991211,5.75539684295654,-0.118694923818111,3670144,1558,1460,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-08-31 01:23:05.017925,99.10253868616347,8.581231221971015,7.588536356576655,0.18736649182478615,9.0,-8.58,1.0,-8.41,1.5653,2.4855,4.655,1.1893,10.4283,11.8426,7.571556284613609,0
135936,npp,655,2802,5.36400985717773,5.75656700134277,-0.11419478058815,3670144,654,2255,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-04 01:48:08.356377,-79.72856635733869,39.094807883865414,33.925580905743374,0.08985766634003202,13.0,39.12,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,4.2847,4.5734,2.525082729589801,0
137078,npp,1409,2344,1.56652617454529,5.76033353805542,-0.114830374717712,3670144,1410,1892,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-10 01:35:34.619829,-80.99145391663838,17.66541095881016,15.579068450292779,0.0011078379856792975,11.0,17.69,1.0442604737599883,17.86,1.5684,2.7483,5.0946,1.0755,1.8241,1.6848,1.6595466880533443,0
137852,npp,495,3261,1.13048207759857,5.7559118270874,-0.11515237390995,3670176,493,2604,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-14 02:00:36.177557,-79.75044503674165,53.83947930697104,45.60594643821953,1.5722566280021052e-20,15.0,53.86,1.9513309067639726,53.95,2.5582,4.5387,6.8463,0.6513,1.2092,0.7362,0.7362,0
138038,npp,2857,2570,1.083074152469635,5.75985288619995,-0.118324808776379,3670176,2857,2078,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-15 01:41:47.648716,-79.87477972378319,29.151571948020433,25.5378878885653,1.680127842455825e-27,12.0,29.18,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.2797,1.0434,1.0434,0
138230,npp,2141,1883,1.399378657341,5.75655555725098,-0.119599491357803,3670176,2141,1457,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-16 01:22:57.338277,95.40287757931128,8.781999244590784,7.76538313157579,3.146923049671012e-33,9.0,-8.76,1.0,-8.41,1.5653,2.4855,4.655,1.1893,1.8698,1.6642,1.6642,0
7001,npp,1411,67,1.84349679946899,5.75869655609131,-0.117561690509319,3670144,1414,28,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-24 00:32:39.454934,97.74980832610888,69.22912447057344,55.835463356584015,0.0009691047576902262,1.0,-69.2,3.5496478698597698,-69.095,2.7322,5.381,7.6724,0.5493,1.9593,1.0127,1.0127,0
139813,npp,322,3711,2.42800784111023,5.7555456161499,-0.116588406264782,3670176,325,3000,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-24 02:13:04.059924,-79.97454250729027,63.97319774079776,52.680565799506226,4.830041898139158e-13,17.0,64.0,2.7445598364131496,64.11,2.7733,4.6441,7.7732,0.6365,2.1484,1.5454,1.5454,0
140005,npp,2688,3027,1.64925587177277,5.75626707077026,-0.118211679160595,3670176,2691,2436,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-25 01:54:13.755864,-79.46255110396784,47.030824817945096,40.35848965494015,7.093899658514804e-05,14.0,47.05,1.646109783506203,47.31,2.2523,3.8035,6.6159,0.7771,1.6472,1.2817,1.2817,0
7199,npp,2856,290,7.37899494171143,5.75685358047485,-0.113683000206947,3670144,2856,152,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-09-29 00:38:52.534847,97.67332403937712,65.47442035485754,53.61921660719515,0.16330585225239738,2.0,-65.44,2.898275349237888,-65.32,2.9055,5.6452,7.4974,0.5236,3.5541,3.8637,0.1411217142269634,0
141525,npp,1969,1194,2.64171266555786,5.76123380661011,-0.113884605467319,3670144,1971,883,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-10-03 01:03:57.723544,98.3603316143073,41.91712061431304,36.24116779429885,0.1065496427513426,6.0,-41.88,1.4867838833500562,-41.56,2.095,3.4213,5.0114,0.864,2.4315,2.2824,-0.14641305839545993,0
147401,npp,1692,2570,2.58648610115051,5.75956869125366,-0.11851155012846,3670144,1692,2078,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-02 01:41:45.370878,-79.81290176798257,29.161065810822468,25.543379234741632,0.0998061540836115,12.0,29.18,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,2.549,2.4916,0.21650564879486245,0
147588,npp,984,1885,2.15080904960632,5.75800514221191,-0.116526611149311,3670144,984,1458,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-03 01:22:56.872264,95.60888324015329,8.684135354201224,7.678280272734092,0.07054392149460778,9.0,-8.64,1.0,-8.41,1.5653,2.4855,4.655,1.1893,2.6212,2.5579,0.949842072331645,0
147778,npp,270,1200,2.38704657554626,5.75649929046631,-0.116312496364117,3670144,269,888,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-04 01:04:06.599876,97.56075276143005,41.69908141104983,36.06127278710126,0.04456352987097315,6.0,-41.67,1.4867838833500562,-41.56,2.095,3.4213,5.0114,0.864,2.2603,2.0623,1.0464685013303163,0
147965,npp,2623,519,2.57614135742188,5.75556421279907,-0.117589876055717,3670144,2628,318,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-05 00:45:16.329182,97.56578528398747,60.95794239419006,50.68078626155377,0.023252478240200356,3.0,-60.92,2.4157378735459294,-60.9,2.5903,4.6675,7.4018,0.6333,2.0902,1.6314,1.1013567137765623,0
148180,npp,821,3487,1.80488109588623,5.76036310195923,-0.117113411426544,3670144,823,2828,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-06 02:06:52.442038,-79.94102649493387,59.38046435013468,49.60144812083449,0.02167752062869621,16.0,59.4,2.3545700244418297,59.47,2.8247,4.6157,7.23,0.6404,1.7621,1.1558,0.6616580787597162,0
148400,npp,122,2801,1.5654810667038,5.75681209564209,-0.115146093070507,3670144,122,2254,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-07 01:48:03.949196,-79.68813757701629,39.05616970638119,33.88842403192267,0.009204302745709972,13.0,39.08,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,1.6241,1.3347,1.1248867136769554,0
149775,npp,186,1660,0.836056053638458,5.76069927215576,-0.115875534713268,3670176,186,1253,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-14 01:16:43.788564,97.21224903380345,21.192907326965088,18.657506117264443,1.4933811202489962e-34,8.0,-21.16,1.0837787002826917,-21.05,1.736,2.53,5.0351,1.1683,1.3928,0.9768,0.9768,0
149961,npp,2541,972,1.24697136878967,5.7582106590271,-0.116569183766842,3670176,2540,717,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-15 00:57:53.524014,97.69588986406114,49.33569549496646,42.1639870750863,5.1671444011200816e-33,5.0,-49.3,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,1.242,0.8663,0.8663,0
150147,npp,1804,297,1.49231588840485,5.75497150421143,-0.115110047161579,3670176,1802,157,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-16 00:39:03.263505,97.628944947491,65.35168044605061,53.54217307775285,5.9990020827949035e-31,2.0,-65.31,2.898275349237888,-65.32,2.9055,5.6452,7.4974,0.5236,1.523,0.7814,0.7814,0
150161,npp,719,3941,1.35752439498901,5.75568723678589,-0.11683750897646,3670176,725,3138,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-16 02:19:26.092711,-79.29378587374265,67.98614356313178,55.132081428460005,6.425784574563225e-32,18.0,68.01,3.3166247903554,68.035,3.5932,5.2304,7.4488,0.5651,1.7882,0.7672,0.7672,0
150348,npp,24,3263,1.37949073314667,5.75897455215454,-0.116571292281151,3670176,24,2607,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-17 02:00:39.389730,-79.99631144302111,53.90135022170487,45.648526993538106,5.21828215784497e-31,15.0,53.92,1.9513309067639726,53.95,2.5582,4.5387,6.8463,0.6513,1.3369,0.8984,0.8984,0
150533,npp,2376,2573,0.863935530185699,5.76081895828247,-0.117930538952351,3670176,2376,2080,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-18 01:41:50.904940,-79.75382667936995,29.28855051565245,25.653872171498307,7.838789970117623e-28,12.0,29.32,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.0946,0.8323,0.8323,0
151404,npp,784,2801,1.25544393062592,5.75911617279053,-0.118343755602837,3670176,786,2256,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-23 01:48:06.919366,-79.27889175939731,39.09134702257159,33.919660038895316,0.00023931592367118924,13.0,39.08,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,1.4069,1.0704,1.0704,0
151584,npp,75,2117,1.120222568511963,5.76104116439819,-0.11451567709446,3670144,76,1681,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-24 01:29:18.334422,-76.23876388687728,4.84713313120037,4.288416197818381,0.011382253374054121,10.0,4.81,1.0,5.05,1.5555,2.9559,5.4299,1.0,1.1202,1.1202,0.8607400439175092,0
152316,npp,2270,3032,6.65950965881348,5.76103973388672,-0.113859064877033,3670144,2269,2440,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-28 01:54:23.404355,-79.75702790586735,47.230496247258046,40.51626983720442,0.18317285610093428,14.0,47.21,1.646109783506203,47.31,2.2523,3.8035,6.6159,0.7771,4.6909,5.1754,0.9999507600640385,0
152682,npp,833,1660,4.71825218200684,5.76088190078735,-0.114014454185963,3670144,834,1253,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-11-30 01:16:46.315587,99.17040518202923,21.144900390871324,18.616725831946347,0.16760677209081176,8.0,-21.16,1.0837787002826917,-21.05,1.736,2.53,5.0351,1.1683,4.9749,5.5124,1.6917816833370307,0
152860,npp,114,971,4.60933685302734,5.75964450836182,-0.114794760942459,3670144,116,717,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-01 00:57:55.992060,98.07371656882957,49.332303268784415,42.16377843204085,0.12246125424464811,5.0,-49.33,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,3.1579,3.2022,0.41067967410815287,0
154271,npp,1424,2800,0.854402601718903,5.75888872146606,-0.115181535482407,3670176,1426,2255,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-09 01:48:06.177305,-79.76410698971655,39.06096469949339,33.89629832490024,1.1869118845382052e-05,13.0,39.04,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,1.126,0.7285,0.7285,0
154660,npp,3068,1428,0.926306962966919,5.76181125640869,-0.119185529649258,3670176,3068,1073,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-11 01:10:27.306981,97.81296868618783,32.415936420331015,28.321462765906723,2.645640862940844e-22,7.0,-32.43,1.2365102219381485,-32.25,1.6371,3.3727,5.4458,0.8764,0.9774,0.8118,0.8118,0
154860,npp,2347,739,1.89145493507385,5.75553703308105,-0.119502365589142,3670176,2346,522,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-12 00:51:36.977787,97.57082194677544,55.749925947587776,47.01444171309376,9.491233395536948e-29,4.0,-55.75,2.0682789409984763,-55.65,2.87,4.9356,7.7336,0.5989,1.4841,1.1328,1.1328,0
155067,npp,531,3712,1.62758028507233,5.76030111312866,-0.116720862686634,3670176,534,3001,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-13 02:13:11.252037,-79.86375491907809,64.02754764677472,52.71859353317717,1.7420421801082713e-29,17.0,64.02,2.7445598364131496,64.11,2.7733,4.6441,7.7732,0.6365,1.8568,1.0359,1.0359,0
155242,npp,2886,3030,1.30051481723785,5.75921535491943,-0.117931351065636,3670176,2887,2438,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-14 01:54:22.699920,-80.06700884143437,47.1567874697402,40.460843660480826,2.4307967490975754e-32,14.0,47.15,1.646109783506203,47.31,2.2523,3.8035,6.6159,0.7771,1.4353,1.0107,1.0107,0
155424,npp,2177,2342,1.011966824531555,5.76054239273071,-0.118755102157593,3670176,2177,1891,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-15 01:35:34.148791,-81.83001940208925,17.6084942927423,15.529369185594192,1.2027260571711672e-32,11.0,17.58,1.0442604737599883,17.86,1.5684,2.7483,5.0946,1.0755,1.2931,1.0884,1.0884,0
155612,npp,1462,1656,0.944147944450378,5.75765943527222,-0.119260884821415,3670176,1462,1250,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-16 01:16:43.820031,97.82902356521764,21.367002564725347,18.811209071635318,6.0655862228006975e-31,8.0,-21.37,1.0837787002826917,-21.05,1.736,2.53,5.0351,1.1683,1.4926,1.1031,1.1031,0
155794,npp,741,967,1.33764588832855,5.75857019424438,-0.115943677723408,3670176,742,714,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-17 00:57:53.486077,98.15379397863461,49.429879585600354,42.242046463243916,4.205720751028392e-27,5.0,-49.45,1.7549928774784245,-49.3,2.2009,4.2548,7.1183,0.6947,1.2937,0.9293,0.9293,0
156351,npp,582,2569,1.2997453212738,5.75595617294312,-0.115645170211792,3670176,582,2077,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-20 01:41:48.844152,-80.01867593989745,29.132370196940812,25.52242116341079,1.3156743084357438e-17,12.0,29.13,1.184412938166907,29.36,1.6358,3.0684,5.368,0.9633,1.4626,1.2521,1.2521,0
156528,npp,2924,1882,1.000483512878418,5.75491571426392,-0.115342065691948,3670176,2924,1455,196611,3866787,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-21 01:22:58.512672,95.40875169904425,8.817303633438476,7.796851913036513,2.424629962061329e-10,9.0,-8.82,1.0,-8.41,1.5653,2.4855,4.655,1.1893,1.4709,1.1898,1.1898,0
156709,npp,2204,1195,1.58268058300018,5.75602197647095,-0.118645012378693,3670144,2203,884,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-22 01:04:08.179174,97.95103071837597,41.82751838150827,36.17173241310503,0.0006954001593582418,6.0,-41.85,1.4867838833500562,-41.56,2.095,3.4213,5.0114,0.864,1.7192,1.3674,1.3674,0
156894,npp,1479,513,3.38068270683289,5.7600040435791,-0.114836893975735,3670144,1480,312,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-23 00:45:17.847049,97.72593401656309,61.04317554784277,50.7474806187974,0.012112477758406999,3.0,-61.05,2.4157378735459294,-60.9,2.5903,4.6675,7.4018,0.6333,2.4232,2.1409,1.8647944834587649,0
157083,npp,2743,3483,2.04157686233521,5.75973463058472,-0.118410378694534,3670144,2744,2825,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-24 02:06:52.120694,-79.95998942491131,59.31853187652016,49.567164049135954,0.00607028991137761,16.0,59.31,2.3545700244418297,59.47,2.8247,4.6157,7.23,0.6404,1.8626,1.3074,1.169026946611096,0
157268,npp,2038,2797,2.47296094894409,5.75782489776611,-0.113560982048512,3670144,2039,2251,196611,3866755,2014,gha_accra_94_16,5.75833333,-0.11666667,94,16,gha_accra,2012-12-25 01:48:03.570924,-80.24024722488039,38.93354451379305,33.792140559181625,0.03176338713258438,13.0,38.93,1.4276677814245327,39.175,2.0148,3.4668,6.6666,0.8526,2.2597,2.1085,1.3844494311348203,0
