lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.837,0.828,0.9
2,0.664,0.68,0.749
3,0.54,0.554,0.593
4,0.442,0.447,0.437
5,0.366,0.358,0.294
6,0.292,0.285,0.163
7,0.23,0.225,0.055
8,0.192,0.178,-0.026
9,0.158,0.142,-0.091
10,0.129,0.115,-0.141
11,0.104,0.096,-0.179
12,0.084,0.085,-0.206
13,0.074,0.078,-0.222
14,0.074,0.077,-0.229
15,0.072,0.079,-0.231
16,0.073,0.085,-0.227
17,0.071,0.092,-0.22
18,0.072,0.101,-0.207
19,0.081,0.11,-0.184
20,0.1,0.12,-0.149
21,0.123,0.13,-0.101
22,0.142,0.139,-0.042
23,0.162,0.148,0.031
24,0.172,0.155,0.112
25,0.19,0.16,0.211
26,0.208,0.164,0.321
27,0.211,0.164,0.424
28,0.191,0.165,0.502
29,0.157,0.164,0.544
30,0.147,0.161,0.548
31,0.151,0.157,0.506
32,0.152,0.152,0.42
33,0.131,0.146,0.306
34,0.112,0.139,0.193
35,0.114,0.13,0.1
36,0.108,0.119,0.015
37,0.1,0.108,-0.057
38,0.089,0.096,-0.116
39,0.073,0.086,-0.162
40,0.066,0.075,-0.193
41,0.06,0.065,-0.215
42,0.058,0.056,-0.228
43,0.056,0.048,-0.237
44,0.05,0.043,-0.243
45,0.044,0.04,-0.244
46,0.043,0.039,-0.239
47,0.045,0.039,-0.227
48,0.047,0.041,-0.21
49,0.044,0.043,-0.188
50,0.042,0.047,-0.155
51,0.041,0.051,-0.11
52,0.042,0.054,-0.049
53,0.046,0.058,0.027
54,0.046,0.062,0.114
55,0.04,0.067,0.209
56,0.047,0.072,0.308
57,0.07,0.077,0.408
58,0.101,0.08,0.487
59,0.12,0.084,0.525
60,0.117,0.088,0.509
61,0.103,0.09,0.45
62,0.101,0.091,0.364
63,0.11,0.091,0.27
64,0.111,0.091,0.17
65,0.101,0.092,0.075
66,0.091,0.093,-0.003
67,0.087,0.092,-0.064
68,0.088,0.091,-0.111
69,0.088,0.09,-0.146
70,0.082,0.089,-0.173
71,0.075,0.088,-0.193
72,0.073,0.087,-0.207
73,0.072,0.086,-0.216
74,0.072,0.085,-0.219
75,0.07,0.083,-0.22
76,0.066,0.081,-0.218
77,0.066,0.08,-0.208
78,0.07,0.078,-0.189
79,0.076,0.077,-0.161
80,0.084,0.075,-0.12
81,0.086,0.075,-0.068
82,0.085,0.075,-0.003
83,0.083,0.074,0.075
84,0.091,0.073,0.169
85,0.101,0.07,0.276
86,0.092,0.067,0.377
87,0.066,0.065,0.454
88,0.048,0.062,0.5
89,0.049,0.058,0.504
90,0.064,0.054,0.466
91,0.065,0.051,0.382
92,0.044,0.048,0.273
93,0.024,0.044,0.166
94,0.019,0.039,0.071
95,0.023,0.034,-0.009
96,0.026,0.029,-0.075
97,0.023,0.026,-0.131
98,0.02,0.023,-0.173
99,0.021,0.021,-0.203
100,0.021,0.019,-0.223
101,0.024,0.019,-0.235
102,0.025,0.02,-0.243
103,0.026,0.022,-0.247
104,0.025,0.025,-0.247
105,0.029,0.03,-0.241
106,0.037,0.035,-0.229
107,0.041,0.04,-0.213
108,0.042,0.045,-0.189
109,0.042,0.051,-0.157
110,0.041,0.056,-0.114
111,0.048,0.06,-0.054
112,0.053,0.063,0.02
113,0.057,0.066,0.11
114,0.058,0.068,0.207
115,0.06,0.07,0.305
116,0.083,0.07,0.405
117,0.107,0.069,0.484
118,0.108,0.068,0.516
119,0.094,0.067,0.492
120,0.066,0.065,0.42
121,0.065,0.061,0.334
122,0.08,0.058,0.239
123,0.073,0.055,0.134
124,0.053,0.053,0.034
125,0.035,0.05,-0.048
126,0.027,0.047,-0.109
127,0.024,0.043,-0.156
128,0.023,0.04,-0.19
129,0.019,0.037,-0.214
130,0.018,0.036,-0.228
131,0.018,0.035,-0.239
132,0.024,0.034,-0.243
133,0.031,0.035,-0.243
134,0.037,0.036,-0.239
135,0.041,0.038,-0.232
136,0.045,0.041,-0.221
137,0.051,0.044,-0.202
138,0.056,0.048,-0.174
139,0.062,0.053,-0.134
140,0.063,0.058,-0.084
141,0.064,0.063,-0.021
142,0.068,0.067,0.054
143,0.078,0.07,0.146
144,0.086,0.072,0.243
145,0.078,0.074,0.333
146,0.061,0.075,0.405
147,0.061,0.077,0.455
148,0.076,0.077,0.473
149,0.1,0.076,0.449
150,0.102,0.075,0.381
151,0.081,0.074,0.283
152,0.067,0.072,0.185
153,0.059,0.069,0.094
154,0.059,0.066,0.015
155,0.054,0.063,-0.054
156,0.051,0.06,-0.109
157,0.051,0.057,-0.149
158,0.051,0.054,-0.177
159,0.052,0.051,-0.196
160,0.052,0.049,-0.208
161,0.049,0.048,-0.218
162,0.049,0.048,-0.222
163,0.051,0.048,-0.22
164,0.055,0.049,-0.215
165,0.062,0.051,-0.203
166,0.061,0.054,-0.19
167,0.058,0.058,-0.17
168,0.055,0.062,-0.14
169,0.052,0.066,-0.099
170,0.055,0.071,-0.042
171,0.057,0.075,0.028
172,0.059,0.08,0.109
173,0.064,0.086,0.197
174,0.075,0.091,0.293
175,0.098,0.094,0.392
176,0.121,0.096,0.468
177,0.121,0.098,0.5
178,0.112,0.099,0.487
179,0.113,0.099,0.433
180,0.118,0.098,0.355
181,0.123,0.097,0.264
182,0.115,0.096,0.167
183,0.104,0.095,0.076
184,0.098,0.093,0.001
185,0.092,0.091,-0.062
186,0.087,0.088,-0.111
187,0.082,0.085,-0.148
188,0.07,0.083,-0.177
189,0.061,0.081,-0.197
190,0.058,0.079,-0.209
191,0.059,0.077,-0.216
192,0.061,0.075,-0.219
193,0.063,0.074,-0.217
194,0.066,0.074,-0.21
195,0.064,0.074,-0.202
196,0.067,0.074,-0.186
197,0.072,0.075,-0.161
198,0.078,0.077,-0.126
199,0.083,0.08,-0.08
200,0.088,0.083,-0.021
201,0.095,0.085,0.052
202,0.108,0.086,0.141
203,0.114,0.087,0.236
204,0.097,0.087,0.322
205,0.082,0.088,0.391
206,0.082,0.087,0.441
207,0.1,0.086,0.461
208,0.111,0.085,0.432
209,0.092,0.083,0.362
210,0.078,0.081,0.273
211,0.071,0.078,0.18
212,0.065,0.075,0.093
213,0.062,0.073,0.015
214,0.061,0.071,-0.05
215,0.056,0.069,-0.103
216,0.055,0.067,-0.142
217,0.053,0.065,-0.171
218,0.052,0.062,-0.191
219,0.053,0.059,-0.204
220,0.054,0.056,-0.212
221,0.055,0.054,-0.216
222,0.057,0.052,-0.216
223,0.061,0.051,-0.211
224,0.066,0.051,-0.203
225,0.064,0.051,-0.191
226,0.062,0.052,-0.173
227,0.062,0.053,-0.146
228,0.061,0.054,-0.108
229,0.064,0.055,-0.056
230,0.061,0.056,0.006
231,0.051,0.058,0.079
232,0.044,0.059,0.162
233,0.044,0.06,0.25
234,0.051,0.06,0.337
235,0.052,0.059,0.404
236,0.036,0.058,0.436
237,0.028,0.057,0.426
238,0.036,0.056,0.383
239,0.062,0.055,0.321
240,0.084,0.055,0.24
241,0.089,0.054,0.15
242,0.083,0.054,0.061
243,0.073,0.052,-0.015
244,0.064,0.049,-0.077
245,0.055,0.047,-0.126
246,0.049,0.046,-0.162
247,0.041,0.045,-0.19
248,0.037,0.045,-0.208
249,0.035,0.046,-0.22
250,0.038,0.047,-0.225
251,0.042,0.05,-0.226
252,0.041,0.053,-0.224
253,0.042,0.057,-0.217
254,0.046,0.062,-0.205
255,0.055,0.066,-0.185
256,0.066,0.071,-0.156
257,0.075,0.076,-0.118
258,0.078,0.082,-0.072
259,0.079,0.087,-0.015
260,0.084,0.092,0.058
261,0.092,0.096,0.144
262,0.091,0.101,0.236
263,0.09,0.106,0.325
264,0.103,0.111,0.405
265,0.139,0.114,0.465
266,0.168,0.115,0.488
267,0.171,0.116,0.459
268,0.147,0.116,0.389
269,0.126,0.113,0.297
270,0.114,0.109,0.202
271,0.111,0.103,0.113
272,0.098,0.098,0.027
273,0.08,0.093,-0.048
274,0.065,0.088,-0.108
275,0.059,0.082,-0.15
276,0.059,0.077,-0.178
277,0.063,0.072,-0.196
278,0.063,0.068,-0.208
279,0.06,0.065,-0.217
280,0.055,0.062,-0.221
281,0.055,0.061,-0.22
282,0.055,0.061,-0.214
283,0.056,0.062,-0.204
284,0.06,0.064,-0.189
285,0.065,0.067,-0.167
286,0.068,0.071,-0.138
287,0.072,0.076,-0.097
288,0.082,0.083,-0.043
289,0.085,0.09,0.023
290,0.083,0.097,0.098
291,0.093,0.103,0.189
292,0.119,0.108,0.291
293,0.149,0.111,0.389
294,0.15,0.113,0.456
295,0.122,0.115,0.481
296,0.104,0.116,0.467
297,0.104,0.115,0.42
298,0.12,0.113,0.348
299,0.131,0.11,0.258
300,0.119,0.107,0.158
301,0.107,0.103,0.067
302,0.1,0.097,-0.008
303,0.092,0.09,-0.069
304,0.084,0.083,-0.118
305,0.072,0.076,-0.156
306,0.062,0.069,-0.183
307,0.057,0.063,-0.201
308,0.054,0.057,-0.212
309,0.052,0.052,-0.219
310,0.048,0.048,-0.223
311,0.042,0.046,-0.224
312,0.039,0.046,-0.22
313,0.042,0.047,-0.21
314,0.045,0.049,-0.194
315,0.046,0.054,-0.171
316,0.045,0.06,-0.14
317,0.046,0.067,-0.096
318,0.052,0.074,-0.04
319,0.066,0.081,0.034
320,0.079,0.087,0.123
321,0.089,0.094,0.218
322,0.096,0.102,0.311
323,0.104,0.109,0.394
324,0.132,0.114,0.459
325,0.155,0.118,0.485
326,0.153,0.121,0.46
327,0.14,0.123,0.392
328,0.135,0.123,0.307
329,0.141,0.122,0.218
330,0.147,0.119,0.132
331,0.139,0.116,0.049
332,0.122,0.114,-0.023
333,0.104,0.109,-0.081
334,0.09,0.103,-0.124
335,0.082,0.097,-0.155
336,0.079,0.09,-0.176
337,0.072,0.083,-0.192
338,0.063,0.077,-0.204
339,0.056,0.071,-0.211
340,0.05,0.065,-0.213
341,0.048,0.061,-0.21
342,0.047,0.057,-0.203
343,0.046,0.056,-0.192
344,0.048,0.056,-0.173
345,0.054,0.057,-0.144
346,0.065,0.059,-0.102
347,0.075,0.063,-0.048
348,0.072,0.068,0.014
349,0.07,0.074,0.088
350,0.073,0.079,0.173
351,0.085,0.084,0.266
352,0.101,0.088,0.358
353,0.095,0.093,0.424
354,0.078,0.097,0.455
355,0.077,0.099,0.452
356,0.106,0.1,0.42
357,0.133,0.1,0.353
358,0.13,0.099,0.261
359,0.115,0.098,0.163
360,0.106,0.096,0.075
361,0.105,0.093,0.002
362,0.102,0.088,-0.058
363,0.095,0.085,-0.106
364,0.082,0.082,-0.145
365,0.075,0.079,-0.171
366,0.07,0.076,-0.189
367,0.066,0.075,-0.2
368,0.062,0.074,-0.208
369,0.053,0.074,-0.213
370,0.05,0.075,-0.212
371,0.05,0.076,-0.206
372,0.055,0.078,-0.193
373,0.065,0.08,-0.173
374,0.073,0.082,-0.147
375,0.078,0.085,-0.112
376,0.083,0.09,-0.066
377,0.091,0.095,-0.007
378,0.105,0.099,0.068
379,0.117,0.103,0.156
380,0.113,0.106,0.245
381,0.107,0.109,0.33
382,0.114,0.11,0.415
383,0.13,0.111,0.477
384,0.151,0.11,0.499
385,0.132,0.108,0.466
386,0.098,0.105,0.388
387,0.08,0.101,0.297
388,0.083,0.095,0.205
389,0.085,0.089,0.112
390,0.073,0.082,0.025
391,0.058,0.074,-0.048
392,0.053,0.066,-0.104
393,0.057,0.058,-0.142
394,0.057,0.051,-0.172
395,0.051,0.046,-0.195
396,0.046,0.042,-0.21
397,0.044,0.041,-0.219
398,0.047,0.043,-0.221
399,0.05,0.05,-0.219
400,0.058,0.062,-0.21
