lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.803,0.782,0.891
2,0.605,0.636,0.727
3,0.46,0.511,0.55
4,0.366,0.405,0.378
5,0.296,0.318,0.219
6,0.235,0.245,0.08
7,0.19,0.187,-0.029
8,0.152,0.141,-0.115
9,0.127,0.106,-0.177
10,0.11,0.08,-0.219
11,0.095,0.063,-0.249
12,0.081,0.052,-0.268
13,0.072,0.048,-0.278
14,0.066,0.048,-0.283
15,0.063,0.052,-0.284
16,0.064,0.059,-0.281
17,0.064,0.068,-0.276
18,0.062,0.079,-0.266
19,0.065,0.09,-0.247
20,0.075,0.102,-0.215
21,0.088,0.114,-0.169
22,0.101,0.125,-0.104
23,0.112,0.135,-0.023
24,0.12,0.144,0.077
25,0.125,0.152,0.193
26,0.142,0.155,0.324
27,0.164,0.156,0.454
28,0.173,0.157,0.555
29,0.182,0.159,0.613
30,0.201,0.158,0.621
31,0.208,0.157,0.575
32,0.205,0.153,0.483
33,0.178,0.148,0.356
34,0.149,0.141,0.223
35,0.124,0.131,0.099
36,0.104,0.12,-0.006
37,0.086,0.109,-0.093
38,0.07,0.096,-0.16
39,0.058,0.084,-0.207
40,0.05,0.073,-0.239
41,0.044,0.061,-0.26
42,0.042,0.051,-0.273
43,0.036,0.042,-0.283
44,0.032,0.035,-0.288
45,0.03,0.029,-0.289
46,0.027,0.025,-0.286
47,0.025,0.023,-0.277
48,0.022,0.022,-0.263
49,0.015,0.023,-0.241
50,0.009,0.025,-0.208
51,0.008,0.029,-0.157
52,0.01,0.034,-0.087
53,0.022,0.04,0.004
54,0.039,0.046,0.114
55,0.058,0.052,0.235
56,0.068,0.056,0.353
57,0.081,0.06,0.461
58,0.1,0.061,0.541
59,0.11,0.062,0.577
60,0.077,0.062,0.545
61,0.067,0.061,0.474
62,0.065,0.057,0.376
63,0.059,0.053,0.259
64,0.053,0.047,0.138
65,0.042,0.042,0.025
66,0.036,0.037,-0.067
67,0.03,0.032,-0.14
68,0.028,0.028,-0.194
69,0.023,0.025,-0.233
70,0.018,0.023,-0.26
71,0.014,0.021,-0.277
72,0.008,0.02,-0.288
73,0.005,0.02,-0.294
74,0.003,0.021,-0.296
75,0.002,0.023,-0.295
76,0.001,0.025,-0.289
77,0.003,0.029,-0.278
78,0.007,0.034,-0.257
79,0.02,0.039,-0.223
80,0.035,0.045,-0.174
81,0.046,0.05,-0.109
82,0.061,0.056,-0.026
83,0.077,0.061,0.076
84,0.097,0.064,0.196
85,0.121,0.066,0.328
86,0.137,0.069,0.456
87,0.118,0.071,0.549
88,0.094,0.072,0.601
89,0.077,0.072,0.603
90,0.059,0.071,0.547
91,0.045,0.068,0.45
92,0.034,0.065,0.327
93,0.031,0.06,0.201
94,0.03,0.053,0.082
95,0.031,0.046,-0.023
96,0.031,0.039,-0.108
97,0.029,0.032,-0.173
98,0.028,0.027,-0.219
99,0.027,0.024,-0.25
100,0.032,0.021,-0.268
101,0.033,0.02,-0.28
102,0.033,0.021,-0.285
103,0.028,0.023,-0.288
104,0.026,0.026,-0.288
105,0.026,0.031,-0.284
106,0.023,0.037,-0.276
107,0.025,0.044,-0.26
108,0.027,0.051,-0.237
109,0.029,0.058,-0.2
110,0.036,0.065,-0.147
111,0.048,0.07,-0.073
112,0.066,0.073,0.022
113,0.083,0.075,0.135
114,0.099,0.077,0.26
115,0.118,0.077,0.388
116,0.13,0.077,0.501
117,0.13,0.076,0.582
118,0.12,0.074,0.615
119,0.093,0.071,0.585
120,0.068,0.068,0.505
121,0.048,0.065,0.395
122,0.04,0.06,0.272
123,0.037,0.056,0.148
124,0.034,0.052,0.036
125,0.032,0.049,-0.058
126,0.024,0.045,-0.134
127,0.02,0.04,-0.19
128,0.017,0.035,-0.23
129,0.014,0.03,-0.257
130,0.014,0.024,-0.272
131,0.015,0.02,-0.28
132,0.013,0.015,-0.285
133,0.013,0.012,-0.285
134,0.016,0.009,-0.283
135,0.012,0.007,-0.278
136,0.014,0.007,-0.267
137,0.02,0.007,-0.247
138,0.026,0.007,-0.216
139,0.031,0.009,-0.173
140,0.034,0.01,-0.114
141,0.029,0.011,-0.039
142,0.019,0.011,0.053
143,0.01,0.01,0.16
144,0.003,0.008,0.277
145,0.002,0.007,0.392
146,-0.012,0.006,0.486
147,-0.033,0.005,0.54
148,-0.029,0.005,0.554
149,-0.008,0.004,0.518
150,0.005,0.004,0.44
151,0.013,0.004,0.335
152,0.015,0.005,0.217
153,0.014,0.005,0.101
154,0.011,0.007,-0.004
155,0.013,0.009,-0.088
156,0.013,0.011,-0.153
157,0.015,0.013,-0.198
158,0.014,0.014,-0.23
159,0.014,0.014,-0.251
160,0.014,0.013,-0.264
161,0.013,0.012,-0.271
162,0.009,0.011,-0.276
163,0.007,0.01,-0.276
164,0.008,0.007,-0.272
165,0.011,0.005,-0.264
166,0.014,0.002,-0.249
167,0.013,-0.002,-0.228
168,0.009,-0.005,-0.197
169,0.002,-0.008,-0.153
170,-0.002,-0.011,-0.091
171,-0.007,-0.013,-0.01
172,-0.014,-0.014,0.087
173,-0.019,-0.014,0.199
174,-0.03,-0.013,0.312
175,-0.03,-0.012,0.42
176,-0.041,-0.011,0.501
177,-0.048,-0.01,0.544
178,-0.054,-0.01,0.536
179,-0.029,-0.009,0.483
180,0.0,-0.008,0.393
181,0.021,-0.007,0.278
182,0.029,-0.004,0.154
183,0.022,-0.001,0.036
184,0.023,0.002,-0.061
185,0.026,0.006,-0.134
186,0.03,0.009,-0.187
187,0.033,0.014,-0.225
188,0.023,0.018,-0.254
189,0.02,0.023,-0.27
190,0.018,0.027,-0.279
191,0.017,0.031,-0.282
192,0.013,0.034,-0.283
193,0.009,0.036,-0.282
194,0.011,0.038,-0.275
195,0.017,0.038,-0.263
196,0.026,0.038,-0.243
197,0.036,0.038,-0.214
198,0.043,0.036,-0.174
199,0.049,0.034,-0.118
200,0.051,0.032,-0.046
201,0.055,0.029,0.044
202,0.053,0.027,0.149
203,0.048,0.025,0.266
204,0.041,0.025,0.379
205,0.022,0.024,0.466
206,0.006,0.023,0.517
207,0.019,0.021,0.533
208,0.017,0.019,0.496
209,0.007,0.017,0.415
210,0.0,0.015,0.31
211,-0.005,0.013,0.196
212,0.001,0.012,0.087
213,-0.0,0.01,-0.013
214,0.0,0.009,-0.095
215,-0.001,0.006,-0.16
216,-0.001,0.003,-0.206
217,0.002,0.0,-0.238
218,0.005,-0.002,-0.258
219,0.006,-0.004,-0.271
220,0.008,-0.005,-0.278
221,0.009,-0.004,-0.281
222,0.014,-0.002,-0.279
223,0.015,-0.0,-0.276
224,0.015,0.003,-0.269
225,0.013,0.007,-0.259
226,0.012,0.011,-0.238
227,0.009,0.015,-0.208
228,0.007,0.019,-0.162
229,0.01,0.022,-0.096
230,0.01,0.025,-0.012
231,0.008,0.028,0.086
232,0.008,0.032,0.197
233,0.008,0.034,0.31
234,0.011,0.036,0.415
235,0.021,0.038,0.499
236,0.029,0.039,0.542
237,0.056,0.039,0.538
238,0.079,0.039,0.488
239,0.094,0.038,0.402
240,0.09,0.038,0.289
241,0.073,0.039,0.165
242,0.056,0.04,0.05
243,0.043,0.04,-0.048
244,0.032,0.038,-0.126
245,0.023,0.036,-0.185
246,0.016,0.033,-0.228
247,0.006,0.03,-0.259
248,0.002,0.028,-0.276
249,0.004,0.025,-0.284
250,0.01,0.023,-0.285
251,0.015,0.022,-0.284
252,0.02,0.022,-0.279
253,0.021,0.023,-0.273
254,0.021,0.024,-0.263
255,0.026,0.026,-0.246
256,0.031,0.029,-0.221
257,0.035,0.033,-0.183
258,0.043,0.037,-0.128
259,0.054,0.041,-0.055
260,0.06,0.046,0.034
261,0.059,0.052,0.14
262,0.044,0.058,0.25
263,0.027,0.062,0.357
264,0.023,0.066,0.45
265,0.049,0.068,0.524
266,0.091,0.068,0.556
267,0.114,0.068,0.526
268,0.109,0.067,0.446
269,0.095,0.065,0.338
270,0.08,0.062,0.221
271,0.071,0.058,0.108
272,0.062,0.055,0.007
273,0.049,0.051,-0.079
274,0.036,0.047,-0.15
275,0.024,0.042,-0.202
276,0.017,0.036,-0.238
277,0.017,0.031,-0.26
278,0.015,0.027,-0.273
279,0.017,0.024,-0.279
280,0.02,0.021,-0.28
281,0.022,0.02,-0.278
282,0.023,0.021,-0.274
283,0.025,0.022,-0.265
284,0.023,0.024,-0.254
285,0.023,0.028,-0.235
286,0.026,0.032,-0.205
287,0.031,0.038,-0.162
288,0.036,0.044,-0.101
289,0.038,0.052,-0.022
290,0.044,0.061,0.075
291,0.053,0.07,0.187
292,0.065,0.077,0.305
293,0.082,0.082,0.419
294,0.093,0.086,0.502
295,0.087,0.089,0.541
296,0.092,0.09,0.536
297,0.117,0.09,0.491
298,0.133,0.089,0.408
299,0.133,0.087,0.297
300,0.112,0.084,0.175
301,0.095,0.079,0.064
302,0.081,0.072,-0.031
303,0.068,0.064,-0.109
304,0.059,0.055,-0.167
305,0.049,0.047,-0.21
306,0.038,0.04,-0.24
307,0.025,0.034,-0.26
308,0.011,0.029,-0.273
309,0.006,0.026,-0.279
310,0.004,0.025,-0.28
311,0.006,0.026,-0.276
312,0.012,0.029,-0.268
313,0.021,0.034,-0.254
314,0.026,0.041,-0.235
315,0.029,0.049,-0.21
316,0.035,0.059,-0.173
317,0.043,0.069,-0.122
318,0.055,0.081,-0.052
319,0.073,0.091,0.038
320,0.092,0.102,0.145
321,0.112,0.112,0.26
322,0.126,0.122,0.368
323,0.145,0.13,0.461
324,0.177,0.135,0.531
325,0.217,0.138,0.559
326,0.223,0.14,0.527
327,0.196,0.14,0.448
328,0.162,0.138,0.344
329,0.143,0.134,0.232
330,0.132,0.127,0.124
331,0.113,0.12,0.022
332,0.095,0.111,-0.066
333,0.071,0.101,-0.138
334,0.055,0.09,-0.191
335,0.047,0.079,-0.226
336,0.042,0.069,-0.249
337,0.036,0.059,-0.263
338,0.03,0.049,-0.272
339,0.027,0.041,-0.276
340,0.025,0.035,-0.276
341,0.032,0.03,-0.27
342,0.032,0.027,-0.262
343,0.031,0.026,-0.25
344,0.031,0.028,-0.23
345,0.032,0.031,-0.2
346,0.038,0.035,-0.156
347,0.039,0.04,-0.096
348,0.042,0.046,-0.018
349,0.044,0.053,0.078
350,0.049,0.058,0.188
351,0.063,0.062,0.311
352,0.08,0.064,0.43
353,0.082,0.065,0.517
354,0.078,0.067,0.565
355,0.077,0.067,0.563
356,0.082,0.067,0.507
357,0.09,0.067,0.412
358,0.087,0.066,0.293
359,0.072,0.064,0.17
360,0.057,0.06,0.057
361,0.046,0.053,-0.038
362,0.04,0.045,-0.113
363,0.031,0.038,-0.171
364,0.023,0.031,-0.211
365,0.016,0.026,-0.237
366,0.011,0.021,-0.252
367,0.011,0.018,-0.26
368,0.013,0.016,-0.262
369,0.018,0.015,-0.261
370,0.022,0.015,-0.258
371,0.024,0.017,-0.252
372,0.025,0.019,-0.242
373,0.02,0.022,-0.229
374,0.019,0.027,-0.208
375,0.017,0.032,-0.177
376,0.013,0.039,-0.131
377,0.011,0.046,-0.068
378,0.012,0.053,0.015
379,0.016,0.06,0.117
380,0.027,0.066,0.232
381,0.056,0.071,0.356
382,0.096,0.076,0.471
383,0.142,0.079,0.557
384,0.163,0.08,0.588
385,0.141,0.08,0.551
386,0.102,0.079,0.463
387,0.069,0.076,0.351
388,0.055,0.072,0.234
389,0.045,0.066,0.12
390,0.036,0.059,0.015
391,0.031,0.051,-0.069
392,0.026,0.042,-0.136
393,0.025,0.033,-0.185
394,0.025,0.024,-0.22
395,0.019,0.016,-0.246
396,0.013,0.01,-0.263
397,0.009,0.006,-0.273
398,0.008,0.005,-0.277
399,0.011,0.008,-0.276
400,0.018,0.016,-0.271
