gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,708,0.385255485773087,5.68940496444702,-0.486714005470276,3670176,2580,490,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-04-16 00:52:51.159872,97.68010347039959,56.552834980389754,47.60014828678696,5.009644839337469e-15,4.0,-56.54,2.1127631471468895,-56.89,0.4965,0.6734,0.983,0.6787,0.3207,0.2615,0
104315,npp,2248,2767,0.458237141370773,5.68944787979126,-0.484969526529312,3670176,2248,2223,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-04-29 01:49:14.062754,-80.4818007476663,37.72998421369852,32.792800617583346,2.2788455421463097e-16,13.0,37.74,1.357151599901897,37.16,0.3645,0.5082,0.7774,0.8994,0.4203,0.4121,0
104431,npp,1516,2080,0.33167745172977403,5.68794584274292,-0.488100171089172,3670176,1516,1645,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-04-30 01:30:23.725246,-67.27938896658364,2.7426699262463203,2.427195955831863,2.26000253230654e-09,10.0,2.68,1.0,1.955,0.3161,0.4571,0.5292,1.0,0.3317,0.3317,0
109184,npp,2029,928,0.554505586624146,5.68440341949463,-0.48531699180603,3670176,2027,689,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-05-23 00:58:41.054268,97.897162391828,50.625878163740076,43.16526462061012,2.90521127647896e-30,5.0,-50.62,1.847645286154319,-50.79,0.434,0.5596,0.7725,0.8168,0.4543,0.4529,0
115113,npp,646,1601,0.286299616098404,5.68701410293579,-0.484810054302216,3670176,646,1203,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-06-23 01:16:55.755267,97.94312972148217,24.22707123281969,21.292271092553047,2.164937137007519e-29,8.0,-24.21,1.1367971201176101,-23.52,0.2913,0.3836,0.5148,1.1914,0.3714,0.3411,0
115464,npp,428,3200,0.283595740795135,5.68712854385376,-0.490051090717316,3670176,427,2548,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-06-26 02:00:45.820622,-79.66074265394427,52.19914998928984,44.36518925054656,9.772577900263229e-24,15.0,52.21,1.847645286154319,52.57,0.3432,0.5924,0.8881,0.7716,0.29,0.2188,0
121249,npp,2758,1831,0.1463118307292461,5.69008922576904,-0.483982086181641,3670176,2758,1407,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-07-14 01:23:10.652070,97.40125458100677,11.774756053306502,10.403773143576133,2.1040432223525573e-08,9.0,-11.75,1.015504800579495,-11.35,0.2929,0.3941,0.4864,1.1598,0.2131,0.1697,0
121771,npp,2576,3433,0.327625289559364,5.68508148193359,-0.489162176847458,3670176,2580,2781,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-07-17 02:07:04.271994,-79.60320788176914,58.147490855817196,48.739124117658854,8.588662522427524e-20,16.0,58.17,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.3548,0.2684,0
122118,npp,1165,2061,0.313077569007874,5.68411922454834,-0.486389368772507,3670176,1165,1627,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-07-19 01:29:27.178686,-65.2351059848011,1.6256152580621346,1.4385662566999957,7.94544397045956e-32,10.0,1.59,1.0,1.955,0.3161,0.4571,0.5292,1.0,0.3131,0.3131,0
122289,npp,450,1376,0.506997555494308,5.68462657928467,-0.491171687841415,3670176,451,1037,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-07-20 01:10:38.637191,98.44683472581202,34.72847640708068,30.274633057886494,9.927496535446959e-33,7.0,-34.7,1.2937979144666532,-34.47,0.3218,0.4873,0.6699,0.9381,0.4723,0.4756,0
123011,npp,2640,2290,0.357819452881813,5.68788766860962,-0.488734990358353,3670176,2640,1844,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-07-24 01:35:43.729831,-77.43712571864958,14.724835524308657,12.999484314741482,1.5289483426146573e-27,11.0,14.73,1.0442604737599883,15.0,0.2842,0.3827,0.4951,1.1943,0.4332,0.4274,0
132606,npp,2593,468,0.307980626821518,5.69056940078735,-0.489875048398972,3670176,2597,277,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-08-17 00:45:30.367436,98.08145799910972,62.014637845280156,51.40027172885645,3.555106305569424e-32,3.0,-61.99,2.5331140255951103,-61.91,0.428,0.682,0.9778,0.6702,0.3094,0.2064,0
132798,npp,789,3439,0.1856121830642223,5.68742418289185,-0.490750938653946,3670176,790,2786,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-08-18 02:07:04.650807,-79.93990959551486,58.274100572907976,48.834962256327614,1.3614936248921401e-31,16.0,58.31,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.2918,0.152,0
133159,npp,2428,2065,0.49046379327774,5.68671655654907,-0.487580537796021,3670176,2428,1631,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-08-20 01:29:25.785368,-58.889297670213566,1.9108379062907213,1.6911111009633033,1.0575110093825526e-32,10.0,1.82,1.0,1.955,0.3161,0.4571,0.5292,1.0,0.4905,0.4905,0
6551,npp,2314,242,0.357031688094139,5.68999004364014,-0.48537740111351,3670176,2314,123,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-09-13 00:39:03.658733,97.56403693014212,66.31386959525176,54.13732172105623,1.5758933779662427e-22,2.0,-66.29,3.0,-66.23,0.4426,0.7538,1.0664,0.6064,0.3248,0.2165,0
137852,npp,515,3210,0.747293412685394,5.68757343292236,-0.487401306629181,3670176,517,2554,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-09-14 02:00:39.736120,-80.1373035682,52.46188707473641,44.57009831828753,1.1061727701231303e-20,15.0,52.49,1.9513309067639726,52.57,0.3432,0.5924,0.8881,0.7716,0.5365,0.5766,0
145084,npp,132,3432,0.465895414352417,5.6847972869873,-0.490061223506927,3670176,133,2779,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-10-21 02:06:46.996501,-79.84234703134767,58.11845296552082,48.71605741593939,4.526943838835473e-24,16.0,58.15,2.2013981571160284,58.37,0.4225,0.558,0.7799,0.8191,0.4152,0.3816,0
148798,npp,1777,1380,0.246291048824787,5.68643474578857,-0.490055561065674,3670176,1778,1039,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-09 01:10:28.743236,98.46547745810383,34.5583478785928,30.129620501213697,2.6226054722540165e-07,7.0,-34.53,1.2937979144666532,-34.47,0.3218,0.4873,0.6699,0.9381,0.2708,0.231,0
149210,npp,2321,3665,0.443745821714401,5.68846464157104,-0.485081940889359,3670176,2325,2968,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-11 02:13:12.815677,-79.81630906038741,63.07675476995524,52.09513424237338,1.2884996918050478e-12,17.0,63.11,2.7445598364131496,63.15,0.4165,0.5859,0.7896,0.7801,0.4053,0.3462,0
149775,npp,205,1609,0.198546327650547,5.68894100189209,-0.488749146461487,3670176,205,1210,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-14 01:16:45.567846,97.21810477117394,23.847629204532428,20.964016662392623,1.3366130959564642e-34,8.0,-23.82,1.1367971201176101,-23.52,0.2913,0.3836,0.5148,1.1914,0.2943,0.2366,0
149961,npp,2559,921,0.1862803362309933,5.69037580490112,-0.484045445919037,3670176,2563,685,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-15 00:57:55.303296,97.69512661299389,50.85250086643396,43.33650247660254,5.216062379929865e-33,5.0,-50.82,1.847645286154319,-50.79,0.434,0.5596,0.7725,0.8168,0.255,0.1521,0
150147,npp,1822,246,0.2145526185631752,5.68572425842285,-0.488831013441086,3670176,1819,126,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-16 00:39:05.042787,97.61333049372507,66.26144206392651,54.10091052248849,6.825626483938282e-31,2.0,-66.22,3.0,-66.23,0.4426,0.7538,1.0664,0.6064,0.2773,0.1301,0
150348,npp,44,3212,0.658510267734528,5.68790864944458,-0.485063076019287,3670176,43,2555,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-17 02:00:41.168960,-79.94377599346281,52.52947903785035,44.617873143290225,5.761468721723789e-31,15.0,52.55,1.9513309067639726,52.57,0.3432,0.5924,0.8881,0.7716,0.491,0.5081,0
150533,npp,2396,2522,0.507521897554398,5.6849684715271,-0.484540730714798,3670176,2395,2041,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-18 01:41:52.684221,-79.45820743738255,26.883018351758057,23.587887024533902,9.67642491888757e-28,12.0,26.9,1.1367971201176101,26.9,0.3371,0.4532,0.556,1.0086,0.5049,0.5119,0
151274,npp,1515,3439,0.428851425647736,5.6874942779541,-0.485256403684616,3670176,1514,2785,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-22 02:06:58.008975,-79.87776315265076,58.28781431822728,48.83821171465675,1.3007389934558759e-11,16.0,58.31,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.3998,0.3513,0
151404,npp,804,2751,0.338739722967148,5.68616819381714,-0.486430078744888,3670176,805,2209,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-11-23 01:48:10.477876,-80.50807824474258,37.1058161437165,32.26896062375277,0.0002961070177121811,13.0,37.1,1.357151599901897,37.16,0.3645,0.5082,0.7774,0.8994,0.3322,0.3047,0
154271,npp,1444,2749,0.231604605913162,5.68698263168335,-0.489975064992905,3670176,1445,2208,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-09 01:48:09.735820,-80.31843766262371,37.01413993731587,32.194141364483386,7.794827441267663e-06,13.0,37.02,1.357151599901897,37.16,0.3645,0.5082,0.7774,0.8994,0.2533,0.2083,0
154662,npp,15,1377,0.294005766510963,5.68841791152954,-0.48792827129364,3670176,14,1037,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-11 01:10:29.086211,97.74666197575324,34.64549553494548,30.206798902917143,1.9897767593278287e-22,7.0,-34.66,1.2937979144666532,-34.47,0.3218,0.4873,0.6699,0.9381,0.3077,0.2758,0
154860,npp,2365,689,0.1937517151236534,5.68643665313721,-0.489999055862427,3670176,2363,470,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-12 00:51:38.757023,97.56115592547083,57.012004804568186,47.92915726537534,7.898683271330652e-29,4.0,-57.02,2.1127631471468895,-56.89,0.4965,0.6734,0.983,0.6787,0.23,0.1315,0
10169,npp,1624,16,0.617944300174713,5.68535709381104,-0.487612098455429,3670176,1624,4,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-13 00:32:48.428108,97.61698502077573,69.97239500143537,56.250022009246294,9.491664557821402e-34,1.0,-69.98,3.5496478698597698,-69.82,0.6179,0.9716,1.6612,0.4704,0.3574,0.2907,0
155424,npp,2196,2291,0.1916405186057091,5.69033288955688,-0.488205969333649,3670176,2197,1845,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-15 01:35:35.928026,-79.83244382991568,14.780410410884969,13.049043025142115,1.2261873636681219e-32,11.0,14.78,1.0442604737599883,15.0,0.2842,0.3827,0.4951,1.1943,0.2741,0.2289,0
155612,npp,1481,1606,0.1550854798406363,5.68459272384644,-0.485001146793365,3670176,1481,1207,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-16 01:16:45.599266,97.75545340544917,23.96441068629809,21.067616057107095,6.908266847810123e-31,8.0,-23.97,1.1367971201176101,-23.52,0.2913,0.3836,0.5148,1.1914,0.256,0.1848,0
155794,npp,759,915,0.287269771099091,5.69116258621216,-0.489852130413055,3670176,760,681,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-17 00:57:55.265306,98.12803408568148,50.97106598618335,43.43254365260021,5.3395386857500745e-27,5.0,-50.99,1.847645286154319,-50.79,0.434,0.5596,0.7725,0.8168,0.3097,0.2346,0
156351,npp,601,2517,0.25143299996852897,5.68815326690674,-0.488357335329056,3670176,601,2038,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2012-12-20 01:41:50.623432,-79.86797074766467,26.665367532766695,23.402467442505447,1.868290522402833e-17,12.0,26.65,1.1367971201176101,26.9,0.3371,0.4532,0.556,1.0086,0.2796,0.2536,0
169122,npp,2813,1138,0.1668889075517654,5.68812608718872,-0.486181378364563,3670176,2812,837,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-07 01:04:03.951518,97.45872194527352,43.89555426218059,37.85146011863954,1.5162682338244644e-08,6.0,-43.9,1.5732132722552272,-43.37,0.4071,0.524,0.7106,0.8723,0.2301,0.1456,0
169301,npp,2087,456,0.441974580287933,5.68654489517212,-0.489172488451004,3670176,2088,268,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-08 00:45:13.635324,97.78650020564835,62.224789488417784,51.538624926366744,5.648491434165527e-17,3.0,-62.24,2.6065528283652384,-61.91,0.428,0.682,0.9778,0.6702,0.365,0.2962,0
169669,npp,2643,2739,0.281288683414459,5.68852233886719,-0.485873758792877,3670176,2644,2197,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-10 01:47:59.391373,-80.65137708937637,36.62967577939529,31.874220632676792,1.485332352130945e-23,13.0,36.62,1.357151599901897,37.16,0.3645,0.5082,0.7774,0.8994,0.2899,0.253,0
170032,npp,1192,1366,0.253506258130074,5.68496322631836,-0.489690035581589,3670176,1192,1030,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-12 01:10:18.767201,97.8901800281406,35.12915485509228,30.61489405458475,3.1944871602101423e-34,7.0,-35.13,1.2937979144666532,-34.47,0.3218,0.4873,0.6699,0.9381,0.2764,0.2378,0
170769,npp,310,2279,0.18566473200917238,5.68819999694824,-0.489784449338913,3670176,310,1834,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-16 01:35:23.870042,-80.74999365552708,14.10768497347624,12.457985784791598,5.051961339605107e-28,11.0,14.11,1.015504800579495,15.0,0.2842,0.3827,0.4951,1.1943,0.263,0.2217,0
171131,npp,1958,905,0.259460553526878,5.68669843673706,-0.490239083766937,3670176,1959,675,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-18 00:57:46.774586,97.93847086904431,51.25269208517351,43.64640652003479,2.956907661685011e-16,5.0,-51.27,1.847645286154319,-50.79,0.434,0.5596,0.7725,0.8168,0.2946,0.2119,0
171327,npp,150,3877,0.20039759576320648,5.68819046020508,-0.489989668130875,3670176,151,3103,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-01-19 02:19:21.047753,-79.49032927359569,66.97491966963591,54.544704014657015,2.9552199100676466e-19,18.0,66.96,3.1865100272627664,67.28,0.3222,0.56,0.8924,0.8162,0.3442,0.1636,0
174665,npp,2678,2520,0.404729425907135,5.68390560150146,-0.485320717096329,3670176,2678,2040,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-06 01:42:07.910630,-79.93954034376843,26.80243568671821,23.5184358211649,8.477267008820552e-10,12.0,26.8,1.1367971201176101,26.9,0.3371,0.4532,0.556,1.0086,0.4145,0.4082,0
174858,npp,1976,1835,0.58037930727005,5.68979835510254,-0.485078990459442,3670176,1976,1411,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-07 01:23:19.343427,97.68485237678351,11.505340805554205,10.166610747969866,2.7831766998122395e-18,9.0,-11.52,1.015504800579495,-11.35,0.2929,0.3941,0.4864,1.1598,0.6405,0.6731,0
12779,npp,1358,22,0.824119210243225,5.68789291381836,-0.489963859319687,3670176,1365,8,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-15 00:33:13.571975,97.4129843579604,69.8848382871685,56.19255424392829,6.708491027010859e-22,1.0,-69.89,3.5496478698597698,-69.82,0.6179,0.9716,1.6612,0.4704,0.4155,0.3877,0
176415,npp,270,3665,0.624514877796173,5.68855333328247,-0.485996246337891,3670176,268,2968,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-15 02:13:38.172424,-79.54617413826031,63.13343721385586,52.13318173134345,2.0766494234737093e-28,17.0,63.11,2.7445598364131496,63.15,0.4165,0.5859,0.7896,0.7801,0.4711,0.4872,0
177205,npp,543,925,0.876102149486542,5.68415355682373,-0.485441833734512,3670176,541,687,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-19 00:58:25.599905,97.56806939760042,50.70761753609658,43.223742881320206,0.0003096752609765157,5.0,-50.7,1.847645286154319,-50.79,0.434,0.5596,0.7725,0.8168,0.6284,0.7156,0
177417,npp,1803,3892,1.39800703525543,5.68981647491455,-0.489762872457504,3670176,1802,3112,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-02-20 02:19:59.823060,-79.26310955823082,67.2301655217492,54.68610787143985,2.7438415636013807e-07,18.0,67.22,3.1865100272627664,67.28,0.3222,0.56,0.8924,0.8162,0.7201,1.141,0
180210,npp,2059,1621,0.483235836029053,5.6878776550293,-0.489045739173889,3670176,2059,1220,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-03-06 01:17:34.085133,98.11123315716533,23.212640536666008,20.41293325527799,7.503454296240449e-05,8.0,-23.21,1.0837787002826917,-23.52,0.2913,0.3836,0.5148,1.1914,0.549,0.5757,0
181209,npp,515,1851,0.452587395906448,5.68896198272705,-0.485122591257095,3670176,515,1426,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-03-11 01:23:57.459035,99.12320622644886,10.62664510616359,9.391970497322426,2.6019000915635413e-31,9.0,-10.62,1.0,-11.35,0.2929,0.3941,0.4864,1.1598,0.5156,0.5249,0
181405,npp,2880,1164,0.579133898019791,5.68935012817383,-0.488982200622559,3670176,2883,859,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-03-12 01:05:07.082376,97.76659762924503,42.98066987790583,37.106085844591156,1.3030303781046888e-34,6.0,-42.97,1.4867838833500562,-43.37,0.4071,0.524,0.7106,0.8723,0.4942,0.5052,0
181609,npp,2169,484,0.464756935834885,5.68865299224854,-0.486283838748932,3670176,2169,289,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-03-13 00:46:18.488754,97.75697565255886,61.669067405237364,51.16105881300213,2.47420717392605e-33,3.0,-61.66,2.5331140255951103,-61.91,0.428,0.682,0.9778,0.6702,0.3713,0.3115,0
182417,npp,1334,1398,0.911048173904419,5.69010019302368,-0.4839206635952,3670176,1335,1051,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-03-17 01:11:30.474842,98.38914790155653,33.77051446450876,29.464813224721553,6.142730443854235e-23,7.0,-33.77,1.2937979144666532,-34.47,0.3218,0.4873,0.6699,0.9381,0.7846,0.8546,0
186143,npp,1975,3003,0.607202708721161,5.6868143081665,-0.490688651800156,3670176,1975,2419,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-05 01:55:43.640965,-80.08239764139564,46.27694870766967,39.761003954032084,4.067002696164916e-05,14.0,46.28,1.646109783506203,45.705,0.4083,0.5993,0.8099,0.7627,0.4619,0.4631,0
187318,npp,2783,2544,0.463728338479996,5.68627691268921,-0.489324003458023,3670176,2782,2059,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-11 01:43:14.882495,-79.03101591106764,27.945585823890443,24.503673382447737,2.7260938168623046e-32,12.0,27.95,1.184412938166907,26.9,0.3371,0.4532,0.556,1.0086,0.466,0.4677,0
187506,npp,2078,1859,0.419337511062622,5.68664503097534,-0.484994322061539,3670176,2078,1433,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-12 01:24:26.294793,95.9640503835278,10.169566291159628,8.989889865902203,7.072608867249328e-32,9.0,-10.15,1.0,-11.35,0.2929,0.3941,0.4864,1.1598,0.4823,0.4864,0
188097,npp,1910,3461,0.496277809143066,5.68909931182861,-0.486569136381149,3670176,1911,2805,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-15 02:08:23.359005,-79.93702794210408,58.82620092763988,49.22247526462618,7.125711311548466e-28,16.0,58.82,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.4297,0.4065,0
188290,npp,1214,2774,0.415869355201721,5.68576002120972,-0.48926168680191,3670176,1213,2230,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-16 01:49:34.769985,-79.52433723827188,38.013800006943896,33.028469890128754,3.38257779955024e-24,13.0,38.02,1.357151599901897,37.16,0.3645,0.5082,0.7774,0.8994,0.389,0.374,0
188483,npp,510,2089,0.34387759864330303,5.68966817855835,-0.48661732673645,3670176,510,1653,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-04-17 01:30:46.181743,-73.00566256599264,3.219171397611791,2.8487510046301545,4.786135072194247e-19,10.0,3.2,1.0,1.955,0.3161,0.4571,0.5292,1.0,0.3439,0.3439,0
192441,npp,2732,2317,0.401543319225311,5.68604516983032,-0.486004084348679,3670176,2732,1868,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-05-08 01:37:13.551288,-79.04345544201918,16.202097636266693,14.297576194406215,3.517714009726758e-24,11.0,16.21,1.0442604737599883,15.0,0.2842,0.3827,0.4951,1.1943,0.4751,0.4796,0
192806,npp,1290,941,0.737836420536041,5.68639039993286,-0.489510864019394,3670176,1289,697,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-05-10 00:59:34.607297,97.82820625916315,50.236505755291894,42.86933227646574,5.263318600423619e-36,5.0,-50.23,1.7549928774784245,-50.79,0.434,0.5596,0.7725,0.8168,0.5586,0.6026,0
193375,npp,1146,2544,0.375601559877396,5.68701648712158,-0.484622210264206,3670176,1146,2058,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-05-13 01:43:31.706616,-79.76493544770437,27.942535298660772,24.50250652457755,5.519241049610844e-30,12.0,27.95,1.184412938166907,26.9,0.3371,0.4532,0.556,1.0086,0.3916,0.3788,0
193553,npp,437,1858,0.362323418259621,5.68755483627319,-0.485115617513657,3670176,437,1432,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-05-14 01:24:43.127590,99.37330242520082,10.208914014587865,9.02506190627213,1.0316751538272674e-27,9.0,-10.21,1.0,-11.35,0.2929,0.3941,0.4864,1.1598,0.4253,0.4202,0
194114,npp,256,3458,0.324218228459358,5.68681049346924,-0.489516973495483,3670176,260,2804,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-05-17 02:08:36.660967,-79.39488910106991,58.753443223454966,49.174202869092746,5.112740013433685e-22,16.0,58.75,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.3533,0.2656,0
197376,npp,2562,2081,0.504415065050125,5.68410778045654,-0.487482219934464,3670176,2562,1646,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-06-04 01:31:01.944795,-77.93523114344633,2.6961230599300485,2.385919755804463,9.083257148385417e-12,10.0,2.73,1.0,1.955,0.3161,0.4571,0.5292,1.0,0.5044,0.5044,0
198981,npp,75,3222,0.721175730228424,5.68419599533081,-0.486087322235107,3670176,74,2560,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-06-13 02:02:21.581223,-79.78449550912134,52.819032535378916,44.83863433978961,1.6572536667516577e-29,15.0,52.82,1.9513309067639726,52.57,0.3432,0.5924,0.8881,0.7716,0.5231,0.5565,0
199329,npp,1727,1845,0.384788066148758,5.68933343887329,-0.490208327770233,3670176,1727,1421,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-06-15 01:24:42.675401,94.82828023510521,11.010200120744113,9.73060050273967,7.334471244145289e-22,9.0,-10.96,1.015504800579495,-11.35,0.2929,0.3941,0.4864,1.1598,0.4479,0.4463,0
199869,npp,1535,3445,0.481176674365997,5.68732690811157,-0.484086483716965,3670176,1540,2792,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-06-18 02:08:36.232383,-79.60405671990956,58.464719538532854,48.964235044404774,2.0968165133429548e-12,16.0,58.45,2.253202848596432,58.37,0.4225,0.558,0.7799,0.8191,0.423,0.3941,0
214016,npp,1606,1151,0.350245520472527,5.68686580657959,-0.486632794141769,3670176,1607,848,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-07-02 01:05:49.477175,98.20695168061177,43.4600809262104,37.49521314676,1.1835488144583846e-05,6.0,-43.44,1.4867838833500562,-43.37,0.4071,0.524,0.7106,0.8723,0.3402,0.3055,0
215619,npp,2182,2288,0.436525076627731,5.69072341918945,-0.489962697029114,3670176,2182,1842,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-07-11 01:37:09.078104,-81.13300405873564,14.621477007574887,12.907974829807905,9.970836965922171e-32,11.0,14.62,1.015504800579495,15.0,0.2842,0.3827,0.4951,1.1943,0.5101,0.5214,0
216510,npp,562,2513,0.27106712758541096,5.68971395492554,-0.486227631568909,3670176,563,2034,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-07-16 01:43:23.668181,-80.70927551792276,26.460981278310783,23.222963330737414,4.918109341611603e-18,12.0,26.46,1.1367971201176101,26.9,0.3371,0.4532,0.556,1.0086,0.2969,0.2734,0
216683,npp,2923,1827,0.26875741779804196,5.6903133392334,-0.485824584960938,3670176,2923,1403,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-07-17 01:24:33.303989,98.59782720041471,11.993413907749963,10.596458414337235,1.7410761812686483e-10,9.0,-11.97,1.015504800579495,-11.35,0.2929,0.3941,0.4864,1.1598,0.3337,0.3117,0
219566,npp,699,1834,0.424256652593613,5.68575477600098,-0.490966528654099,3670176,699,1410,196611,3866787,4101,gha_accra_5_33,5.6875,-0.4875,5,33,gha_accra,2013-08-02 01:24:56.976642,95.44618067717722,11.63449276306047,10.28077308129111,9.997870504528657e-11,9.0,-11.58,1.015504800579495,-11.35,0.2929,0.3941,0.4864,1.1598,0.4868,0.4921,0
