lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.809,0.783,0.898
2,0.577,0.599,0.732
3,0.412,0.446,0.562
4,0.311,0.322,0.401
5,0.227,0.223,0.247
6,0.158,0.145,0.11
7,0.104,0.086,-0.003
8,0.064,0.044,-0.091
9,0.038,0.015,-0.157
10,0.023,-0.002,-0.204
11,0.014,-0.01,-0.236
12,0.002,-0.01,-0.261
13,-0.009,-0.003,-0.277
14,-0.013,0.007,-0.286
15,-0.011,0.021,-0.287
16,-0.003,0.036,-0.281
17,0.004,0.053,-0.27
18,0.019,0.07,-0.249
19,0.046,0.086,-0.217
20,0.082,0.101,-0.171
21,0.12,0.114,-0.112
22,0.155,0.125,-0.038
23,0.186,0.133,0.047
24,0.201,0.139,0.139
25,0.207,0.142,0.238
26,0.203,0.141,0.342
27,0.175,0.137,0.434
28,0.126,0.132,0.5
29,0.075,0.126,0.534
30,0.069,0.119,0.54
31,0.081,0.109,0.501
32,0.089,0.099,0.42
33,0.074,0.088,0.308
34,0.051,0.075,0.188
35,0.039,0.06,0.081
36,0.031,0.043,-0.012
37,0.023,0.026,-0.09
38,0.008,0.01,-0.155
39,-0.004,-0.003,-0.204
40,-0.011,-0.014,-0.238
41,-0.018,-0.022,-0.263
42,-0.021,-0.027,-0.279
43,-0.022,-0.028,-0.289
44,-0.025,-0.025,-0.295
45,-0.025,-0.02,-0.294
46,-0.018,-0.013,-0.287
47,-0.01,-0.003,-0.274
48,-0.001,0.007,-0.254
49,0.002,0.017,-0.228
50,0.007,0.027,-0.19
51,0.012,0.036,-0.139
52,0.022,0.044,-0.071
53,0.029,0.052,0.012
54,0.035,0.059,0.107
55,0.053,0.067,0.213
56,0.079,0.074,0.319
57,0.107,0.079,0.414
58,0.153,0.081,0.491
59,0.17,0.082,0.525
60,0.142,0.08,0.5
61,0.102,0.076,0.431
62,0.071,0.07,0.335
63,0.058,0.062,0.229
64,0.049,0.053,0.121
65,0.04,0.045,0.022
66,0.03,0.037,-0.062
67,0.019,0.028,-0.13
68,0.007,0.019,-0.185
69,-0.001,0.011,-0.225
70,-0.014,0.004,-0.256
71,-0.023,-0.002,-0.278
72,-0.03,-0.006,-0.291
73,-0.034,-0.009,-0.298
74,-0.034,-0.01,-0.3
75,-0.033,-0.01,-0.297
76,-0.033,-0.008,-0.29
77,-0.03,-0.004,-0.275
78,-0.016,0.001,-0.248
79,0.001,0.007,-0.209
80,0.022,0.015,-0.156
81,0.036,0.023,-0.091
82,0.049,0.032,-0.012
83,0.064,0.039,0.08
84,0.082,0.044,0.184
85,0.095,0.046,0.293
86,0.089,0.047,0.389
87,0.067,0.047,0.461
88,0.039,0.047,0.499
89,0.036,0.045,0.505
90,0.05,0.043,0.474
91,0.061,0.039,0.4
92,0.037,0.034,0.29
93,0.013,0.028,0.176
94,0.0,0.019,0.071
95,-0.009,0.009,-0.022
96,-0.012,-0.001,-0.099
97,-0.021,-0.009,-0.163
98,-0.028,-0.016,-0.212
99,-0.032,-0.022,-0.247
100,-0.033,-0.027,-0.27
101,-0.03,-0.03,-0.283
102,-0.03,-0.031,-0.292
103,-0.031,-0.03,-0.297
104,-0.031,-0.027,-0.298
105,-0.029,-0.024,-0.293
106,-0.024,-0.019,-0.281
107,-0.018,-0.013,-0.263
108,-0.015,-0.007,-0.236
109,-0.013,-0.001,-0.199
110,-0.009,0.004,-0.149
111,-0.002,0.009,-0.082
112,0.009,0.013,0.0
113,0.017,0.017,0.095
114,0.022,0.021,0.196
115,0.03,0.024,0.295
116,0.061,0.026,0.389
117,0.088,0.025,0.464
118,0.078,0.023,0.495
119,0.042,0.021,0.477
120,0.007,0.018,0.415
121,-0.002,0.013,0.332
122,0.001,0.008,0.233
123,0.004,0.005,0.129
124,-0.006,0.002,0.026
125,-0.02,-0.001,-0.063
126,-0.027,-0.005,-0.133
127,-0.026,-0.009,-0.185
128,-0.023,-0.013,-0.223
129,-0.026,-0.016,-0.25
130,-0.028,-0.019,-0.269
131,-0.031,-0.022,-0.282
132,-0.032,-0.024,-0.289
133,-0.029,-0.026,-0.291
134,-0.029,-0.027,-0.29
135,-0.03,-0.027,-0.284
136,-0.028,-0.026,-0.272
137,-0.022,-0.024,-0.25
138,-0.013,-0.022,-0.215
139,0.002,-0.018,-0.165
140,0.005,-0.015,-0.105
141,0.007,-0.01,-0.032
142,0.007,-0.008,0.053
143,0.011,-0.007,0.149
144,0.012,-0.007,0.248
145,-0.014,-0.007,0.332
146,-0.043,-0.007,0.399
147,-0.05,-0.007,0.442
148,-0.033,-0.007,0.456
149,-0.002,-0.008,0.44
150,0.005,-0.008,0.382
151,-0.003,-0.008,0.292
152,-0.01,-0.01,0.193
153,-0.008,-0.012,0.099
154,-0.004,-0.015,0.011
155,-0.002,-0.017,-0.066
156,-0.007,-0.018,-0.131
157,-0.016,-0.019,-0.184
158,-0.021,-0.021,-0.222
159,-0.025,-0.022,-0.248
160,-0.025,-0.022,-0.265
161,-0.027,-0.021,-0.276
162,-0.029,-0.02,-0.283
163,-0.029,-0.019,-0.285
164,-0.023,-0.017,-0.279
165,-0.017,-0.015,-0.268
166,-0.012,-0.013,-0.251
167,-0.011,-0.011,-0.225
168,-0.01,-0.01,-0.189
169,-0.009,-0.009,-0.14
170,-0.011,-0.008,-0.077
171,-0.012,-0.006,0.0
172,-0.018,-0.003,0.087
173,-0.02,0.0,0.18
174,-0.002,0.003,0.279
175,0.028,0.005,0.374
176,0.049,0.005,0.443
177,0.027,0.006,0.467
178,-0.002,0.006,0.453
179,-0.014,0.005,0.405
180,0.002,0.004,0.34
181,0.019,0.003,0.256
182,0.017,0.002,0.158
183,0.002,0.001,0.059
184,-0.003,-0.0,-0.026
185,-0.005,-0.003,-0.094
186,-0.005,-0.006,-0.148
187,-0.007,-0.008,-0.19
188,-0.013,-0.01,-0.222
189,-0.02,-0.011,-0.245
190,-0.022,-0.012,-0.258
191,-0.02,-0.012,-0.265
192,-0.018,-0.013,-0.267
193,-0.024,-0.013,-0.268
194,-0.024,-0.012,-0.263
195,-0.022,-0.012,-0.251
196,-0.014,-0.011,-0.23
197,-0.005,-0.01,-0.199
198,0.002,-0.008,-0.158
199,0.004,-0.005,-0.104
200,0.003,-0.003,-0.036
201,0.005,-0.001,0.047
202,0.01,-0.001,0.145
203,0.002,-0.001,0.242
204,-0.013,-0.0,0.325
205,-0.018,0.001,0.393
206,-0.006,0.001,0.44
207,0.016,0.001,0.458
208,0.038,-0.001,0.44
209,0.021,-0.001,0.374
210,0.001,-0.003,0.284
211,-0.016,-0.005,0.185
212,-0.018,-0.008,0.088
213,-0.019,-0.011,-0.001
214,-0.019,-0.013,-0.078
215,-0.019,-0.014,-0.14
216,-0.02,-0.015,-0.188
217,-0.019,-0.016,-0.222
218,-0.018,-0.018,-0.247
219,-0.017,-0.018,-0.263
220,-0.019,-0.019,-0.273
221,-0.021,-0.018,-0.278
222,-0.02,-0.018,-0.278
223,-0.019,-0.016,-0.273
224,-0.015,-0.014,-0.263
225,-0.015,-0.012,-0.248
226,-0.012,-0.009,-0.223
227,-0.007,-0.005,-0.186
228,-0.001,-0.002,-0.136
229,0.007,0.002,-0.071
230,0.006,0.006,0.004
231,0.005,0.011,0.092
232,0.006,0.016,0.19
233,0.018,0.019,0.29
234,0.034,0.02,0.379
235,0.04,0.021,0.442
236,0.02,0.022,0.465
237,0.003,0.022,0.452
238,0.001,0.021,0.408
239,0.02,0.02,0.34
240,0.039,0.02,0.254
241,0.039,0.019,0.156
242,0.035,0.018,0.061
243,0.029,0.015,-0.023
244,0.023,0.011,-0.096
245,0.015,0.006,-0.154
246,0.001,0.002,-0.201
247,-0.009,-0.001,-0.235
248,-0.017,-0.004,-0.259
249,-0.021,-0.007,-0.273
250,-0.021,-0.01,-0.28
251,-0.02,-0.011,-0.283
252,-0.023,-0.012,-0.282
253,-0.024,-0.013,-0.276
254,-0.02,-0.013,-0.262
255,-0.013,-0.012,-0.24
256,-0.007,-0.011,-0.209
257,-0.004,-0.009,-0.167
258,-0.004,-0.005,-0.114
259,-0.003,-0.002,-0.047
260,0.006,0.0,0.038
261,0.007,0.003,0.132
262,-0.007,0.006,0.225
263,-0.02,0.01,0.312
264,-0.013,0.014,0.383
265,0.024,0.017,0.433
266,0.052,0.018,0.446
267,0.061,0.019,0.419
268,0.04,0.019,0.359
269,0.016,0.018,0.276
270,0.011,0.016,0.187
271,0.015,0.012,0.096
272,0.018,0.009,0.011
273,0.012,0.006,-0.065
274,0.006,0.003,-0.127
275,0.002,-0.0,-0.176
276,-0.003,-0.004,-0.213
277,-0.006,-0.008,-0.239
278,-0.01,-0.011,-0.258
279,-0.016,-0.013,-0.272
280,-0.023,-0.014,-0.281
281,-0.023,-0.013,-0.282
282,-0.022,-0.012,-0.278
283,-0.02,-0.009,-0.269
284,-0.018,-0.004,-0.255
285,-0.013,0.002,-0.231
286,-0.004,0.009,-0.194
287,0.007,0.016,-0.144
288,0.021,0.025,-0.077
289,0.027,0.035,0.002
290,0.035,0.046,0.095
291,0.043,0.055,0.196
292,0.06,0.063,0.301
293,0.08,0.07,0.397
294,0.084,0.075,0.459
295,0.087,0.081,0.483
296,0.081,0.084,0.468
297,0.094,0.085,0.428
298,0.118,0.085,0.365
299,0.133,0.083,0.28
300,0.119,0.079,0.18
301,0.098,0.074,0.082
302,0.082,0.066,-0.004
303,0.067,0.059,-0.076
304,0.053,0.051,-0.134
305,0.034,0.045,-0.182
306,0.018,0.038,-0.216
307,0.006,0.03,-0.24
308,-0.002,0.022,-0.256
309,-0.007,0.014,-0.265
310,-0.014,0.006,-0.271
311,-0.02,-0.001,-0.272
312,-0.026,-0.007,-0.27
313,-0.026,-0.012,-0.26
314,-0.022,-0.015,-0.242
315,-0.018,-0.016,-0.213
316,-0.015,-0.015,-0.173
317,-0.009,-0.011,-0.12
318,0.002,-0.007,-0.052
319,0.016,-0.001,0.032
320,0.029,0.005,0.128
321,0.03,0.013,0.226
322,0.03,0.021,0.321
323,0.033,0.029,0.4
324,0.041,0.036,0.45
325,0.054,0.042,0.463
326,0.029,0.047,0.428
327,0.001,0.051,0.36
328,0.003,0.054,0.28
329,0.031,0.056,0.2
330,0.064,0.057,0.123
331,0.087,0.056,0.049
332,0.091,0.054,-0.021
333,0.085,0.049,-0.08
334,0.076,0.041,-0.128
335,0.066,0.033,-0.166
336,0.052,0.024,-0.197
337,0.029,0.017,-0.223
338,0.011,0.01,-0.242
339,-0.0,0.005,-0.254
340,-0.006,0.002,-0.259
341,-0.009,-0.0,-0.259
342,-0.01,0.0,-0.253
343,-0.011,0.002,-0.241
344,-0.013,0.006,-0.221
345,-0.011,0.01,-0.19
346,-0.007,0.016,-0.146
347,-0.008,0.022,-0.09
348,-0.015,0.029,-0.023
349,-0.021,0.037,0.057
350,-0.002,0.044,0.154
351,0.024,0.05,0.257
352,0.042,0.057,0.348
353,0.061,0.066,0.416
354,0.088,0.074,0.453
355,0.131,0.08,0.457
356,0.165,0.084,0.425
357,0.181,0.085,0.357
358,0.165,0.086,0.261
359,0.131,0.084,0.156
360,0.1,0.077,0.059
361,0.08,0.068,-0.023
362,0.063,0.057,-0.091
363,0.045,0.047,-0.146
364,0.025,0.038,-0.19
365,0.008,0.029,-0.222
366,-0.004,0.021,-0.244
367,-0.012,0.015,-0.257
368,-0.017,0.011,-0.266
369,-0.024,0.008,-0.271
370,-0.03,0.007,-0.271
371,-0.03,0.008,-0.264
372,-0.026,0.01,-0.251
373,-0.018,0.014,-0.229
374,-0.007,0.02,-0.198
375,0.003,0.029,-0.157
376,0.016,0.044,-0.102
377,0.038,0.059,-0.03
378,0.068,0.074,0.059
379,0.091,0.088,0.158
380,0.097,0.1,0.255
381,0.108,0.111,0.35
382,0.142,0.119,0.444
383,0.193,0.125,0.517
384,0.216,0.128,0.542
385,0.176,0.127,0.503
386,0.125,0.123,0.423
387,0.091,0.115,0.323
388,0.077,0.104,0.216
389,0.065,0.09,0.111
390,0.045,0.074,0.014
391,0.025,0.055,-0.067
392,0.009,0.035,-0.132
393,0.001,0.015,-0.18
394,-0.004,-0.004,-0.215
395,-0.009,-0.021,-0.24
396,-0.016,-0.034,-0.258
397,-0.022,-0.041,-0.27
398,-0.026,-0.04,-0.276
399,-0.025,-0.029,-0.276
400,-0.022,-0.004,-0.271
