lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.802,0.816,0.893
2,0.65,0.677,0.759
3,0.54,0.557,0.617
4,0.459,0.454,0.473
5,0.368,0.366,0.324
6,0.295,0.292,0.191
7,0.242,0.232,0.082
8,0.201,0.183,-0.009
9,0.166,0.144,-0.085
10,0.131,0.114,-0.147
11,0.101,0.092,-0.197
12,0.08,0.077,-0.233
13,0.064,0.068,-0.259
14,0.058,0.065,-0.273
15,0.055,0.065,-0.281
16,0.052,0.069,-0.281
17,0.057,0.075,-0.273
18,0.069,0.083,-0.256
19,0.078,0.093,-0.231
20,0.086,0.103,-0.197
21,0.093,0.114,-0.152
22,0.103,0.124,-0.093
23,0.126,0.134,-0.015
24,0.146,0.143,0.074
25,0.165,0.15,0.169
26,0.182,0.154,0.271
27,0.227,0.156,0.387
28,0.199,0.157,0.46
29,0.172,0.157,0.497
30,0.17,0.155,0.503
31,0.178,0.151,0.474
32,0.168,0.146,0.402
33,0.138,0.14,0.302
34,0.117,0.132,0.2
35,0.104,0.122,0.102
36,0.087,0.111,0.008
37,0.069,0.1,-0.075
38,0.058,0.089,-0.141
39,0.054,0.078,-0.191
40,0.051,0.068,-0.228
41,0.045,0.059,-0.256
42,0.041,0.051,-0.276
43,0.038,0.044,-0.289
44,0.036,0.039,-0.296
45,0.038,0.034,-0.296
46,0.038,0.031,-0.29
47,0.036,0.029,-0.279
48,0.037,0.029,-0.259
49,0.037,0.03,-0.23
50,0.038,0.032,-0.19
51,0.039,0.035,-0.137
52,0.033,0.037,-0.074
53,0.032,0.038,0.003
54,0.035,0.039,0.092
55,0.051,0.04,0.191
56,0.04,0.041,0.28
57,0.044,0.041,0.367
58,0.057,0.04,0.437
59,0.07,0.038,0.465
60,0.039,0.036,0.435
61,0.018,0.034,0.371
62,0.022,0.03,0.297
63,0.029,0.026,0.21
64,0.021,0.022,0.113
65,0.014,0.019,0.024
66,0.015,0.016,-0.051
67,0.018,0.012,-0.112
68,0.014,0.009,-0.166
69,0.01,0.007,-0.207
70,0.008,0.006,-0.238
71,0.005,0.006,-0.261
72,0.004,0.006,-0.277
73,0.0,0.007,-0.288
74,-0.002,0.009,-0.293
75,-0.003,0.01,-0.291
76,0.001,0.012,-0.282
77,0.006,0.014,-0.266
78,0.006,0.017,-0.242
79,0.004,0.02,-0.209
80,0.009,0.023,-0.163
81,0.018,0.025,-0.101
82,0.035,0.027,-0.024
83,0.042,0.028,0.057
84,0.047,0.029,0.145
85,0.054,0.028,0.239
86,0.066,0.028,0.333
87,0.044,0.028,0.397
88,0.033,0.028,0.433
89,0.036,0.027,0.439
90,0.044,0.025,0.409
91,0.026,0.023,0.338
92,0.007,0.021,0.25
93,-0.007,0.019,0.16
94,-0.006,0.016,0.076
95,-0.003,0.013,-0.002
96,-0.004,0.011,-0.072
97,-0.005,0.009,-0.13
98,-0.003,0.006,-0.177
99,-0.003,0.003,-0.213
100,-0.002,-0.0,-0.241
101,-0.0,-0.003,-0.259
102,0.001,-0.005,-0.271
103,0.003,-0.007,-0.275
104,0.005,-0.008,-0.273
105,0.004,-0.008,-0.265
106,0.003,-0.007,-0.252
107,0.003,-0.006,-0.23
108,0.002,-0.004,-0.2
109,0.002,-0.002,-0.159
110,-0.002,0.0,-0.106
111,-0.001,0.003,-0.042
112,0.002,0.005,0.034
113,0.01,0.007,0.123
114,0.012,0.01,0.212
115,-0.001,0.013,0.292
116,-0.007,0.014,0.366
117,-0.005,0.015,0.423
118,0.008,0.017,0.449
119,0.005,0.019,0.434
120,0.007,0.021,0.392
121,0.027,0.022,0.332
122,0.045,0.023,0.252
123,0.046,0.025,0.158
124,0.039,0.026,0.067
125,0.037,0.026,-0.013
126,0.035,0.026,-0.083
127,0.033,0.025,-0.14
128,0.034,0.024,-0.185
129,0.032,0.022,-0.217
130,0.028,0.021,-0.241
131,0.021,0.019,-0.259
132,0.016,0.018,-0.271
133,0.01,0.017,-0.277
134,0.006,0.016,-0.276
135,0.004,0.016,-0.268
136,0.005,0.016,-0.252
137,0.009,0.017,-0.226
138,0.014,0.019,-0.19
139,0.018,0.02,-0.142
140,0.02,0.023,-0.083
141,0.023,0.026,-0.013
142,0.021,0.031,0.063
143,0.022,0.036,0.146
144,0.031,0.041,0.233
145,0.043,0.048,0.313
146,0.044,0.054,0.375
147,0.054,0.061,0.416
148,0.076,0.066,0.431
149,0.102,0.071,0.415
150,0.095,0.075,0.358
151,0.09,0.079,0.284
152,0.089,0.083,0.205
153,0.094,0.085,0.128
154,0.092,0.087,0.049
155,0.09,0.088,-0.02
156,0.089,0.087,-0.079
157,0.09,0.086,-0.126
158,0.089,0.085,-0.163
159,0.087,0.084,-0.191
160,0.082,0.083,-0.211
161,0.078,0.081,-0.224
162,0.069,0.079,-0.232
163,0.063,0.077,-0.233
164,0.062,0.075,-0.226
165,0.06,0.072,-0.212
166,0.06,0.068,-0.19
167,0.061,0.065,-0.161
168,0.06,0.063,-0.122
169,0.06,0.061,-0.072
170,0.061,0.059,-0.009
171,0.065,0.058,0.066
172,0.069,0.058,0.148
173,0.066,0.058,0.228
174,0.06,0.059,0.302
175,0.064,0.059,0.369
176,0.069,0.059,0.422
177,0.064,0.06,0.44
178,0.067,0.062,0.426
179,0.067,0.063,0.386
180,0.067,0.064,0.325
181,0.052,0.064,0.24
182,0.041,0.064,0.152
183,0.045,0.065,0.072
184,0.057,0.065,0.0
185,0.064,0.065,-0.064
186,0.067,0.065,-0.118
187,0.073,0.065,-0.16
188,0.076,0.065,-0.192
189,0.078,0.065,-0.214
190,0.077,0.066,-0.23
191,0.075,0.067,-0.239
192,0.071,0.067,-0.242
193,0.068,0.068,-0.24
194,0.066,0.068,-0.231
195,0.064,0.069,-0.216
196,0.061,0.069,-0.194
197,0.057,0.069,-0.163
198,0.055,0.068,-0.121
199,0.057,0.067,-0.065
200,0.056,0.065,-0.001
201,0.055,0.063,0.071
202,0.056,0.06,0.151
203,0.07,0.056,0.235
204,0.077,0.052,0.312
205,0.063,0.047,0.364
206,0.053,0.041,0.398
207,0.046,0.036,0.408
208,0.047,0.033,0.383
209,0.035,0.03,0.327
210,0.025,0.027,0.258
211,0.026,0.025,0.183
212,0.024,0.022,0.103
213,0.016,0.021,0.023
214,0.01,0.021,-0.049
215,0.008,0.02,-0.111
216,0.006,0.02,-0.161
217,0.002,0.022,-0.2
218,0.001,0.023,-0.228
219,0.006,0.024,-0.246
220,0.011,0.025,-0.255
221,0.015,0.026,-0.259
222,0.023,0.027,-0.255
223,0.031,0.028,-0.245
224,0.042,0.03,-0.228
225,0.051,0.031,-0.204
226,0.056,0.032,-0.173
227,0.057,0.033,-0.133
228,0.054,0.033,-0.083
229,0.049,0.033,-0.023
230,0.044,0.031,0.048
231,0.036,0.029,0.125
232,0.022,0.027,0.202
233,0.017,0.023,0.277
234,0.02,0.019,0.345
235,0.018,0.014,0.389
236,-0.006,0.009,0.396
237,-0.018,0.003,0.373
238,-0.021,-0.003,0.326
239,-0.021,-0.01,0.259
240,-0.032,-0.015,0.176
241,-0.029,-0.02,0.094
242,-0.018,-0.025,0.019
243,-0.01,-0.029,-0.05
244,-0.015,-0.033,-0.116
245,-0.021,-0.035,-0.17
246,-0.028,-0.035,-0.213
247,-0.031,-0.034,-0.243
248,-0.034,-0.032,-0.265
249,-0.033,-0.028,-0.277
250,-0.032,-0.024,-0.282
251,-0.029,-0.019,-0.28
252,-0.025,-0.013,-0.273
253,-0.02,-0.007,-0.259
254,-0.014,-0.001,-0.24
255,-0.006,0.005,-0.213
256,0.006,0.011,-0.176
257,0.013,0.017,-0.129
258,0.019,0.023,-0.071
259,0.024,0.028,-0.003
260,0.037,0.031,0.076
261,0.048,0.034,0.162
262,0.053,0.036,0.25
263,0.045,0.038,0.324
264,0.036,0.038,0.381
265,0.056,0.038,0.423
266,0.069,0.036,0.432
267,0.063,0.034,0.397
268,0.032,0.031,0.325
269,0.017,0.027,0.243
270,0.016,0.02,0.159
271,0.011,0.013,0.074
272,0.003,0.007,-0.005
273,-0.004,-0.0,-0.075
274,-0.009,-0.007,-0.135
275,-0.015,-0.013,-0.184
276,-0.024,-0.018,-0.223
277,-0.034,-0.022,-0.253
278,-0.036,-0.026,-0.27
279,-0.036,-0.028,-0.279
280,-0.035,-0.028,-0.281
281,-0.032,-0.027,-0.278
282,-0.03,-0.024,-0.27
283,-0.026,-0.019,-0.256
284,-0.021,-0.013,-0.236
285,-0.011,-0.005,-0.206
286,-0.002,0.003,-0.167
287,0.006,0.012,-0.118
288,0.013,0.021,-0.057
289,0.027,0.03,0.019
290,0.036,0.04,0.102
291,0.035,0.048,0.187
292,0.053,0.054,0.28
293,0.078,0.059,0.368
294,0.1,0.063,0.435
295,0.065,0.066,0.445
296,0.069,0.068,0.428
297,0.09,0.067,0.391
298,0.093,0.066,0.318
299,0.07,0.064,0.221
300,0.068,0.06,0.133
301,0.072,0.055,0.054
302,0.067,0.047,-0.022
303,0.044,0.039,-0.096
304,0.026,0.031,-0.155
305,0.012,0.022,-0.2
306,0.002,0.014,-0.232
307,-0.007,0.006,-0.256
308,-0.013,0.0,-0.271
309,-0.018,-0.004,-0.279
310,-0.021,-0.007,-0.281
311,-0.019,-0.008,-0.275
312,-0.02,-0.008,-0.264
313,-0.019,-0.006,-0.246
314,-0.013,-0.003,-0.22
315,-0.005,0.001,-0.184
316,0.002,0.006,-0.139
317,0.007,0.012,-0.084
318,0.006,0.019,-0.022
319,0.011,0.026,0.051
320,0.023,0.032,0.138
321,0.044,0.039,0.236
322,0.037,0.045,0.319
323,0.054,0.051,0.396
324,0.084,0.055,0.457
325,0.113,0.059,0.48
326,0.105,0.061,0.444
327,0.092,0.063,0.376
328,0.083,0.062,0.291
329,0.073,0.059,0.201
330,0.053,0.055,0.106
331,0.036,0.051,0.017
332,0.023,0.046,-0.057
333,0.021,0.039,-0.117
334,0.021,0.033,-0.164
335,0.019,0.027,-0.201
336,0.018,0.022,-0.227
337,0.013,0.016,-0.246
338,0.009,0.013,-0.259
339,0.008,0.01,-0.264
340,0.007,0.009,-0.265
341,0.006,0.01,-0.26
342,0.007,0.012,-0.249
343,0.007,0.015,-0.231
344,0.009,0.02,-0.204
345,0.012,0.025,-0.167
346,0.015,0.032,-0.121
347,0.018,0.039,-0.064
348,0.028,0.046,0.008
349,0.042,0.053,0.092
350,0.047,0.059,0.177
351,0.065,0.063,0.27
352,0.096,0.066,0.367
353,0.104,0.067,0.434
354,0.09,0.068,0.46
355,0.088,0.068,0.453
356,0.104,0.066,0.416
357,0.098,0.063,0.338
358,0.075,0.06,0.237
359,0.062,0.056,0.141
360,0.058,0.049,0.052
361,0.042,0.041,-0.032
362,0.019,0.032,-0.105
363,0.006,0.023,-0.161
364,-0.0,0.014,-0.201
365,-0.008,0.006,-0.231
366,-0.013,0.0,-0.252
367,-0.013,-0.003,-0.265
368,-0.011,-0.003,-0.271
369,-0.007,-0.002,-0.271
370,-0.005,0.002,-0.267
371,-0.003,0.008,-0.258
372,0.004,0.016,-0.241
373,0.011,0.025,-0.218
374,0.02,0.036,-0.185
375,0.026,0.048,-0.141
376,0.033,0.062,-0.084
377,0.038,0.077,-0.018
378,0.052,0.091,0.062
379,0.08,0.104,0.157
380,0.113,0.115,0.257
381,0.127,0.125,0.347
382,0.133,0.132,0.42
383,0.179,0.136,0.484
384,0.212,0.138,0.502
385,0.191,0.137,0.456
386,0.167,0.133,0.378
387,0.146,0.126,0.286
388,0.123,0.116,0.186
389,0.078,0.103,0.079
390,0.042,0.088,-0.015
391,0.028,0.072,-0.086
392,0.024,0.054,-0.141
393,0.02,0.036,-0.186
394,0.015,0.019,-0.219
395,0.013,0.004,-0.242
396,0.008,-0.007,-0.258
397,0.002,-0.014,-0.27
398,0.0,-0.014,-0.275
399,-0.001,-0.005,-0.274
400,0.002,0.015,-0.267
