gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2259,2801,25.8960952758789,5.58063316345215,-0.277445137500763,3670176,2260,2255,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-04-29 01:49:15.842036,-80.32380137830452,39.05882133629066,33.89615804491999,1.8102084853724498e-16,13.0,39.08,1.4276677814245327,38.46,22.8834,27.88,33.9324,0.9829,26.0148,25.4544,25.4544,0
104431,npp,1527,2115,22.1587581634521,5.58020496368408,-0.274007827043533,3670176,1527,1678,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-04-30 01:30:25.504528,-78.08774114728578,4.700366977692568,4.159030925958205,1.7595924354583628e-09,10.0,4.7,1.0,3.83,21.9909,27.4044,32.3803,1.0,22.1588,22.1588,22.1588,0
107081,npp,627,1882,25.7489795684814,5.57910060882568,-0.274233043193817,3670144,627,1455,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-05-11 01:24:01.105296,100.13481767290057,8.804334816186595,7.785468716422444,0.025025244744156714,9.0,-8.82,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,25.6618,25.6673,24.738764987418698,0
107253,npp,2974,1195,9.83763217926025,5.5795464515686,-0.274587213993073,3670144,2973,884,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-05-12 01:05:08.996105,97.30685726923102,41.88123611842202,36.21585617372159,0.00920619766083011,6.0,-41.85,1.4867838833500562,-42.21,22.2544,27.8232,34.5901,0.9849,15.3074,9.6896,9.34801385575976,0
113477,npp,3062,3245,36.9136734008789,5.58222103118896,-0.276848137378693,3670144,3063,2587,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-06-10 02:01:08.326816,-80.16537202178516,53.42704184907301,45.29291040149403,0.025621194111468844,15.0,53.43,1.9513309067639726,53.49,22.8304,29.1317,36.9183,0.9407,31.3924,34.7249,33.774252921825244,0
113644,npp,2346,2554,31.6391658782959,5.57964134216309,-0.27638304233551,3670144,2346,2066,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-06-11 01:42:18.009526,-80.46677812561377,28.437280165417125,24.92339997333249,0.011544206766480108,12.0,28.42,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,29.8842,30.2087,29.78036452177625,0
113817,npp,1607,1868,16.9083862304688,5.58034610748291,-0.274486482143402,3670144,1607,1442,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-06-12 01:23:27.690388,96.8418985398826,9.634940414277262,8.517435719815209,0.003005575424771244,9.0,-9.63,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,16.8212,16.8547,16.743181329817737,0
115591,npp,2797,2544,22.5579433441162,5.58089447021484,-0.276491045951843,3670176,2797,2059,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-06-27 01:41:57.279932,-80.27881350413723,27.963528022764418,24.51595315932475,1.4264439630093712e-17,12.0,27.95,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,22.2169,21.538,21.538,0
119351,npp,501,2091,34.2473983764648,5.58233022689819,-0.274811863899231,3670144,501,1656,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-03 01:29:25.096919,-73.33475420222528,3.29446864836878,2.9149573092677654,0.14736685451380632,10.0,3.31,1.0,3.83,21.9909,27.4044,32.3803,1.0,34.2474,34.2474,28.779510054907867,0
3797,npp,1420,48,18.432523727417,5.57987594604492,-0.275827825069427,3670144,1418,19,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-06 00:32:55.146333,97.57683111658056,69.53752374819028,56.001276496088146,0.10028714022994471,1.0,-69.49,3.5496478698597698,-69.39,15.5144,22.3553,30.1255,1.2259,26.2993,22.5957,18.87465263494285,0
119873,npp,332,3690,43.3623313903809,5.57986402511597,-0.27806943655014,3670144,330,2986,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-06 02:13:19.750599,-79.45257555503672,63.56348630096706,52.41157880828849,0.10993891495530264,17.0,63.59,2.7445598364131496,63.77,17.2608,29.1723,38.4642,0.9394,32.5746,40.7345,36.6553338290065,0
3995,npp,2906,273,19.9147396087646,5.57867860794067,-0.275037705898285,3670144,2905,142,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-11 00:39:13.475457,97.64440916704054,65.78182365825899,53.80563136138373,0.003427679572382166,2.0,-65.74,3.0,-65.65,16.4688,26.8049,38.9769,1.0224,25.1077,20.3602,20.233019605666005,0
120740,npp,1807,3917,8.5682258605957,5.58108234405518,-0.277742862701416,3670144,1813,3126,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-11 02:19:36.300239,-79.3189218341925,67.6023451072104,54.90574576740888,0.013473087238146792,18.0,67.63,3.3166247903554,67.75,12.5951,23.1219,34.8503,1.1852,23.0163,10.1552,9.655295469351895,0
121249,npp,2770,1865,30.1416320800781,5.57646036148071,-0.274298131465912,3670176,2770,1439,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-14 01:23:12.431350,99.14315868670309,9.818964323904591,8.679811495566888,2.4883703033712326e-08,9.0,-9.8,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,30.0544,30.046,30.046,0
121771,npp,2586,3467,36.6994667053223,5.58249998092651,-0.276167005300522,3670176,2586,2811,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-17 02:07:06.051277,-79.93126435460329,58.9383973528026,49.295925666895506,9.813247265155363e-20,16.0,58.96,2.3545700244418297,59.09,19.0858,26.4932,38.5327,1.0344,31.739,37.9617,37.9617,0
122118,npp,1176,2096,24.9603118896484,5.57635879516602,-0.272694706916809,3670176,1176,1660,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-19 01:29:28.957968,-72.22120501459737,3.603860204652362,3.1888199414383527,8.252383551205935e-32,10.0,3.6,1.0,3.83,21.9909,27.4044,32.3803,1.0,24.9603,24.9603,24.9603,0
122463,npp,2813,723,20.0029907226562,5.57744789123535,-0.271787822246552,3670176,2811,504,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-21 00:51:48.316479,97.72896328958444,56.19105089707958,47.33191599143083,4.642053785972169e-32,4.0,-56.16,2.0682789409984763,-56.06,23.6733,30.2366,37.8316,0.9063,22.4565,18.1293,18.1293,0
122837,npp,286,3012,5.13612413406372,5.58072185516357,-0.277977764606476,3670176,285,2425,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-23 01:54:34.055502,-79.98768814752607,46.5540697895038,39.98028582878646,6.168738057990522e-31,14.0,46.57,1.646109783506203,46.7,23.7255,28.6711,35.8679,0.9558,13.107,4.9092,4.9092,0
123011,npp,2651,2325,20.4879837036133,5.57882165908813,-0.273792713880539,3670176,2651,1875,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-07-24 01:35:45.509113,-79.1890275962761,16.633136064043853,14.673998697737604,1.3495178611266952e-27,11.0,16.65,1.0442604737599883,16.92,21.0698,26.701,31.739,1.0263,21.4547,21.0277,21.0277,0
5129,npp,2723,53,8.91732883453369,5.57609844207764,-0.275061517953873,3670144,2726,22,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-07 00:32:59.036641,97.89446093775167,69.43675188385807,55.954058889282784,0.03545143740489568,1.0,-69.41,3.5496478698597698,-69.39,15.5144,22.3553,30.1255,1.2259,23.6187,10.9314,9.61601223003758,0
131704,npp,1121,277,5.25383281707764,5.58077669143677,-0.277516931295395,3670176,1125,145,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-12 00:39:15.588696,97.91476799306331,65.6955741604526,53.760441978789984,1.8763353974323283e-09,2.0,-65.67,3.0,-65.65,16.4688,26.8049,38.9769,1.0224,20.2207,5.3713,5.3713,0
132076,npp,1689,2556,32.8589401245117,5.57740068435669,-0.274487018585205,3670176,1689,2067,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-14 01:42:01.329273,-80.2014792656121,28.497017325604478,24.977479341334536,6.638145170997442e-14,12.0,28.52,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,30.914,31.3733,31.3733,0
132248,npp,975,1869,18.9842643737793,5.58079957962036,-0.273952215909958,3670176,975,1443,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-15 01:23:11.007056,96.02946838250708,9.585049011946849,8.474397608252433,4.102096346790561e-21,9.0,-9.57,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,18.8971,18.924,18.924,0
132606,npp,2605,501,36.2942008972168,5.57751321792603,-0.276566565036774,3670176,2603,303,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-17 00:45:30.367436,97.65917110558208,61.33165982862758,50.94283685024813,3.6866130432459563e-32,3.0,-61.3,2.5331140255951103,-61.24,18.4276,28.0752,37.6188,0.9761,30.649,35.427,35.427,0
132798,npp,799,3473,10.01009368896484,5.57988548278809,-0.272682845592499,3670176,804,2817,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-18 02:07:04.650807,-79.52391097986491,59.05786605255416,49.38603587168351,1.4735735798971307e-31,16.0,59.09,2.3545700244418297,59.09,19.0858,26.4932,38.5327,1.0344,20.4039,10.3544,10.3544,0
133701,npp,274,54,4.027701377868651,5.57648134231567,-0.272726774215698,3670176,277,22,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-23 00:32:56.588044,97.76590442195234,69.42918607599593,55.9522373735438,9.320629504548137e-20,1.0,-69.39,3.5496478698597698,-69.39,15.5144,22.3553,30.1255,1.2259,22.2412,4.9374,4.9374,0
134076,npp,844,2328,28.5189476013184,5.58103466033936,-0.273910939693451,3670176,844,1878,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-25 01:35:42.323980,-79.27684772352676,16.799171704162735,14.820451849129396,3.544953847940178e-14,11.0,16.81,1.0442604737599883,16.92,21.0698,26.701,31.739,1.0263,29.1453,29.2702,29.2702,0
134821,npp,3011,3247,30.9783000946045,5.5770115852356,-0.277998268604279,3670144,3013,2589,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-29 02:00:47.436944,-80.25003627404563,53.46168288265559,45.32586011738488,0.03767089274013736,15.0,53.49,1.9513309067639726,53.49,22.8304,29.1317,36.9183,0.9407,28.3507,29.1414,27.743661707247448,0
135187,npp,1588,1870,31.965368270874,5.57639360427856,-0.271947234869003,3670144,1588,1444,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-08-31 01:23:08.576443,98.03115247004651,9.533383183376158,8.428883669825082,0.1878988412158124,9.0,-9.51,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,31.8782,31.864,24.892213922540165,0
137458,npp,3054,951,12.8954305648804,5.57694816589355,-0.277296334505081,3670176,3052,704,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-09-12 00:57:55.754079,97.53148053587358,49.96152482191556,42.653364799217464,1.7501757912049331e-15,5.0,-49.93,1.7549928774784245,-49.855,23.7051,28.1141,33.8969,0.9748,18.7327,12.5699,12.5699,0
137852,npp,525,3244,25.7568473815918,5.58259963989258,-0.275664240121841,3670176,524,2585,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-09-14 02:00:39.736120,-79.64944614169951,53.37817224646259,45.260538402313415,1.3098595169864165e-20,15.0,53.41,1.9513309067639726,53.49,22.8304,29.1317,36.9183,0.9407,25.6748,24.2296,24.2296,0
7001,npp,1442,50,5.70457410812378,5.57778644561768,-0.277315080165863,3670144,1445,20,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-09-24 00:32:43.013445,97.92631681175683,69.49300065940065,55.98187636703464,0.0010231506039899611,1.0,-69.46,3.5496478698597698,-69.39,15.5144,22.3553,30.1255,1.2259,22.7136,6.993,6.955037088201896,0
140194,npp,1989,2323,15.9312152862549,5.57680177688599,-0.273171216249466,3670144,1989,1873,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-09-26 01:35:28.788915,-79.8206016471013,16.519221480699144,14.573956085608284,0.011766853855537444,11.0,16.54,1.0442604737599883,16.92,21.0698,26.701,31.739,1.0263,17.0911,16.3509,15.914303439027504,0
7199,npp,2886,272,25.0525417327881,5.58196544647217,-0.276155084371567,3670144,2887,142,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-09-29 00:38:56.093402,97.89489963297716,65.78792490405559,53.81224712895316,0.16363939837223293,2.0,-65.76,3.0,-65.65,16.4688,26.8049,38.9769,1.0224,26.8203,25.6129,19.54123467245763,0
141142,npp,371,2549,27.7505912780762,5.57942485809326,-0.272444128990173,3670144,372,2062,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-01 01:41:41.878763,-80.32385015422574,28.164013127680043,24.689789242465423,0.19090000624936784,12.0,28.19,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,26.601,26.4959,19.412758895219536,0
141331,npp,2724,1862,31.9864921569824,5.58052396774292,-0.276793420314789,3670144,2724,1437,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-02 01:22:51.580537,98.19872430310163,9.99527676044927,8.835559333872256,0.14597199789708493,9.0,-9.98,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,31.8993,31.885,26.468864721821124,0
141525,npp,1999,1175,32.7194023132324,5.58183574676514,-0.27686482667923,3670144,1998,868,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-03 01:03:59.502825,97.55891530187978,42.60439828256144,36.801161960964855,0.10637294325963416,6.0,-42.57,1.4867838833500562,-42.21,22.2544,27.8232,34.5901,0.9849,30.6976,32.2269,28.28004540506313,0
142116,npp,1804,2775,8.81114864349365,5.58012723922729,-0.27601358294487,3670144,1804,2231,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-06 01:47:53.232488,-80.04520657223458,38.04601235442771,33.05139984735236,0.03773656756626406,13.0,38.06,1.357151599901897,38.46,22.8834,27.88,33.9324,0.9829,13.3538,8.6608,7.260624912877312,0
142500,npp,363,1404,27.3705177307129,5.57908391952515,-0.275550305843353,3670144,363,1055,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-08 01:10:12.651972,97.66040385059485,33.54211482679833,29.272640518439246,0.0075961052064299215,7.0,-33.51,1.2365102219381485,-33.01,23.2233,27.2094,33.3672,1.0072,27.5347,27.5666,27.28475461884471,0
143488,npp,1847,1634,26.8016242980957,5.57804155349731,-0.273521184921265,3670176,1847,1231,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-13 01:16:31.154110,97.4615588222261,22.543560731364035,19.832195986406383,1.0860904226486878e-21,8.0,-22.53,1.0837787002826917,-21.975,23.338,27.9691,33.0031,0.9798,26.3271,26.2605,26.2605,0
143686,npp,1134,945,22.7793807983398,5.58080863952637,-0.278037756681442,3670176,1133,700,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-14 00:57:40.869319,97.09313800264955,50.16105598745127,42.80356455296,3.532832708057843e-28,5.0,-50.11,1.7549928774784245,-49.855,23.7051,28.1141,33.8969,0.9748,24.3646,22.2043,22.2043,0
143889,npp,2392,3916,33.0587348937988,5.57597303390503,-0.272561997175217,3670176,2392,3124,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-15 02:19:15.194891,-79.57074529298153,67.59072486899056,54.898519999289974,1.3516240256807388e-27,18.0,67.61,3.3166247903554,67.75,12.5951,23.1219,34.8503,1.1852,30.4005,39.1817,39.1817,0
145283,npp,2500,2780,5.42820501327515,5.581458568573,-0.272263288497925,3670176,2501,2235,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-10-22 01:48:00.278438,-80.64082039854162,38.24396505692339,33.21493000045497,9.065212924472748e-18,13.0,38.26,1.357151599901897,38.46,22.8834,27.88,33.9324,0.9829,10.8611,5.3356,5.3356,0
147401,npp,1722,2554,26.1037654876709,5.58198308944702,-0.271528899669647,3670144,1722,2066,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-02 01:41:48.929390,-79.48785744974518,28.393080436817215,24.88487362706493,0.09964823607220301,12.0,28.42,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,25.2106,24.9235,21.22615849221665,0
147588,npp,1014,1868,15.5690002441406,5.58016967773438,-0.276885569095612,3670144,1014,1442,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-03 01:23:00.430782,97.96234422706712,9.646441584214516,8.527399877280741,0.07050142070593812,9.0,-9.63,1.0,-9.4,21.6864,27.4916,31.8498,0.9968,15.4818,15.5196,12.90371998638002,0
147778,npp,300,1183,37.6098136901855,5.57781839370728,-0.272728115320206,3670144,299,874,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-04 01:04:10.158388,97.97647236570712,42.306032813410866,36.55635535378318,0.044374688158712344,6.0,-42.28,1.4867838833500562,-42.21,22.2544,27.8232,34.5901,0.9849,33.9868,37.0437,35.3972245289714,0
148180,npp,852,3471,29.1758975982666,5.58022975921631,-0.27336522936821,3670144,854,2814,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-06 02:06:56.000550,-80.1857819107467,59.02913549238058,49.356134916925164,0.021570808633798694,16.0,59.05,2.3545700244418297,59.09,19.0858,26.4932,38.5327,1.0344,28.5437,30.1794,29.379038154553918,0
148400,npp,152,2784,31.0635375976562,5.58083820343018,-0.27403262257576,3670144,152,2239,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-07 01:48:07.507716,-80.15374568449387,38.40128669703997,33.345350531811896,0.009123956555525153,13.0,38.42,1.357151599901897,38.46,22.8834,27.88,33.9324,0.9829,29.7502,30.5336,30.19506532424807,0
148604,npp,2501,2099,27.7869644165039,5.58010101318359,-0.276945978403091,3670144,2501,1663,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-08 01:29:19.016620,-82.62242555767365,3.765393656103807,3.3315042029819257,0.0016935138022178442,10.0,3.77,1.0,3.83,21.9909,27.4044,32.3803,1.0,27.787,27.787,27.724163976787235,0
148798,npp,1788,1414,25.3798141479492,5.57858037948608,-0.274006605148315,3670176,1788,1062,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-09 01:10:28.743236,97.47577552264057,33.0922481956656,28.891197684430626,3.295480958858538e-07,7.0,-33.06,1.2365102219381485,-33.01,23.2233,27.2094,33.3672,1.0072,25.9247,25.5617,25.5617,0
149775,npp,216,1643,29.1135845184326,5.58257341384888,-0.275288283824921,3670176,217,1239,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-14 01:16:47.347127,98.13075679330252,22.06746624913221,19.418463839470842,1.475180999564308e-34,8.0,-22.05,1.0837787002826917,-21.975,23.338,27.9691,33.0031,0.9798,28.4604,28.5258,28.5258,0
149961,npp,2571,955,28.8204326629639,5.58015108108521,-0.272314101457596,3670176,2570,706,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-15 00:57:57.082571,98.02980621041552,49.83508168032373,42.55146082195024,5.388526951897048e-33,5.0,-49.81,1.7549928774784245,-49.855,23.7051,28.1141,33.8969,0.9748,27.8068,28.0929,28.0929,0
150147,npp,1834,280,42.7286262512207,5.57938623428345,-0.273044377565384,3670176,1833,146,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-16 00:39:06.822070,97.56288410411373,65.66580107196104,53.736273041669655,6.591256727603796e-31,2.0,-65.61,3.0,-65.65,16.4688,26.8049,38.9769,1.0224,32.7123,43.6843,43.6843,0
150161,npp,750,3924,39.2240905761719,5.57990980148315,-0.277037978172302,3670176,747,3129,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-16 02:19:29.651274,-79.23300176803974,67.71477926938603,54.97371794347711,6.626701859851391e-32,18.0,67.74,3.3166247903554,67.75,12.5951,23.1219,34.8503,1.1852,32.2594,46.489,46.489,0
150348,npp,55,3247,41.1801147460938,5.57778263092041,-0.273413687944412,3670176,55,2588,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-17 02:00:42.948242,-79.84925158178855,53.46091381133819,45.31904828038959,5.646063327101958e-31,15.0,53.49,1.9513309067639726,53.49,22.8304,29.1317,36.9183,0.9407,33.5788,38.7383,38.7383,0
150533,npp,2407,2556,40.7264022827148,5.57734966278076,-0.277965068817139,3670176,2407,2068,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-18 01:41:54.463503,-80.28906039079774,28.501739392413413,24.979361580351707,8.880733803506865e-28,12.0,28.52,1.184412938166907,28.585,23.1321,28.7021,33.1603,0.9548,37.5565,38.885,38.885,0
151274,npp,1526,3473,21.312479019165,5.57827091217041,-0.273628085851669,3670176,1527,2816,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-22 02:06:59.788257,-79.80326120643326,59.062600132392475,49.38269500825063,1.0354931305130641e-11,16.0,59.09,2.3545700244418297,59.09,19.0858,26.4932,38.5327,1.0344,25.2041,22.0455,22.0455,0
151404,npp,814,2784,28.9277477264404,5.58221769332886,-0.277299404144287,3670176,813,2240,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-23 01:48:10.477876,-79.72510677160771,38.43576098233482,33.37604929725021,0.0002617130504545741,13.0,38.42,1.357151599901897,38.46,22.8834,27.88,33.9324,0.9829,28.1764,28.4343,28.4343,0
151584,npp,106,2100,31.1710166931152,5.57641983032227,-0.273620367050171,3670144,106,1664,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-24 01:29:21.892975,-71.59618283857185,3.882486128082911,3.4352693130130993,0.011539674924500984,10.0,3.83,1.0,3.83,21.9909,27.4044,32.3803,1.0,31.171,31.171,30.74283267093891,0
152316,npp,2301,3015,42.8540344238281,5.57993793487549,-0.275901347398758,3670144,2300,2428,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-28 01:54:26.962863,-79.55562440678602,46.66926336971233,40.07157332641735,0.18340996103824334,14.0,46.66,1.646109783506203,46.7,23.7255,28.6711,35.8679,0.9558,36.0204,40.9606,34.15536903337992,0
152497,npp,1593,2328,30.8425769805908,5.58163404464722,-0.2718825340271,3670144,1593,1878,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-29 01:35:38.419590,-79.88498954969089,16.827429091283673,14.844432313705795,0.23003895259190058,11.0,16.81,1.0442604737599883,16.92,21.0698,26.701,31.739,1.0263,31.3704,31.655,23.11965003947725,0
152682,npp,863,1642,33.2404861450195,5.58148384094238,-0.273445636034012,3670144,863,1238,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-11-30 01:16:48.094861,97.39361305441918,22.091028712536914,19.44007688008515,0.16746521764267505,8.0,-22.11,1.0837787002826917,-21.975,23.338,27.9691,33.0031,0.9798,32.2683,32.5693,26.355681729310362,0
152860,npp,144,952,33.466911315918,5.57936716079712,-0.277866452932358,3670144,147,706,196611,3866755,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-01 00:57:57.771341,97.4353533850028,49.90287527407808,42.606562582022505,0.12223625542293001,5.0,-49.9,1.7549928774784245,-49.855,23.7051,28.1141,33.8969,0.9748,30.4544,32.622,28.086554128145995,0
154271,npp,1454,2783,30.6580696105957,5.58207941055298,-0.274670630693436,3670176,1453,2239,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-09 01:48:09.735820,-79.54276667964452,38.38490425487161,33.335622364611595,1.0270740140369886e-05,13.0,38.38,1.357151599901897,38.46,22.8834,27.88,33.9324,0.9829,29.4514,30.1351,30.1351,0
154463,npp,744,2098,33.9742202758789,5.57597541809082,-0.27533808350563,3670176,744,1663,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-10 01:29:21.191995,-79.02683472990739,3.7280816351989596,3.29890719789253,2.1301034705787814e-14,10.0,3.72,1.0,3.83,21.9909,27.4044,32.3803,1.0,33.9742,33.9742,33.9742,0
154662,npp,27,1412,30.9224510192871,5.57591533660889,-0.273314267396927,3670176,26,1061,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-11 01:10:30.865491,97.46805074676527,33.15654064181353,28.949166146027142,2.4465589122935976e-22,7.0,-33.15,1.2365102219381485,-33.01,23.2233,27.2094,33.3672,1.0072,30.4072,31.144,31.144,0
154860,npp,2377,723,35.646858215332,5.57780504226685,-0.273508816957474,3670176,2377,504,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-12 00:51:40.536303,97.85405142168386,56.15679463079717,47.310652023406035,9.157381545351873e-29,4.0,-56.16,2.0682789409984763,-56.06,23.6733,30.2366,37.8316,0.9063,30.0202,32.3079,32.3079,0
10169,npp,1636,49,10.1698980331421,5.57977676391602,-0.275245815515518,3670176,1638,20,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-13 00:32:50.207381,97.8337145407353,69.45721842901186,55.96636395427482,1.02503624642338e-33,1.0,-69.47,3.5496478698597698,-69.39,15.5144,22.3553,30.1255,1.2259,23.9715,12.4669,12.4669,0
155067,npp,562,3696,38.5942649841309,5.58170175552368,-0.274456113576889,3670176,565,2990,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-13 02:13:14.810598,-79.78081096069367,63.71680275273392,52.51883158602316,1.6685777989678914e-29,17.0,63.71,2.7445598364131496,63.77,17.2608,29.1723,38.4642,0.9394,30.8373,36.2554,36.2554,0
155242,npp,2917,3014,34.3352165222168,5.57647609710693,-0.272935450077057,3670176,2918,2426,196611,3866787,7480,gha_accra_56_59,5.57916667,-0.275,56,59,gha_accra,2012-12-14 01:54:26.258429,-80.3875893037692,46.64578926018217,40.055698178526455,2.432384143669809e-32,14.0,46.63,1.646109783506203,46.7,23.7255,28.6711,35.8679,0.9558,30.8453,32.8182,32.8182,0
