gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1291,88,3.14326930046082,5.49772500991821,-0.163463294506073,3670144,1290,39,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-04-01 00:34:09.034644,97.66609015949166,68.89251238294463,55.64862579802193,0.0029666685731788494,1.0,-68.87,3.3985290935932855,-69.04,1.0584,1.986,3.1535,0.4298,1.194,1.3508,1.3202011370619164,0
101013,npp,2571,3051,0.97218906879425,5.49669790267944,-0.163649216294289,3670144,2570,2453,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-04-02 01:55:45.071745,-80.17209537026473,47.83371745094746,40.99375183959708,0.0007330335958434349,14.0,47.83,1.646109783506203,47.44,0.9365,1.2896,2.3024,0.6618,0.6607,0.6434,0.6434,0
103720,npp,810,2591,1.22882878780365,5.50065612792969,-0.159353449940681,3670176,810,2093,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-04-24 01:43:02.929378,-79.56142364374699,30.15942282469847,26.401601976120872,3.0716745100081844e-30,12.0,30.17,1.184412938166907,29.485,0.7556,1.2047,1.915,0.7085,0.8739,0.8706,0.8706,0
104071,npp,1716,535,1.49403274059296,5.49842929840088,-0.163642749190331,3670176,1718,330,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-04-27 00:46:31.915720,97.85058078001781,60.59507801884743,50.44315624588962,1.833056774233162e-19,3.0,-60.58,2.4157378735459294,-60.88,1.1927,2.0266,3.5272,0.4211,0.633,0.6292,0.6292,0
104431,npp,1536,2133,0.561186552047729,5.50142765045166,-0.163610681891441,3670176,1536,1696,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-04-30 01:30:25.504528,-73.43930809603452,5.790429054243066,5.122903707436685,1.5385135072388422e-09,10.0,5.74,1.0,5.1,0.6829,0.8535,1.9947,1.0,0.5612,0.5612,0.5612,0
107081,npp,636,1900,0.905232787132263,5.50049734115601,-0.162138342857361,3670144,636,1473,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-05-11 01:24:01.105296,96.49232565920906,7.766011396879978,6.868621189875857,0.025132286436474083,9.0,-7.77,1.0,-8.24,0.6463,0.9216,1.3268,0.9261,0.8371,0.8383,0.5790801481625207,0
107253,npp,2983,1214,0.975896835327148,5.50362157821655,-0.164580285549164,3670144,2984,900,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-05-12 01:05:10.775387,97.92602804522804,41.17628704790939,35.638962376673106,0.009281741737191953,6.0,-41.15,1.4276677814245327,-41.49,0.8076,1.2366,1.96,0.6902,0.6709,0.6736,0.5778661031263419,0
108308,npp,618,754,1.40489792823792,5.49719429016113,-0.161478742957115,3670176,617,537,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-05-18 00:52:31.644120,97.7775724636469,55.391347850117064,46.75098450733155,1.3690437031433956e-23,4.0,-55.37,2.0682789409984763,-55.59,0.8912,1.3781,2.3508,0.6193,0.8664,0.8701,0.8701,0
109184,npp,2050,981,0.906578660011292,5.49909114837646,-0.16385406255722,3670176,2052,723,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-05-23 00:58:44.612785,98.2677118823294,49.04864333565119,41.94297612953925,2.5371804099770805e-30,5.0,-49.03,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.5806,0.5585,0.5585,0
109895,npp,1149,1894,0.479350507259369,5.50042867660522,-0.163103714585304,3670176,1149,1467,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-05-27 01:23:46.089062,96.14290754548114,8.111407837903775,7.173117579219971,1.1404765719366122e-21,9.0,-8.12,1.0,-8.24,0.6463,0.9216,1.3268,0.9261,0.4112,0.4439,0.4439,0
112104,npp,1848,1436,1.18263959884644,5.49870347976685,-0.164564728736877,3670144,1848,1078,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-06-02 01:11:06.978490,97.61653457754852,32.087687878514906,28.040228497220586,0.047924415903959426,7.0,-32.07,1.2365102219381485,-32.07,0.6937,1.0045,1.7964,0.8497,0.9976,1.0049,0.5105971827285534,0
113127,npp,2540,973,1.68144476413727,5.50343608856201,-0.163668617606163,3670144,2539,718,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-06-08 00:58:26.125632,97.95657907424312,49.28090004776288,42.12052511999644,0.05322020246959691,5.0,-49.27,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,1.0222,1.0359,0.4869752917845136,0
113477,npp,3071,3263,2.0387003421783403,5.50040054321289,-0.165847063064575,3670144,3069,2607,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-06-10 02:01:08.326816,-79.73286959773617,53.91470583500157,45.657516480067024,0.025698493894960997,15.0,53.92,1.9513309067639726,54.05,1.0099,1.6559,2.5734,0.5154,1.0497,1.0508,0.7857401616627151,0
113644,npp,2355,2574,0.890790820121765,5.50092267990112,-0.159654602408409,3670144,2356,2081,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-06-11 01:42:19.788762,-80.4869705256867,29.355131580771882,25.710033510194652,0.011604744765708195,12.0,29.36,1.184412938166907,29.485,0.7556,1.2047,1.915,0.7085,0.5885,0.6311,0.5114061461844188,0
115226,npp,2991,964,0.860412955284119,5.50281095504761,-0.159706220030785,3670176,2995,713,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-06-24 00:58:05.410557,97.64052043227365,49.559681556645366,42.33613315457769,4.2406075204395734e-26,5.0,-49.54,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.5543,0.5301,0.5301,0
119351,npp,510,2109,2.33423948287964,5.50355386734009,-0.164683625102043,3670144,511,1673,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-03 01:29:25.096919,-68.40565594405639,4.416833338603054,3.9076558758507747,0.14727885182732933,10.0,4.35,1.0,5.1,0.6829,0.8535,1.9947,1.0,2.3342,2.3342,0.815133987205086,0
119873,npp,341,3709,2.33388352394104,5.50227689743042,-0.164215192198753,3670144,343,2999,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-06 02:13:21.529879,-79.7765889489086,63.935586344811995,52.650813764106125,0.10999322508528307,17.0,63.96,2.7445598364131496,64.21,1.446,2.1198,3.0426,0.4026,0.9315,0.9397,-0.19479397378958607,0
3995,npp,2916,292,1.62156558036804,5.49893188476562,-0.161873325705528,3670144,2918,154,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-11 00:39:15.254730,97.93430098793202,65.44050651145716,53.59478573709408,0.0034664942816727954,2.0,-65.4,2.898275349237888,-65.32,0.9996,2.4521,4.4969,0.3481,0.5669,0.5644,0.5286458263253522,0
120740,npp,1816,3938,1.89952492713928,5.50268459320068,-0.158616408705711,3670144,1817,3136,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-11 02:19:38.079469,-79.60597040784936,67.93450857411132,55.09946303365708,0.013515762867090933,18.0,67.96,3.3166247903554,68.09,1.7828,2.6439,3.8531,0.3228,0.629,0.6132,0.4737954911132492,0
122463,npp,2823,741,0.702310621738434,5.49740839004517,-0.162928372621536,3670176,2823,523,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-21 00:51:50.095752,98.1079981708585,55.7239969715377,46.99148349078067,4.4609217870814545e-32,4.0,-55.7,2.0682789409984763,-55.59,0.8912,1.3781,2.3508,0.6193,0.5267,0.4349,0.4349,0
123366,npp,1228,970,0.697393655776978,5.50206756591797,-0.160301685333252,3670176,1227,716,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-26 00:58:06.635849,97.70764971485535,49.38451037394779,42.203136461015475,2.3228691427298957e-15,5.0,-49.36,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.4615,0.4296,0.4296,0
124082,npp,349,1886,0.909599483013153,5.50048923492432,-0.162007302045822,3670144,349,1459,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-07-30 01:23:13.498550,94.77674504344527,8.622946073940222,7.624908966966633,0.025974316940852202,9.0,-8.58,1.0,-8.24,0.6463,0.9216,1.3268,0.9261,0.8415,0.8424,0.5744952629596065,0
132606,npp,2615,520,0.635521411895752,5.49698686599731,-0.163189142942429,3670176,2615,318,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-08-17 00:45:32.146709,97.98593941049674,60.926614678945015,50.66878449165703,3.7378675159328024e-32,3.0,-60.9,2.4157378735459294,-60.88,1.1927,2.0266,3.5272,0.4211,0.2776,0.2676,0.2676,0
134076,npp,853,2347,0.575784593820572,5.50261163711548,-0.161535501480103,3670176,854,1895,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-08-25 01:35:44.103254,-81.00554041360212,17.844015314137717,15.73553580501005,3.2710554536443264e-14,11.0,17.86,1.0442604737599883,17.86,0.6531,0.9668,1.7612,0.8828,0.479,0.5083,0.5083,0
134821,npp,3019,3266,2.29340219497681,5.5009593963623,-0.158885195851326,3670144,3018,2609,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-08-29 02:00:47.436944,-79.86425217444099,53.976063341823945,45.710341722439374,0.037501683790123475,15.0,54.0,1.9513309067639726,54.05,1.0099,1.6559,2.5734,0.5154,1.1802,1.1821,0.795299501752311,0
135370,npp,877,1202,3.45915603637695,5.49690580368042,-0.160460114479065,3670144,876,890,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-09-01 01:04:18.259313,97.84183272100105,41.62096399550259,36.00330151418017,0.22793119263119963,6.0,-41.6,1.4867838833500562,-41.49,0.8076,1.2366,1.96,0.6902,2.3484,2.3875,0.036568255992361465,0
136688,npp,883,71,0.976179301738739,5.49713802337646,-0.165204986929893,3670144,886,30,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-09-08 00:32:52.425876,97.80839243379786,69.1682947980523,55.80511343396886,0.005934147821300059,1.0,-69.13,3.5496478698597698,-69.04,1.0584,1.986,3.1535,0.4298,0.569,0.4195,0.3582939126466955,0
137458,npp,3063,970,0.370510697364807,5.50250577926636,-0.165190145373344,3670176,3064,716,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-09-12 00:57:57.533359,98.03169322449622,49.38309840367075,42.20440987122109,1.900131461397107e-15,5.0,-49.36,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.2752,0.2283,0.2283,0
140950,npp,1092,3258,2.91378474235535,5.50209808349609,-0.164840325713158,3670144,1094,2601,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-09-30 02:00:32.176797,-80.31512599864018,53.771296134754614,45.55257009980744,0.21692722770866193,15.0,53.78,1.9513309067639726,54.05,1.0099,1.6559,2.5734,0.5154,1.4981,1.5018,-0.7356344637639542,0
141525,npp,2009,1195,0.985359370708466,5.49841260910034,-0.160428419709206,3670144,2009,884,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-03 01:04:01.282107,98.10443999825466,41.872942585241454,36.20487967129769,0.10649785133361973,6.0,-41.85,1.4867838833500562,-41.49,0.8076,1.2366,1.96,0.6902,0.6845,0.6801,-0.41834193099940753,0
142116,npp,1813,2794,1.046903491020203,5.50146818161011,-0.165392249822617,3670144,1814,2249,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-06 01:47:55.011725,-80.72702716965479,38.805418666422625,33.68169284510203,0.0377788296233047,13.0,38.82,1.4276677814245327,39.19,0.8558,1.2371,1.9816,0.6899,0.7202,0.7222,0.33254095953426804,0
142694,npp,2716,734,0.94707465171814,5.4994421005249,-0.163819938898087,3670144,2715,516,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-09 00:51:22.366449,97.78785367115024,55.91650849736209,47.13025939187257,0.0008125382134389434,4.0,-55.88,2.0682789409984763,-55.59,0.8912,1.3781,2.3508,0.6193,0.6451,0.5865,0.5865,0
143099,npp,208,3024,0.789080798625946,5.49685955047607,-0.160928621888161,3670176,211,2434,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-11 01:54:08.178309,-79.87314668182535,46.95215032415877,40.29494256209174,9.755292842587977e-06,14.0,46.96,1.646109783506203,47.44,0.9365,1.2896,2.3024,0.6618,0.5494,0.5222,0.5222,0
143878,npp,428,290,0.766207337379456,5.49738788604736,-0.162246063351631,3670176,426,153,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-15 00:38:52.367602,97.6462674144107,65.48574328880383,53.62210486693437,3.3319824321416626e-33,2.0,-65.44,2.898275349237888,-65.32,0.9996,2.4521,4.4969,0.3481,0.2718,0.2667,0.2667,0
144676,npp,2666,1197,0.561259418725967,5.4963493347168,-0.159933805465698,3670176,2665,885,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-19 01:04:02.950600,97.64874700918551,41.823111888581984,36.16311252780609,3.9210506197346895e-28,6.0,-41.78,1.4867838833500562,-41.49,0.8076,1.2366,1.96,0.6902,0.3993,0.3874,0.3874,0
145084,npp,151,3485,0.681484878063202,5.49843263626099,-0.161354839801788,3670176,152,2826,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-21 02:06:48.775783,-79.79147532929102,59.33482087233784,49.57008287729313,3.783867988843384e-24,16.0,59.36,2.3545700244418297,59.56,1.1316,1.9197,2.9592,0.4446,0.3276,0.303,0.303,0
146629,npp,2604,1658,5.22349405288696,5.50288772583008,-0.163946494460106,3670144,2604,1252,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-10-29 01:16:41.847611,96.83564303927722,21.310864392360035,18.75956782258078,0.17841331463293475,8.0,-21.26,1.0837787002826917,-20.89,0.623,0.832,1.4866,1.0258,4.9055,5.3585,3.518306386821075,0
147212,npp,2434,3263,1.87960147857666,5.49659490585327,-0.161907717585564,3670144,2436,2606,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-01 02:00:39.203371,-80.40322095316631,53.903333719656025,45.64728853428755,0.12965698365800427,15.0,53.92,1.9513309067639726,54.05,1.0099,1.6559,2.5734,0.5154,0.9681,0.9688,-0.3685102434780937,0
147401,npp,1732,2573,1.18057262897491,5.49746704101562,-0.161973834037781,3670144,1732,2080,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-02 01:41:50.708671,-80.37740649789232,29.290545947434914,25.65408951216485,0.09962615832549682,12.0,29.32,1.184412938166907,29.485,0.7556,1.2047,1.915,0.7085,0.8331,0.8364,-0.19116579929763278,0
147965,npp,2663,521,1.70279550552368,5.5002293586731,-0.163349285721779,3670144,2664,319,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-05 00:45:21.666975,97.81473157978715,60.92498805965262,50.65802609890523,0.02315582134569098,3.0,-60.88,2.4157378735459294,-60.88,1.1927,2.0266,3.5272,0.4211,0.7194,0.7171,0.4782658376734915,0
148400,npp,161,2804,0.660687208175659,5.50113487243652,-0.159283712506294,3670144,163,2257,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-07 01:48:09.286997,-80.82020200725296,39.180142964183304,33.99073898297403,0.009166986796922924,13.0,39.19,1.4276677814245327,39.19,0.8558,1.2371,1.9816,0.6899,0.4497,0.4558,0.3612497104630379,0
148798,npp,1797,1433,0.641509711742401,5.50242519378662,-0.160474866628647,3670176,1798,1076,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-09 01:10:30.522519,98.32010093493622,32.22657164089073,28.15710336295201,3.7129333386092805e-07,7.0,-32.21,1.2365102219381485,-32.07,0.6937,1.0045,1.7964,0.8497,0.5599,0.5451,0.5451,0
149961,npp,2581,974,0.726227223873138,5.49848222732544,-0.162286400794983,3670176,2582,719,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-15 00:57:58.861853,98.00198532026069,49.280158249848895,42.12047299890149,5.517132159989892e-33,5.0,-49.24,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.4779,0.4474,0.4474,0
150147,npp,1844,298,0.666718423366547,5.50013065338135,-0.164632171392441,3670176,1846,158,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-16 00:39:08.601352,97.85172887401562,65.33516443014798,53.531468479536855,6.5249232229363265e-31,2.0,-65.29,2.898275349237888,-65.32,0.9996,2.4521,4.4969,0.3481,0.2375,0.2321,0.2321,0
150161,npp,759,3944,1.57255446910858,5.50268507003784,-0.163408666849136,3670176,760,3139,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-16 02:19:31.430513,-79.52121166678367,68.03210015316519,55.158236464482115,6.83603233244101e-32,18.0,68.06,3.3166247903554,68.09,1.7828,2.6439,3.8531,0.3228,0.5305,0.5076,0.5076,0
150348,npp,63,3265,0.949299573898315,5.50254964828491,-0.160961672663689,3670176,61,2609,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-17 02:00:42.948242,-79.46781066431558,53.95024505871998,45.68477754126102,5.610873439672308e-31,15.0,53.97,1.9513309067639726,54.05,1.0099,1.6559,2.5734,0.5154,0.4914,0.4893,0.4893,0
150533,npp,2415,2575,0.657040774822235,5.50276803970337,-0.159744530916214,3670176,2415,2082,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-18 01:41:54.463503,-79.4443063431352,29.40338266983029,25.752051184464868,8.482638650756408e-28,12.0,29.41,1.184412938166907,29.485,0.7556,1.2047,1.915,0.7085,0.3911,0.4655,0.4655,0
151274,npp,1534,3491,0.815829217433929,5.50337553024292,-0.162449300289154,3670176,1532,2832,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-22 02:06:59.788257,-79.48212189515328,59.46595410469157,49.663736036910976,9.182227584036014e-12,16.0,59.49,2.3545700244418297,59.56,1.1316,1.9197,2.9592,0.4446,0.3847,0.3627,0.3627,0
151404,npp,824,2804,0.665329039096832,5.49718904495239,-0.163183599710464,3670176,824,2258,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-23 01:48:12.257149,-80.3437317808212,39.213372447689075,34.02036447272103,0.0002431341236315125,13.0,39.19,1.4276677814245327,39.19,0.8558,1.2371,1.9816,0.6899,0.453,0.459,0.459,0
151584,npp,115,2119,0.553298234939575,5.49854516983032,-0.163519263267517,3670144,115,1683,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-24 01:29:23.672254,-79.71591248848647,4.935094987631849,4.366171946758876,0.01140059995506639,10.0,4.93,1.0,5.1,0.6829,0.8535,1.9947,1.0,0.5533,0.5533,0.4357117400268939,0
151761,npp,2472,1433,1.50379717350006,5.49791955947876,-0.161002188920975,3670144,2472,1076,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-25 01:10:33.339488,98.19573477219625,32.19103868023381,28.128371726682378,0.03912843076113797,7.0,-32.21,1.2365102219381485,-32.07,0.6937,1.0045,1.7964,0.8497,1.2573,1.2777,0.8741208807593774,0
152682,npp,873,1661,2.4308910369873,5.49732065200806,-0.161633387207985,3670144,873,1254,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-11-30 01:16:49.874141,97.20297399692801,21.116620591197705,18.592027345687622,0.16733994509963473,8.0,-21.11,1.0837787002826917,-20.89,0.623,0.832,1.4866,1.0258,2.3288,2.4937,0.7677195212694341,0
152860,npp,154,972,1.67385220527649,5.49680852890015,-0.160830155014992,3670144,153,718,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-01 00:57:59.550621,97.87688521735409,49.2961760965899,42.13542739088377,0.1222400729278204,5.0,-49.3,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,1.0178,1.0312,-0.22961061796929738,0
153518,npp,2358,1887,1.25710082054138,5.50166511535645,-0.164653748273849,3670144,2358,1461,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-05 01:23:06.426735,97.9085264553069,8.509213554829367,7.524515318289383,0.02517128264987198,9.0,-8.53,1.0,-8.24,0.6463,0.9216,1.3268,0.9261,1.189,1.1642,0.9045779327618336,0
154463,npp,753,2117,0.411949694156647,5.49804353713989,-0.165331274271011,3670176,753,1681,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-10 01:29:22.971275,-79.50340142919627,4.801967624120394,4.248733263091804,2.426841097345556e-14,10.0,4.81,1.0,5.1,0.6829,0.8535,1.9947,1.0,0.4119,0.4119,0.4119,0
154662,npp,36,1431,0.436683624982834,5.49918651580811,-0.160314932465553,3670176,37,1074,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-11 01:10:32.644771,98.30220779765206,32.29394272363488,28.217728647272995,2.741418618081289e-22,7.0,-32.3,1.2365102219381485,-32.07,0.6937,1.0045,1.7964,0.8497,0.3943,0.371,0.371,0
154860,npp,2387,741,0.891237199306488,5.49706602096558,-0.165806278586388,3670176,2389,524,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-12 00:51:42.315583,98.22983806597682,55.69322419046223,46.972579560302314,9.93286477081711e-29,4.0,-55.7,2.0682789409984763,-55.59,0.8912,1.3781,2.3508,0.6193,0.6181,0.5519,0.5519,0
155242,npp,2925,3032,0.702824711799622,5.50253677368164,-0.161994099617004,3670176,2924,2439,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-14 01:54:26.258429,-79.91819914856542,47.23013602821904,40.5186125544585,2.5654759959980036e-32,14.0,47.21,1.646109783506203,47.44,0.9365,1.2896,2.3024,0.6618,0.497,0.4652,0.4652,0
155612,npp,1501,1658,0.526453286409378,5.49974918365479,-0.159740060567856,3670176,1501,1251,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-16 01:16:47.378546,97.36652584430742,21.256589200618958,18.71497119149441,6.422555461433165e-31,8.0,-21.26,1.0837787002826917,-20.89,0.623,0.832,1.4866,1.0258,0.5716,0.5401,0.5401,0
155794,npp,780,968,0.650943458080292,5.50265979766846,-0.162320598959923,3670176,779,715,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-17 00:57:57.044584,98.01149092843606,49.39940111076603,42.21810129300735,4.462200123438805e-27,5.0,-49.42,1.7549928774784245,-49.285,0.9066,1.3854,1.9589,0.6161,0.435,0.401,0.401,0
155976,npp,56,291,0.982844650745392,5.50009775161743,-0.160565987229347,3670176,56,153,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-18 00:39:06.719898,97.6935405517049,65.40892476052584,53.58356956923106,1.9629894971193696e-21,2.0,-65.42,2.898275349237888,-65.32,0.9996,2.4521,4.4969,0.3481,0.3466,0.3421,0.3421,0
156351,npp,621,2570,0.546802073717117,5.4991135597229,-0.164335817098618,3670176,620,2078,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-20 01:41:52.402711,-79.70636502800824,29.19845739084821,25.5788998173912,1.3408227080169257e-17,12.0,29.18,1.184412938166907,29.485,0.7556,1.2047,1.915,0.7085,0.298,0.3874,0.3874,0
156528,npp,2963,1884,0.5687771439552309,5.49896955490112,-0.162833750247955,3670176,2963,1457,196611,3866787,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-21 01:23:03.850461,97.64984150684053,8.699109885674416,7.692468488032967,1.8909454705191438e-10,9.0,-8.7,1.0,-8.24,0.6463,0.9216,1.3268,0.9261,0.5007,0.5267,0.5267,0
156709,npp,2243,1197,0.733633935451508,5.50180578231812,-0.164941936731339,3670144,2244,886,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-22 01:04:13.516968,98.38677507114137,41.76496611612954,36.12037301488675,0.000694821610717159,6.0,-41.78,1.4867838833500562,-41.49,0.8076,1.2366,1.96,0.6902,0.5152,0.5064,0.5064,0
156894,npp,1519,514,2.95860767364502,5.49695301055908,-0.159595385193825,3670144,1524,313,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-23 00:45:21.405608,97.59970044973706,61.01773962440579,50.729918348609196,0.012094587820998978,3.0,-61.03,2.4157378735459294,-60.88,1.1927,2.0266,3.5272,0.4211,1.2393,1.246,1.1212537986975697,0
157268,npp,2077,2798,1.69209706783295,5.50221920013428,-0.163031682372093,3670144,2076,2252,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-25 01:48:07.129477,-80.03920429869703,38.98643523068875,33.83576224211081,0.031700953585192246,13.0,38.97,1.4276677814245327,39.19,0.8558,1.2371,1.9816,0.6899,1.1722,1.1673,0.8403294908809253,0
157473,npp,1365,2113,1.92063498497009,5.49872398376465,-0.161438226699829,3670144,1365,1676,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-26 01:29:18.575999,-78.90399849333137,4.591091837881926,4.062336685302763,0.0738301245341868,10.0,4.58,1.0,5.1,0.6829,0.8535,1.9947,1.0,1.9206,1.9206,1.159100086680552,0
157874,npp,2979,737,4.17975044250488,5.50195407867432,-0.159244924783707,3670144,2981,519,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-28 00:51:37.926380,97.99551065180954,55.80221777047694,47.05407999754746,0.2359275565303518,4.0,-55.81,2.0682789409984763,-55.59,0.8912,1.3781,2.3508,0.6193,2.2081,2.5885,0.1550920248537353,0
10808,npp,2252,62,4.65329360961914,5.50264406204224,-0.161078780889511,3670144,2250,26,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-29 00:32:45.822833,97.450764240566,69.2613030113306,55.85940542031304,0.22681204712618627,1.0,-69.27,3.5496478698597698,-69.04,1.0584,1.986,3.1535,0.4298,1.6049,1.9998,-0.33958863460024613,0
158069,npp,1162,3710,4.75396537780762,5.49898624420166,-0.162550508975983,3670144,1161,3000,196611,3866755,9939,gha_accra_83_78,5.5,-0.1625,83,78,gha_accra,2012-12-29 02:13:10.426524,-79.60477853720128,63.98677968809377,52.69420939866505,0.19434920550702117,17.0,63.98,2.7445598364131496,64.21,1.446,2.1198,3.0426,0.4026,1.8132,1.914,-0.0905598470956217,0
