gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2253,2816,11.0170478820801,5.60250377655029,-0.167908683419228,3670176,2253,2267,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-04-29 01:49:14.062754,-80.09316948990036,39.63756552593205,34.374758956814475,1.645200929477522e-16,13.0,39.64,1.4276677814245327,39.04,18.8474,25.1069,35.8267,1.1919,20.0567,13.1316,0
115226,npp,2977,960,31.1088733673096,5.6015625,-0.171766430139542,3670176,2979,710,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-06-24 00:58:05.410557,98.39107073421253,49.67344070810804,42.424426082368,4.3742141034991734e-26,5.0,-49.66,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,26.4034,24.9649,0
115591,npp,2792,2559,14.4427051544189,5.59806537628174,-0.172144114971161,3670176,2792,2070,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-06-27 01:41:57.279932,-80.82300551477165,28.66636196212979,25.119199374652453,1.2886284613301216e-17,12.0,28.66,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,20.8391,17.1477,0
121249,npp,2764,1878,27.0684814453125,5.60089206695557,-0.172932952642441,3670176,2764,1452,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-07-14 01:23:10.652070,94.82789587670496,9.09496380253283,8.041059033684732,2.782090871194553e-08,9.0,-9.05,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,28.8265,28.7579,0
122118,npp,1170,2110,22.1423492431641,5.60160160064697,-0.173432782292366,3670176,1170,1674,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-07-19 01:29:28.957968,-78.37961171676504,4.373168723828366,3.869268442209431,8.654214219283046e-32,10.0,4.41,1.0,4.555,21.4987,29.9259,44.8294,1.0,22.1423,22.1423,0
122463,npp,2808,737,12.8873796463013,5.59782409667969,-0.169328764081001,3670176,2808,519,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-07-21 00:51:48.316479,97.95806947711104,55.82956094223659,47.06870452800377,4.585479097122975e-32,4.0,-55.81,2.0682789409984763,-55.7,21.1356,28.8566,50.8322,1.0371,22.2049,13.3649,0
123011,npp,2646,2339,23.1743621826172,5.59718465805054,-0.173976898193359,3670176,2646,1888,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-07-24 01:35:45.509113,-80.19930820754317,17.395151150756536,15.341622716822286,1.2735232991624605e-27,11.0,17.42,1.0442604737599883,17.64,17.3865,23.2747,39.1285,1.2858,29.8298,29.7969,0
131704,npp,1115,291,3.58305788040161,5.60231399536133,-0.169503793120384,3670176,1114,153,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-12 00:39:13.809414,97.5147223717677,65.44651294937532,53.606707326398855,2.108368622272898e-09,2.0,-65.42,2.898275349237888,-65.38,11.7911,18.4472,31.1804,1.6222,24.7972,5.8126,0
131899,npp,2406,3261,20.1056041717529,5.59976577758789,-0.173546239733696,3670176,2407,2605,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-13 02:00:49.872252,-79.91533649755903,53.82530304361855,45.59667602060048,2.8027600700984217e-06,15.0,53.86,1.9513309067639726,53.89,20.7497,31.7113,41.1381,0.9437,23.9783,18.9736,0
132076,npp,1683,2571,14.8983268737793,5.60140132904053,-0.168140962719917,3670176,1684,2078,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-14 01:42:01.329273,-80.84748061974233,29.200613046730385,25.580667312992674,7.431401101655308e-14,12.0,29.22,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,21.2238,17.6886,0
132798,npp,793,3487,12.253701210022,5.60360097885132,-0.17286790907383,3670176,793,2829,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-18 02:07:04.650807,-79.75381563936065,59.36673808272406,49.60146563286436,1.5513324190783207e-31,16.0,59.4,2.3545700244418297,59.42,21.3287,24.3087,31.0813,1.2311,24.806,15.0852,0
133343,npp,1716,1428,20.8004837036133,5.60127782821655,-0.172142595052719,3670176,1717,1072,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-21 01:10:37.237605,98.61499106918124,32.448181800509175,28.349491014075145,1.684826711138476e-30,7.0,-32.43,1.2365102219381485,-32.43,20.8005,28.1883,49.0351,1.0616,23.9511,22.0827,0
133701,npp,268,67,2.0521610975265503,5.59876203536987,-0.172141909599304,3670176,266,28,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-23 00:32:54.808764,97.40873745058855,69.23107608027757,55.84206187023863,8.483797017434253e-20,1.0,-69.2,3.5496478698597698,-69.16,16.2247,22.1984,30.6533,1.3481,24.2503,2.7665,0
134076,npp,839,2342,43.3058471679688,5.59935760498047,-0.174005761742592,3670176,839,1891,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-08-25 01:35:42.323980,-80.2727802763915,17.56159649176801,15.488340209541803,3.197054818391285e-14,11.0,17.58,1.0442604737599883,17.64,17.3865,23.2747,39.1285,1.2858,49.108,55.6813,0
137268,npp,700,1655,12.5676231384277,5.59734296798706,-0.169412463903427,3670176,700,1249,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-11 01:16:46.094812,97.78086457212024,21.42820843091137,18.864014351826583,9.16656810061591e-08,8.0,-21.42,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,19.076,15.4604,0
137458,npp,3048,966,13.1317729949951,5.60324716567993,-0.170206815004349,3670176,3049,714,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-12 00:57:55.754079,97.85722735114736,49.50641120286877,42.300403691527386,1.958503117173027e-15,5.0,-49.48,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,16.16,10.5383,0
137852,npp,520,3259,20.7496757507324,5.59894752502441,-0.169580489397049,3670176,520,2602,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-14 02:00:39.736120,-79.88115545371683,53.77966318498365,45.561050241603006,1.4470697602585723e-20,15.0,53.81,1.9513309067639726,53.89,20.7497,31.7113,41.1381,0.9437,24.3083,19.5814,0
138230,npp,2165,1881,11.6947250366211,5.60252618789673,-0.171307489275932,3670176,2165,1455,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-16 01:23:00.896833,96.56632724242709,8.905122280469033,7.874030529804896,3.3661112845315554e-33,9.0,-8.87,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,13.4527,12.4246,0
139813,npp,346,3708,16.5951652526855,5.60197353363037,-0.172283872961998,3670176,345,2998,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-24 02:13:05.839205,-79.48345008974879,63.90812756729623,52.63875697600021,5.360211624484244e-13,17.0,63.94,2.7445598364131496,64.07,17.8246,21.6024,30.2371,1.3853,28.1014,22.9893,0
140005,npp,2713,3025,19.4488220214844,5.59805250167847,-0.17246350646019,3670176,2713,2434,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-09-25 01:54:17.314425,-80.12223570350322,46.97278367337562,40.312278000947146,7.925078208598135e-05,14.0,46.99,1.646109783506203,47.25,20.0277,26.01,37.3714,1.1506,25.94,22.3769,0
143488,npp,1842,1648,23.215181350708,5.59693384170532,-0.172538548707962,3670176,1842,1243,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-10-13 01:16:31.154110,98.16474182268911,21.800328014483597,19.186029944329142,1.1892461941555954e-21,8.0,-21.79,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,28.9005,28.5588,0
143686,npp,1129,960,10.2001056671143,5.60036039352417,-0.17113222181797,3670176,1129,710,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-10-14 00:57:40.869319,97.3581788526729,49.70439519983893,42.450035389063075,3.782973107584183e-28,5.0,-49.66,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,14.4895,8.1856,0
145084,npp,136,3480,23.220157623291,5.60083436965942,-0.171800926327705,3670176,136,2822,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-10-21 02:06:46.996501,-79.65847311142623,59.21749701300832,49.48852847816903,3.7065936079950206e-24,16.0,59.25,2.3545700244418297,59.42,21.3287,24.3087,31.0813,1.2311,29.4635,28.5858,0
149775,npp,211,1658,12.857551574707,5.60042572021484,-0.168164744973183,3670176,211,1251,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-14 01:16:47.347127,98.87505628456559,21.27525593675382,18.72912361064322,1.5241226136912877e-34,8.0,-21.26,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,19.3436,15.8171,0
149961,npp,2566,969,46.0398597717285,5.60049676895142,-0.173317924141884,3670176,2567,716,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-15 00:57:57.082571,98.3072172822695,49.41215235697369,42.2232090104028,5.3724397714203333e-33,5.0,-49.39,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,34.9111,36.947,0
150147,npp,1829,294,20.2105178833008,5.60002756118774,-0.171290680766106,3670176,1831,155,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-16 00:39:06.822070,97.73342746271717,65.40990896838554,53.57804438927948,6.361000379781215e-31,2.0,-65.36,2.898275349237888,-65.38,11.7911,18.4472,31.1804,1.6222,30.5343,32.7863,0
150161,npp,744,3939,28.2133541107178,5.60283422470093,-0.171589329838753,3670176,744,3137,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-16 02:19:29.651274,-79.40696438524976,67.9517520655794,55.11181983677037,6.652756643674081e-32,18.0,67.98,3.3166247903554,68.03,12.7755,19.6059,28.5565,1.5264,32.5211,43.064,0
150348,npp,49,3261,36.9107704162598,5.60231971740723,-0.172409281134605,3670176,52,2605,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-17 02:00:42.948242,-80.12764787704278,53.83653745914818,45.59995957415963,5.488456934400464e-31,15.0,53.86,1.9513309067639726,53.89,20.7497,31.7113,41.1381,0.9437,32.5904,34.8326,0
150533,npp,2401,2571,18.396614074707,5.60142421722412,-0.171523585915565,3670176,2402,2079,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-18 01:41:54.463503,-80.93348449042114,29.20586797080155,25.582938686021283,8.350719536348276e-28,12.0,29.22,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,24.1774,21.8421,0
151404,npp,809,2799,25.2821502685547,5.59973573684692,-0.172705546021461,3670176,809,2254,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-11-23 01:48:10.477876,-80.11038386782153,39.01723133299233,33.858121726697966,0.00024577192324265674,13.0,39.0,1.4276677814245327,39.04,18.8474,25.1069,35.8267,1.1919,30.0486,30.1347,0
154271,npp,1449,2798,9.16076278686523,5.59949970245361,-0.169710844755173,3670176,1449,2252,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-09 01:48:09.735820,-79.9319760544569,38.96872546888893,33.819782090525656,1.1524422940828349e-05,13.0,38.97,1.4276677814245327,39.04,18.8474,25.1069,35.8267,1.1919,18.7565,10.9191,0
154463,npp,738,2113,8.38848114013672,5.6003532409668,-0.169407516717911,3670176,738,1677,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-10 01:29:21.191995,-83.77070755723152,4.596886040736943,4.067370535144056,2.3589218763076023e-14,10.0,4.58,1.0,4.555,21.4987,29.9259,44.8294,1.0,8.3885,8.3885,0
154662,npp,21,1426,22.751522064209,5.60211372375488,-0.171762257814407,3670176,22,1071,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-11 01:10:30.865491,98.01974506633711,32.5223162473179,28.411623001540864,2.642291379461687e-22,7.0,-32.52,1.2365102219381485,-32.43,20.8005,28.1883,49.0351,1.0616,25.529,24.154,0
154860,npp,2372,737,16.3656768798828,5.5979471206665,-0.171318456530571,3670176,2373,519,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-12 00:51:40.536303,98.08311421988847,55.7959137655242,47.047742400778745,9.631421971607472e-29,4.0,-55.81,2.0682789409984763,-55.7,21.1356,28.8566,50.8322,1.0371,23.8866,16.9721,0
155067,npp,556,3709,41.8858757019043,5.59993696212769,-0.17410047352314,3670176,554,2999,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-13 02:13:13.031318,-79.64396903602498,63.97195289930676,52.68281749602591,1.7643957806584985e-29,17.0,63.96,2.7445598364131496,64.07,17.8246,21.6024,30.2371,1.3853,37.3163,58.0245,0
155242,npp,2911,3027,21.444938659668,5.59876203536987,-0.172537669539452,3670176,2909,2436,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-14 01:54:24.479200,-79.67924505728284,47.06793487705973,40.39042370940284,2.4931329651923694e-32,14.0,47.05,1.646109783506203,47.25,20.0277,26.01,37.3714,1.1506,27.1526,24.6735,0
155612,npp,1486,1653,17.8008136749268,5.60258197784424,-0.171549379825592,3670176,1486,1247,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-16 01:16:45.599266,96.93028249078093,21.531256605420673,18.954159294741153,6.333177703662751e-31,8.0,-21.53,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,23.9047,21.8982,0
155794,npp,766,964,10.1286373138428,5.59658670425415,-0.16845703125,3670176,764,712,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-17 00:57:55.265306,97.78280387662406,49.52365974508011,42.31480980969685,4.42838390170881e-27,5.0,-49.54,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,14.4488,8.1282,0
156351,npp,606,2566,13.7732248306274,5.6014518737793,-0.168433859944344,3670176,606,2075,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-20 01:41:50.623432,-79.37933464828001,29.003926382742982,25.41230212193438,1.3609763647874673e-17,12.0,28.99,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,20.2738,16.3528,0
156528,npp,2948,1879,31.0102920532227,5.6019811630249,-0.17386320233345,3670176,2948,1453,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2012-12-21 01:23:02.071226,99.87419673705558,8.957469796986867,7.920537438019736,1.9457798283621237e-10,9.0,-8.99,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,32.7683,32.9457,0
169122,npp,2819,1187,18.4335041046143,5.60258865356445,-0.1696967035532,3670176,2821,877,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-07 01:04:05.730752,98.2563403236262,42.12843046582441,36.416952150930555,2.1597103174470964e-08,6.0,-42.14,1.4867838833500562,-41.65,18.5814,42.9946,56.7722,0.696,13.4062,12.8304,0
169301,npp,2093,503,19.7175312042236,5.60093688964844,-0.172218233346939,3670176,2091,304,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-08 00:45:13.635324,97.59126486297694,61.246392671621,50.88410259517221,7.832116897882378e-17,3.0,-61.26,2.5331140255951103,-60.94,18.5747,28.2982,54.145,1.0575,26.5385,20.8517,0
169494,npp,283,3474,31.0813121795654,5.60289192199707,-0.173132687807083,3670176,282,2817,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-09 02:06:47.923354,-79.53880475928422,59.11533532655414,49.42555512896364,2.9097293064120442e-15,16.0,59.11,2.3545700244418297,59.42,21.3287,24.3087,31.0813,1.2311,32.8022,38.2634,0
169669,npp,2648,2787,25.2675361633301,5.60252380371094,-0.173025906085968,3670176,2648,2242,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-10 01:47:59.391373,-80.24188451684657,38.55483096676088,33.47813266804837,1.9479987379789144e-23,13.0,38.54,1.357151599901897,39.04,18.8474,25.1069,35.8267,1.1919,30.0442,30.1173,0
169852,npp,1918,2101,17.6073818206787,5.59890270233154,-0.172184661030769,3670176,1918,1665,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-11 01:29:09.079536,-75.08736945028063,3.931987006797242,3.4793876721378454,4.6551684835132484e-30,10.0,3.89,1.0,4.555,21.4987,29.9259,44.8294,1.0,17.6074,17.6074,0
170032,npp,1197,1415,11.7500886917114,5.60227870941162,-0.167688295245171,3670176,1197,1063,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-12 01:10:18.767201,97.41269180465592,33.02188103504444,28.836065813268387,3.468249038640429e-34,7.0,-33.01,1.2365102219381485,-32.43,20.8005,28.1883,49.0351,1.0616,16.6318,12.4744,0
170208,npp,472,725,20.682746887207,5.60270071029663,-0.173764437437057,3670176,472,507,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-13 00:51:28.451820,97.94149637631945,56.10216807202389,47.272422529458,2.2898894799039092e-33,4.0,-56.11,2.0682789409984763,-55.7,21.1356,28.8566,50.8322,1.0371,25.9739,21.4492,0
11465,npp,2815,51,8.70135021209717,5.60190343856812,-0.169411450624466,3670176,2821,21,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-14 00:32:36.353883,97.4684016406583,69.42856265457787,55.951734712416055,6.630003399880252e-31,1.0,-69.44,3.5496478698597698,-69.16,16.2247,22.1984,30.6533,1.3481,26.1235,11.7304,0
170401,npp,1725,3698,18.4921226501465,5.60093593597412,-0.17069573700428,3670176,1723,2991,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-14 02:13:00.958247,-79.33479397383391,63.75406932048231,52.54440799454603,8.666838444891545e-33,17.0,63.75,2.7445598364131496,64.07,17.8246,21.6024,30.2371,1.3853,28.7926,25.6171,0
170584,npp,1020,3015,22.1362648010254,5.60332012176514,-0.173638135194778,3670176,1019,2427,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-15 01:54:12.416705,-79.89506646605157,46.67633983143379,40.08064418671035,1.8351577119259677e-31,14.0,46.66,1.646109783506203,47.25,20.0277,26.01,37.3714,1.1506,27.5726,25.4689,0
170769,npp,315,2328,11.9081125259399,5.6017861366272,-0.167124956846237,3670176,315,1877,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-16 01:35:23.870042,-79.7630631418435,16.816224801930055,14.835456602984772,4.19703123523572e-28,11.0,16.81,1.0442604737599883,17.64,17.3865,23.2747,39.1285,1.2858,19.0411,15.3111,0
170948,npp,2686,1642,22.3555965423584,5.60173940658569,-0.173471346497536,3670176,2686,1238,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-17 01:16:35.324036,97.48809017762758,22.086976534627603,19.43708627981097,6.018859935086854e-23,8.0,-22.11,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,28.1074,27.5014,0
171131,npp,1964,954,10.7933139801025,5.59891986846924,-0.168916210532188,3670176,1963,706,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-18 00:57:46.774586,97.64055068892058,49.82255401702791,42.544818505261624,2.1214160444305936e-16,5.0,-49.84,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,14.8275,8.6616,0
171314,npp,1254,278,10.5092477798462,5.59851694107056,-0.168389856815338,3670176,1255,145,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-19 00:38:58.224004,97.71392984207705,65.63786278893839,53.72642622853291,4.653593947177159e-09,2.0,-65.65,3.0,-65.38,11.7911,18.4472,31.1804,1.6222,27.2799,17.0485,0
171327,npp,154,3925,15.9684009552002,5.6024489402771,-0.173087894916534,3670176,153,3129,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-19 02:19:21.047753,-79.34370398006952,67.77023693743388,55.01429082735318,2.1885383695462717e-19,18.0,67.76,3.3166247903554,68.03,12.7755,19.6059,28.5565,1.5264,28.8291,24.3737,0
171504,npp,2542,3248,15.3311958312988,5.59740400314331,-0.171875447034836,3670176,2540,2590,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-20 02:00:34.277438,-79.34479094777738,53.53864640876037,45.38285516265339,1.424180332743893e-12,15.0,53.51,1.9513309067639726,53.89,20.7497,31.7113,41.1381,0.9437,21.5315,14.468,0
171692,npp,1849,2559,13.7106475830078,5.59853076934814,-0.170741870999336,3670176,1849,2070,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-01-21 01:41:47.503519,-80.08410893788376,28.66754692250461,25.123399084461074,3.389275954847791e-05,12.0,28.66,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,20.221,16.2785,0
174665,npp,2683,2568,16.8263034820557,5.59808206558228,-0.172214224934578,3670176,2683,2077,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-06 01:42:07.910630,-79.44165593047707,29.087051382086635,25.481186792141813,1.2025756818953044e-09,12.0,29.08,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,22.8516,19.9777,0
174858,npp,1982,1882,24.4490833282471,5.60053968429565,-0.173726782202721,3670176,1982,1456,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-07 01:23:19.343427,95.11517607764935,8.816467246323471,7.79539321883679,3.812623042920169e-18,9.0,-8.82,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,26.2071,25.975,0
176209,npp,2078,742,14.0528631210327,5.60009384155273,-0.170358449220657,3670176,2076,524,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-14 00:52:03.934075,97.47528436788805,55.68056716961852,46.95770402697144,1.854045323362859e-27,4.0,-55.68,2.0682789409984763,-55.7,21.1356,28.8566,50.8322,1.0371,22.7684,14.5736,0
12779,npp,1365,71,16.3641242980957,5.60249280929565,-0.17116691172123,3670176,1367,30,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-15 00:33:15.351210,97.77976884229292,69.13602270173403,55.77772431732422,5.070308033926966e-22,1.0,-69.13,3.5496478698597698,-69.16,16.2247,22.1984,30.6533,1.3481,28.2822,22.0606,0
176415,npp,275,3713,34.7098236083984,5.60207605361938,-0.173286244273186,3670176,278,3002,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-15 02:13:39.951702,-79.6801909317202,64.05111023473404,52.72544467953589,1.7692936470116675e-28,17.0,64.04,2.7445598364131496,64.07,17.8246,21.6024,30.2371,1.3853,34.7016,48.0835,0
177205,npp,549,973,7.03665351867676,5.60072565078735,-0.17402845621109,3670176,550,718,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-19 00:58:27.379183,98.22820884517097,49.26151981030282,42.104665082251465,0.0002698738461240246,5.0,-49.27,1.7549928774784245,-49.39,21.1234,37.2908,66.7358,0.8025,12.687,5.6469,0
177417,npp,1807,3941,15.2224578857422,5.60225105285645,-0.168727785348892,3670176,1813,3138,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-02-20 02:19:59.823060,-79.11839728723962,68.02788208619785,55.153612727721594,1.9204220148718077e-07,18.0,68.01,3.3166247903554,68.03,12.7755,19.6059,28.5565,1.5264,28.6042,23.2351,0
180210,npp,2065,1670,7.13661861419678,5.59923505783081,-0.168697252869606,3670176,2065,1262,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-03-06 01:17:35.864368,98.55217680287927,20.660280730630603,18.193071887543468,8.950095244941385e-05,8.0,-20.63,1.0837787002826917,-21.21,14.87,24.3264,33.5123,1.2302,14.0649,8.7793,0
181209,npp,521,1898,17.0477447509766,5.59914255142212,-0.172543600201607,3670176,521,1471,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-03-11 01:23:57.459035,96.73091851658643,7.90419851873702,6.989785369463833,3.024542315751017e-31,9.0,-7.89,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,18.8058,18.1117,0
181405,npp,2887,1214,6.67430925369263,5.59707832336426,-0.169424563646317,3670176,2887,900,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-03-12 01:05:08.861656,97.9239750329311,41.178907162930855,35.636357146661545,1.3797947532377713e-34,6.0,-41.15,1.4276677814245327,-41.65,18.5814,42.9946,56.7722,0.696,4.4856,4.6456,0
181609,npp,2175,531,17.4319477081299,5.60220575332642,-0.171850398182869,3670176,2180,328,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-03-13 00:46:18.488754,97.5500912663859,60.67857253718954,50.49203557267798,2.3881022431719774e-33,3.0,-60.66,2.4157378735459294,-60.94,18.5747,28.2982,54.145,1.0575,25.4278,18.4346,0
187318,npp,2788,2593,28.3921375274658,5.60203409194946,-0.172671213746071,3670176,2789,2096,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-04-11 01:43:16.661775,-80.48355246580259,30.25396776141635,26.481207930066983,2.9326838873858717e-32,12.0,30.26,1.184412938166907,29.22,19.2186,25.2052,35.7718,1.1873,32.6166,33.7097,0
187506,npp,2084,1907,29.2641372680664,5.59800100326538,-0.173482552170753,3670176,2084,1480,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-04-12 01:24:28.074066,100.28399029840061,7.362053990900018,6.511616198702515,6.93199808284496e-32,9.0,-7.37,1.0,-8.58,18.5354,28.1678,37.5602,1.0624,31.0222,31.0906,0
188483,npp,516,2138,46.1164436340332,5.59930562973022,-0.17385245859623,3670176,516,1701,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-04-17 01:30:47.961021,-78.36124052034438,6.0051544801249355,5.312643852702413,3.549118164853429e-19,10.0,6.03,1.0,4.555,21.4987,29.9259,44.8294,1.0,46.1164,46.1164,0
192441,npp,2737,2365,29.7140502929688,5.603196144104,-0.172024548053741,3670176,2738,1911,196611,3866787,6865,gha_accra_81_54,5.6,-0.17083333,81,54,gha_accra,2013-05-08 01:37:15.330568,-81.53888079259,18.843098279808107,16.610107475846526,4.376185288003578e-24,11.0,18.85,1.0442604737599883,17.64,17.3865,23.2747,39.1285,1.2858,36.0923,38.2054,0
