lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.817,0.801,0.885
2,0.63,0.66,0.73
3,0.512,0.538,0.582
4,0.412,0.433,0.429
5,0.325,0.344,0.281
6,0.254,0.27,0.151
7,0.199,0.209,0.045
8,0.162,0.159,-0.036
9,0.136,0.121,-0.095
10,0.111,0.092,-0.141
11,0.09,0.071,-0.175
12,0.081,0.058,-0.196
13,0.077,0.051,-0.209
14,0.077,0.05,-0.215
15,0.077,0.053,-0.216
16,0.078,0.06,-0.213
17,0.074,0.07,-0.208
18,0.072,0.081,-0.198
19,0.075,0.095,-0.179
20,0.08,0.109,-0.149
21,0.088,0.123,-0.106
22,0.099,0.137,-0.047
23,0.113,0.15,0.026
24,0.127,0.163,0.11
25,0.151,0.173,0.215
26,0.181,0.179,0.333
27,0.213,0.183,0.446
28,0.224,0.185,0.533
29,0.208,0.186,0.578
30,0.211,0.184,0.586
31,0.225,0.181,0.548
32,0.229,0.177,0.469
33,0.213,0.172,0.36
34,0.184,0.167,0.244
35,0.167,0.159,0.14
36,0.149,0.15,0.048
37,0.129,0.14,-0.031
38,0.106,0.13,-0.097
39,0.081,0.119,-0.148
40,0.066,0.107,-0.182
41,0.056,0.095,-0.206
42,0.051,0.084,-0.222
43,0.048,0.073,-0.232
44,0.049,0.065,-0.236
45,0.048,0.058,-0.236
46,0.051,0.053,-0.231
47,0.058,0.05,-0.22
48,0.064,0.05,-0.203
49,0.069,0.052,-0.179
50,0.077,0.057,-0.146
51,0.082,0.063,-0.101
52,0.08,0.069,-0.045
53,0.079,0.075,0.026
54,0.077,0.082,0.111
55,0.071,0.089,0.203
56,0.072,0.096,0.299
57,0.077,0.101,0.387
58,0.097,0.105,0.458
59,0.115,0.107,0.5
60,0.119,0.109,0.49
61,0.123,0.108,0.441
62,0.128,0.107,0.359
63,0.13,0.104,0.265
64,0.133,0.102,0.169
65,0.121,0.099,0.074
66,0.105,0.096,-0.006
67,0.095,0.093,-0.07
68,0.089,0.089,-0.119
69,0.082,0.086,-0.156
70,0.068,0.083,-0.186
71,0.058,0.08,-0.207
72,0.054,0.077,-0.22
73,0.053,0.074,-0.227
74,0.056,0.072,-0.229
75,0.058,0.069,-0.227
76,0.056,0.067,-0.223
77,0.052,0.064,-0.215
78,0.05,0.061,-0.198
79,0.055,0.059,-0.17
80,0.065,0.057,-0.129
81,0.07,0.056,-0.077
82,0.071,0.056,-0.011
83,0.075,0.056,0.068
84,0.083,0.057,0.162
85,0.079,0.056,0.259
86,0.063,0.057,0.347
87,0.051,0.056,0.42
88,0.045,0.055,0.462
89,0.047,0.053,0.465
90,0.053,0.05,0.425
91,0.051,0.047,0.347
92,0.036,0.043,0.248
93,0.027,0.04,0.152
94,0.025,0.035,0.063
95,0.028,0.03,-0.013
96,0.029,0.026,-0.077
97,0.026,0.022,-0.131
98,0.017,0.019,-0.174
99,0.016,0.016,-0.202
100,0.016,0.013,-0.22
101,0.018,0.012,-0.231
102,0.017,0.011,-0.239
103,0.015,0.011,-0.244
104,0.009,0.011,-0.247
105,0.003,0.012,-0.246
106,0.005,0.014,-0.237
107,0.008,0.015,-0.221
108,0.009,0.017,-0.2
109,0.01,0.019,-0.169
110,0.012,0.021,-0.126
111,0.025,0.023,-0.066
112,0.031,0.025,0.005
113,0.034,0.027,0.09
114,0.036,0.03,0.182
115,0.029,0.032,0.271
116,0.034,0.034,0.358
117,0.048,0.035,0.428
118,0.061,0.036,0.464
119,0.052,0.038,0.443
120,0.027,0.039,0.377
121,0.031,0.04,0.3
122,0.044,0.04,0.215
123,0.041,0.041,0.119
124,0.032,0.041,0.029
125,0.031,0.041,-0.043
126,0.034,0.04,-0.097
127,0.04,0.038,-0.138
128,0.044,0.037,-0.168
129,0.041,0.035,-0.19
130,0.039,0.035,-0.205
131,0.036,0.035,-0.216
132,0.031,0.035,-0.224
133,0.033,0.037,-0.226
134,0.039,0.038,-0.223
135,0.04,0.041,-0.219
136,0.039,0.043,-0.21
137,0.041,0.046,-0.193
138,0.042,0.048,-0.168
139,0.048,0.051,-0.131
140,0.049,0.053,-0.084
141,0.047,0.056,-0.026
142,0.047,0.058,0.046
143,0.052,0.059,0.134
144,0.065,0.06,0.231
145,0.066,0.06,0.321
146,0.063,0.061,0.396
147,0.067,0.062,0.447
148,0.074,0.062,0.461
149,0.095,0.062,0.433
150,0.098,0.063,0.364
151,0.078,0.064,0.267
152,0.056,0.064,0.167
153,0.05,0.063,0.081
154,0.045,0.061,0.005
155,0.04,0.058,-0.059
156,0.038,0.055,-0.109
157,0.041,0.052,-0.144
158,0.045,0.048,-0.169
159,0.047,0.046,-0.186
160,0.049,0.044,-0.197
161,0.047,0.042,-0.205
162,0.048,0.042,-0.208
163,0.049,0.042,-0.208
164,0.05,0.043,-0.204
165,0.054,0.045,-0.196
166,0.053,0.047,-0.185
167,0.049,0.05,-0.168
168,0.046,0.053,-0.143
169,0.045,0.057,-0.105
170,0.044,0.06,-0.053
171,0.045,0.064,0.013
172,0.046,0.067,0.088
173,0.043,0.07,0.167
174,0.047,0.073,0.252
175,0.078,0.074,0.346
176,0.099,0.074,0.414
177,0.107,0.074,0.448
178,0.103,0.073,0.439
179,0.102,0.072,0.391
180,0.102,0.069,0.319
181,0.094,0.068,0.233
182,0.074,0.066,0.138
183,0.06,0.064,0.049
184,0.053,0.062,-0.024
185,0.047,0.06,-0.083
186,0.047,0.058,-0.126
187,0.045,0.057,-0.159
188,0.039,0.055,-0.185
189,0.035,0.054,-0.201
190,0.035,0.054,-0.211
191,0.038,0.053,-0.216
192,0.042,0.052,-0.218
193,0.042,0.052,-0.217
194,0.047,0.053,-0.209
195,0.052,0.053,-0.198
196,0.057,0.054,-0.181
197,0.06,0.055,-0.157
198,0.061,0.056,-0.125
199,0.064,0.058,-0.078
200,0.07,0.061,-0.018
201,0.076,0.063,0.055
202,0.089,0.064,0.144
203,0.09,0.064,0.234
204,0.076,0.064,0.316
205,0.062,0.063,0.381
206,0.061,0.061,0.426
207,0.064,0.059,0.438
208,0.066,0.056,0.411
209,0.055,0.054,0.35
210,0.038,0.052,0.264
211,0.036,0.05,0.174
212,0.035,0.049,0.089
213,0.037,0.049,0.014
214,0.037,0.05,-0.05
215,0.035,0.052,-0.103
216,0.035,0.053,-0.141
217,0.039,0.053,-0.167
218,0.045,0.053,-0.184
219,0.051,0.052,-0.194
220,0.054,0.051,-0.2
221,0.056,0.05,-0.201
222,0.058,0.049,-0.199
223,0.058,0.047,-0.195
224,0.061,0.046,-0.186
225,0.06,0.045,-0.174
226,0.06,0.044,-0.155
227,0.06,0.042,-0.128
228,0.059,0.04,-0.091
229,0.062,0.037,-0.039
230,0.058,0.035,0.023
231,0.043,0.033,0.091
232,0.025,0.03,0.168
233,0.012,0.027,0.251
234,0.004,0.024,0.327
235,-0.015,0.021,0.382
236,-0.036,0.018,0.408
237,-0.037,0.016,0.394
238,-0.02,0.014,0.347
239,0.013,0.013,0.283
240,0.036,0.013,0.204
241,0.046,0.014,0.117
242,0.047,0.016,0.035
243,0.037,0.017,-0.037
244,0.034,0.018,-0.093
245,0.031,0.02,-0.137
246,0.029,0.022,-0.171
247,0.028,0.024,-0.196
248,0.028,0.027,-0.211
249,0.027,0.029,-0.221
250,0.03,0.032,-0.225
251,0.032,0.035,-0.225
252,0.034,0.038,-0.222
253,0.033,0.042,-0.216
254,0.035,0.044,-0.205
255,0.041,0.046,-0.187
256,0.047,0.048,-0.161
257,0.054,0.049,-0.127
258,0.052,0.05,-0.085
259,0.051,0.051,-0.032
260,0.054,0.052,0.038
261,0.05,0.054,0.116
262,0.039,0.057,0.197
263,0.035,0.06,0.278
264,0.047,0.063,0.352
265,0.066,0.065,0.406
266,0.086,0.067,0.426
267,0.093,0.068,0.399
268,0.079,0.069,0.335
269,0.075,0.069,0.257
270,0.075,0.067,0.173
271,0.078,0.064,0.09
272,0.074,0.061,0.013
273,0.065,0.059,-0.055
274,0.053,0.058,-0.11
275,0.048,0.055,-0.15
276,0.048,0.053,-0.177
277,0.051,0.051,-0.193
278,0.049,0.049,-0.206
279,0.045,0.048,-0.213
280,0.04,0.046,-0.218
281,0.039,0.045,-0.217
282,0.035,0.045,-0.213
283,0.036,0.044,-0.205
284,0.039,0.044,-0.192
285,0.043,0.045,-0.173
286,0.043,0.046,-0.148
287,0.046,0.048,-0.113
288,0.052,0.052,-0.063
289,0.05,0.056,-0.004
290,0.042,0.061,0.066
291,0.049,0.065,0.151
292,0.075,0.068,0.251
293,0.111,0.07,0.35
294,0.11,0.073,0.416
295,0.073,0.075,0.438
296,0.056,0.077,0.425
297,0.06,0.078,0.385
298,0.078,0.077,0.32
299,0.089,0.076,0.234
300,0.082,0.075,0.141
301,0.082,0.073,0.06
302,0.082,0.069,-0.008
303,0.079,0.065,-0.066
304,0.071,0.061,-0.113
305,0.061,0.058,-0.148
306,0.056,0.054,-0.173
307,0.053,0.052,-0.19
308,0.049,0.05,-0.2
309,0.044,0.049,-0.208
310,0.04,0.05,-0.212
311,0.036,0.051,-0.212
312,0.037,0.054,-0.208
313,0.045,0.058,-0.197
314,0.053,0.063,-0.18
315,0.06,0.068,-0.155
316,0.06,0.075,-0.124
317,0.059,0.082,-0.083
318,0.065,0.089,-0.029
319,0.08,0.095,0.041
320,0.099,0.099,0.126
321,0.113,0.104,0.217
322,0.121,0.11,0.303
323,0.123,0.114,0.377
324,0.139,0.118,0.436
325,0.166,0.12,0.461
326,0.167,0.121,0.431
327,0.141,0.12,0.359
328,0.13,0.117,0.273
329,0.123,0.113,0.184
330,0.119,0.107,0.1
331,0.107,0.102,0.021
332,0.091,0.097,-0.048
333,0.076,0.091,-0.102
334,0.066,0.085,-0.142
335,0.06,0.079,-0.17
336,0.061,0.073,-0.188
337,0.058,0.069,-0.2
338,0.056,0.067,-0.207
339,0.056,0.065,-0.21
340,0.053,0.064,-0.21
341,0.053,0.065,-0.206
342,0.054,0.067,-0.197
343,0.058,0.07,-0.184
344,0.061,0.075,-0.165
345,0.067,0.081,-0.136
346,0.082,0.087,-0.091
347,0.093,0.094,-0.035
348,0.1,0.101,0.031
349,0.114,0.108,0.109
350,0.133,0.114,0.199
351,0.145,0.118,0.291
352,0.151,0.12,0.376
353,0.145,0.122,0.436
354,0.127,0.122,0.459
355,0.115,0.121,0.444
356,0.124,0.118,0.397
357,0.14,0.114,0.324
358,0.133,0.11,0.229
359,0.105,0.104,0.126
360,0.089,0.097,0.039
361,0.085,0.089,-0.027
362,0.074,0.08,-0.085
363,0.065,0.073,-0.129
364,0.058,0.067,-0.161
365,0.054,0.061,-0.182
366,0.05,0.056,-0.196
367,0.046,0.053,-0.206
368,0.041,0.051,-0.212
369,0.035,0.05,-0.216
370,0.036,0.051,-0.216
371,0.037,0.053,-0.211
372,0.039,0.057,-0.202
373,0.046,0.061,-0.185
374,0.057,0.066,-0.157
375,0.067,0.071,-0.122
376,0.072,0.077,-0.077
377,0.082,0.084,-0.017
378,0.094,0.09,0.057
379,0.102,0.095,0.143
380,0.099,0.099,0.228
381,0.098,0.103,0.31
382,0.115,0.105,0.395
383,0.143,0.105,0.46
384,0.155,0.105,0.479
385,0.118,0.102,0.431
386,0.08,0.099,0.352
387,0.066,0.093,0.268
388,0.069,0.087,0.181
389,0.071,0.079,0.093
390,0.059,0.07,0.01
391,0.048,0.061,-0.059
392,0.042,0.052,-0.111
393,0.038,0.044,-0.148
394,0.039,0.036,-0.173
395,0.038,0.03,-0.192
396,0.037,0.027,-0.204
397,0.043,0.027,-0.209
398,0.045,0.033,-0.211
399,0.044,0.044,-0.212
400,0.044,0.062,-0.208
