lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.774,0.756,0.886
2,0.557,0.595,0.723
3,0.402,0.46,0.552
4,0.306,0.349,0.388
5,0.236,0.259,0.235
6,0.184,0.188,0.101
7,0.144,0.133,-0.009
8,0.111,0.091,-0.096
9,0.093,0.062,-0.159
10,0.08,0.043,-0.204
11,0.069,0.032,-0.236
12,0.058,0.028,-0.258
13,0.048,0.03,-0.273
14,0.046,0.036,-0.279
15,0.049,0.045,-0.279
16,0.054,0.056,-0.274
17,0.05,0.069,-0.267
18,0.049,0.082,-0.253
19,0.058,0.095,-0.228
20,0.075,0.108,-0.19
21,0.091,0.119,-0.137
22,0.103,0.129,-0.07
23,0.114,0.138,0.011
24,0.126,0.144,0.106
25,0.148,0.148,0.218
26,0.177,0.147,0.344
27,0.194,0.145,0.464
28,0.19,0.142,0.56
29,0.158,0.139,0.609
30,0.149,0.135,0.614
31,0.158,0.13,0.571
32,0.16,0.126,0.478
33,0.121,0.121,0.343
34,0.088,0.114,0.209
35,0.073,0.105,0.091
36,0.066,0.093,-0.01
37,0.057,0.081,-0.095
38,0.048,0.07,-0.163
39,0.041,0.06,-0.212
40,0.037,0.052,-0.245
41,0.036,0.045,-0.267
42,0.038,0.04,-0.28
43,0.039,0.037,-0.287
44,0.038,0.036,-0.291
45,0.035,0.038,-0.291
46,0.039,0.041,-0.285
47,0.046,0.046,-0.272
48,0.055,0.053,-0.252
49,0.058,0.061,-0.224
50,0.066,0.07,-0.184
51,0.069,0.079,-0.132
52,0.075,0.087,-0.062
53,0.076,0.093,0.021
54,0.074,0.098,0.12
55,0.073,0.103,0.227
56,0.085,0.107,0.339
57,0.134,0.108,0.459
58,0.183,0.106,0.553
59,0.196,0.104,0.592
60,0.157,0.101,0.557
61,0.116,0.096,0.48
62,0.081,0.089,0.37
63,0.074,0.08,0.252
64,0.072,0.072,0.133
65,0.062,0.064,0.022
66,0.048,0.058,-0.073
67,0.036,0.051,-0.145
68,0.028,0.045,-0.201
69,0.02,0.039,-0.242
70,0.008,0.035,-0.272
71,0.003,0.031,-0.291
72,0.0,0.028,-0.302
73,0.002,0.025,-0.306
74,0.004,0.022,-0.305
75,0.007,0.02,-0.302
76,0.008,0.019,-0.295
77,0.011,0.019,-0.281
78,0.021,0.019,-0.258
79,0.031,0.02,-0.223
80,0.043,0.022,-0.174
81,0.048,0.026,-0.112
82,0.052,0.031,-0.034
83,0.057,0.034,0.056
84,0.071,0.035,0.163
85,0.089,0.033,0.281
86,0.074,0.031,0.386
87,0.041,0.029,0.466
88,0.001,0.028,0.511
89,-0.014,0.025,0.518
90,-0.011,0.022,0.478
91,0.0,0.018,0.391
92,-0.01,0.015,0.271
93,-0.016,0.01,0.152
94,-0.011,0.004,0.044
95,-0.006,-0.003,-0.05
96,0.001,-0.008,-0.127
97,-0.001,-0.012,-0.189
98,-0.002,-0.014,-0.234
99,-0.006,-0.016,-0.267
100,-0.006,-0.017,-0.287
101,-0.004,-0.017,-0.299
102,-0.005,-0.016,-0.307
103,-0.01,-0.013,-0.311
104,-0.015,-0.01,-0.312
105,-0.014,-0.005,-0.306
106,-0.01,-0.001,-0.293
107,-0.003,0.004,-0.275
108,0.0,0.01,-0.248
109,-0.001,0.015,-0.21
110,-0.001,0.019,-0.159
111,0.006,0.021,-0.092
112,0.016,0.022,-0.009
113,0.024,0.023,0.088
114,0.029,0.025,0.193
115,0.036,0.027,0.301
116,0.057,0.028,0.405
117,0.076,0.029,0.489
118,0.067,0.029,0.523
119,0.037,0.029,0.497
120,0.005,0.028,0.423
121,0.011,0.026,0.33
122,0.025,0.023,0.222
123,0.031,0.021,0.109
124,0.021,0.02,0.001
125,0.009,0.018,-0.089
126,0.005,0.015,-0.159
127,0.003,0.013,-0.21
128,0.005,0.011,-0.246
129,0.001,0.009,-0.271
130,-0.003,0.008,-0.287
131,-0.005,0.007,-0.296
132,0.001,0.006,-0.299
133,0.007,0.006,-0.298
134,0.005,0.005,-0.297
135,0.002,0.006,-0.291
136,-0.002,0.007,-0.28
137,0.005,0.009,-0.257
138,0.014,0.011,-0.222
139,0.025,0.013,-0.174
140,0.027,0.015,-0.114
141,0.026,0.018,-0.041
142,0.027,0.02,0.046
143,0.035,0.02,0.149
144,0.053,0.019,0.263
145,0.035,0.019,0.364
146,0.001,0.02,0.444
147,-0.007,0.021,0.498
148,0.009,0.021,0.516
149,0.028,0.022,0.488
150,0.021,0.022,0.41
151,0.008,0.023,0.299
152,0.003,0.022,0.186
153,0.013,0.021,0.083
154,0.02,0.019,-0.011
155,0.023,0.017,-0.091
156,0.022,0.015,-0.156
157,0.016,0.013,-0.205
158,0.015,0.01,-0.239
159,0.015,0.007,-0.259
160,0.016,0.005,-0.271
161,0.014,0.003,-0.279
162,0.011,0.003,-0.282
163,0.011,0.004,-0.282
164,0.013,0.005,-0.278
165,0.017,0.007,-0.267
166,0.018,0.01,-0.253
167,0.013,0.013,-0.231
168,0.007,0.016,-0.198
169,0.003,0.019,-0.152
170,-0.002,0.021,-0.091
171,-0.006,0.024,-0.014
172,-0.007,0.029,0.077
173,-0.005,0.033,0.177
174,0.019,0.038,0.288
175,0.045,0.041,0.396
176,0.075,0.044,0.479
177,0.069,0.048,0.513
178,0.062,0.051,0.502
179,0.069,0.053,0.448
180,0.086,0.054,0.367
181,0.093,0.055,0.266
182,0.088,0.056,0.157
183,0.067,0.057,0.048
184,0.052,0.056,-0.045
185,0.045,0.054,-0.119
186,0.042,0.051,-0.175
187,0.039,0.048,-0.216
188,0.034,0.046,-0.244
189,0.029,0.043,-0.262
190,0.032,0.041,-0.271
191,0.034,0.038,-0.275
192,0.034,0.036,-0.277
193,0.024,0.034,-0.278
194,0.019,0.032,-0.273
195,0.016,0.031,-0.263
196,0.02,0.03,-0.244
197,0.027,0.03,-0.214
198,0.031,0.032,-0.173
199,0.036,0.034,-0.116
200,0.039,0.037,-0.045
201,0.045,0.04,0.044
202,0.057,0.041,0.15
203,0.051,0.043,0.257
204,0.038,0.046,0.356
205,0.033,0.048,0.435
206,0.055,0.049,0.494
207,0.074,0.05,0.515
208,0.09,0.05,0.489
209,0.072,0.05,0.411
210,0.049,0.05,0.305
211,0.039,0.049,0.194
212,0.039,0.047,0.089
213,0.031,0.045,-0.01
214,0.029,0.044,-0.091
215,0.029,0.044,-0.153
216,0.029,0.043,-0.2
217,0.033,0.04,-0.231
218,0.037,0.037,-0.252
219,0.037,0.034,-0.266
220,0.036,0.031,-0.273
221,0.031,0.028,-0.278
222,0.031,0.026,-0.277
223,0.031,0.025,-0.273
224,0.032,0.023,-0.265
225,0.03,0.023,-0.251
226,0.03,0.023,-0.229
227,0.026,0.024,-0.197
228,0.025,0.024,-0.151
229,0.026,0.025,-0.089
230,0.022,0.027,-0.012
231,0.016,0.029,0.079
232,0.012,0.031,0.182
233,0.027,0.032,0.292
234,0.04,0.032,0.394
235,0.039,0.031,0.468
236,0.015,0.031,0.498
237,0.006,0.031,0.489
238,0.005,0.031,0.44
239,0.03,0.03,0.364
240,0.06,0.03,0.269
241,0.061,0.03,0.16
242,0.055,0.029,0.057
243,0.044,0.027,-0.034
244,0.038,0.023,-0.109
245,0.03,0.02,-0.169
246,0.022,0.018,-0.214
247,0.013,0.016,-0.245
248,0.006,0.014,-0.267
249,0.004,0.014,-0.278
250,0.006,0.013,-0.284
251,0.007,0.014,-0.285
252,0.006,0.015,-0.284
253,0.006,0.016,-0.278
254,0.009,0.018,-0.266
255,0.012,0.021,-0.247
256,0.018,0.024,-0.217
257,0.021,0.029,-0.176
258,0.019,0.033,-0.125
259,0.018,0.038,-0.056
260,0.031,0.042,0.036
261,0.044,0.045,0.142
262,0.047,0.05,0.251
263,0.053,0.055,0.358
264,0.057,0.06,0.44
265,0.091,0.064,0.498
266,0.113,0.067,0.513
267,0.118,0.069,0.481
268,0.091,0.069,0.405
269,0.064,0.068,0.307
270,0.061,0.065,0.206
271,0.062,0.06,0.106
272,0.061,0.056,0.014
273,0.052,0.052,-0.067
274,0.044,0.049,-0.132
275,0.04,0.046,-0.181
276,0.036,0.042,-0.217
277,0.035,0.039,-0.24
278,0.031,0.037,-0.257
279,0.026,0.035,-0.268
280,0.019,0.035,-0.275
281,0.023,0.035,-0.274
282,0.028,0.036,-0.269
283,0.032,0.038,-0.26
284,0.034,0.042,-0.246
285,0.034,0.047,-0.226
286,0.038,0.052,-0.192
287,0.045,0.058,-0.145
288,0.056,0.064,-0.08
289,0.064,0.071,0.002
290,0.072,0.078,0.098
291,0.088,0.084,0.206
292,0.116,0.088,0.322
293,0.142,0.09,0.431
294,0.133,0.092,0.499
295,0.112,0.094,0.524
296,0.078,0.094,0.502
297,0.078,0.093,0.452
298,0.093,0.091,0.376
299,0.109,0.089,0.281
300,0.092,0.086,0.169
301,0.079,0.08,0.068
302,0.068,0.073,-0.021
303,0.061,0.064,-0.094
304,0.054,0.056,-0.152
305,0.044,0.048,-0.196
306,0.035,0.041,-0.227
307,0.03,0.035,-0.247
308,0.029,0.031,-0.258
309,0.031,0.027,-0.264
310,0.028,0.026,-0.268
311,0.025,0.026,-0.27
312,0.021,0.028,-0.268
313,0.021,0.032,-0.26
314,0.025,0.037,-0.244
315,0.029,0.043,-0.219
316,0.029,0.051,-0.183
317,0.031,0.059,-0.131
318,0.044,0.066,-0.061
319,0.056,0.072,0.026
320,0.068,0.078,0.131
321,0.074,0.083,0.242
322,0.087,0.089,0.353
323,0.103,0.094,0.447
324,0.138,0.097,0.513
325,0.172,0.099,0.539
326,0.159,0.101,0.507
327,0.134,0.101,0.434
328,0.107,0.099,0.331
329,0.095,0.095,0.222
330,0.086,0.091,0.116
331,0.08,0.086,0.019
332,0.069,0.08,-0.063
333,0.058,0.071,-0.128
334,0.05,0.062,-0.178
335,0.043,0.053,-0.215
336,0.039,0.045,-0.24
337,0.03,0.039,-0.258
338,0.026,0.034,-0.268
339,0.027,0.032,-0.271
340,0.028,0.032,-0.27
341,0.03,0.033,-0.267
342,0.03,0.037,-0.26
343,0.029,0.043,-0.247
344,0.032,0.05,-0.226
345,0.043,0.058,-0.191
346,0.053,0.066,-0.144
347,0.058,0.076,-0.083
348,0.059,0.087,-0.008
349,0.063,0.096,0.082
350,0.087,0.105,0.19
351,0.112,0.11,0.305
352,0.137,0.113,0.412
353,0.145,0.115,0.488
354,0.144,0.115,0.527
355,0.16,0.113,0.528
356,0.199,0.11,0.496
357,0.185,0.106,0.407
358,0.146,0.101,0.29
359,0.103,0.096,0.168
360,0.07,0.088,0.057
361,0.052,0.08,-0.035
362,0.043,0.071,-0.11
363,0.032,0.062,-0.169
364,0.02,0.054,-0.213
365,0.01,0.046,-0.243
366,0.007,0.039,-0.261
367,0.007,0.032,-0.27
368,0.012,0.026,-0.273
369,0.009,0.023,-0.275
370,0.008,0.022,-0.272
371,0.011,0.022,-0.263
372,0.019,0.024,-0.248
373,0.032,0.028,-0.226
374,0.043,0.034,-0.196
375,0.056,0.041,-0.153
376,0.063,0.051,-0.1
377,0.075,0.062,-0.031
378,0.09,0.072,0.055
379,0.093,0.081,0.152
380,0.073,0.089,0.249
381,0.059,0.097,0.345
382,0.081,0.102,0.441
383,0.108,0.106,0.511
384,0.124,0.108,0.538
385,0.109,0.107,0.507
386,0.09,0.104,0.432
387,0.081,0.1,0.333
388,0.095,0.093,0.228
389,0.095,0.084,0.119
390,0.078,0.073,0.018
391,0.06,0.061,-0.066
392,0.045,0.049,-0.133
393,0.033,0.037,-0.184
394,0.025,0.025,-0.221
395,0.02,0.016,-0.246
396,0.017,0.009,-0.262
397,0.016,0.006,-0.27
398,0.018,0.009,-0.273
399,0.019,0.019,-0.271
400,0.023,0.039,-0.265
