gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2232,2820,1.41103529930115,5.73520183563232,-0.111341938376427,3670176,2232,2271,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-04-29 01:49:12.283525,-80.29806869606608,39.785719839760496,34.49716120962457,1.6292223573079313e-16,13.0,39.79,1.4276677814245327,39.27,3.6199,4.8069,7.0227,0.9289,2.0866,1.3107,0
109184,npp,2013,981,1.20575165748596,5.73674583435059,-0.107263766229153,3670176,2012,723,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-05-23 00:58:39.274988,97.79771483045687,49.04160451776774,41.93782237990834,2.812614423918183e-30,5.0,-49.03,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,2.8993,1.3617,0
115226,npp,2955,964,1.24205684661865,5.73771476745605,-0.11094131320715,3670176,2954,713,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-06-24 00:58:01.851995,97.62235574333526,49.56607962943285,42.34135805146349,4.346286754412918e-26,5.0,-49.54,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,2.92,1.4027,0
115591,npp,2770,2564,1.17995607852936,5.73680686950684,-0.107587151229382,3670176,2771,2073,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-06-27 01:41:55.500694,-81.24235149211952,28.900568717211577,25.320051818020488,1.200230585481243e-17,12.0,28.89,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,2.0169,1.2914,0
121771,npp,2558,3485,1.83663737773895,5.74000072479248,-0.110367678105831,3670176,2556,2827,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-07-17 02:07:02.492766,-79.56888757287528,59.33576533678337,49.57364591050509,1.2124497240023106e-19,16.0,59.36,2.3545700244418297,59.535,3.7083,5.4701,7.4552,0.8163,2.922,1.4992,0
122289,npp,434,1430,0.987042605876923,5.73534393310547,-0.105882853269577,3670176,435,1073,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-07-20 01:10:36.857909,98.29623846418342,32.37429003456433,28.284210782270524,1.0507952607664625e-32,7.0,-32.34,1.2365102219381485,-32.21,3.0093,4.0168,5.7435,1.1116,2.0149,1.0972,0
122463,npp,2786,742,1.65835464000702,5.7374324798584,-0.107146441936493,3670176,2788,524,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-07-21 00:51:46.537196,98.12747865801896,55.70451067059693,46.97752353822978,4.708310736529478e-32,4.0,-55.68,2.0682789409984763,-55.58,3.7839,6.1757,7.7043,0.723,2.2811,1.199,0
122837,npp,259,3032,0.991931140422821,5.73538589477539,-0.108555540442467,3670176,260,2439,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-07-23 01:54:32.276221,-80.48389468284428,47.19240000305057,40.48625994410869,5.944321815773094e-31,14.0,47.21,1.646109783506203,47.38,4.1689,5.1277,6.8315,0.8708,1.9527,0.8638,0
123728,npp,1746,3263,2.27123236656189,5.7345814704895,-0.111444599926472,3670176,1748,2607,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-07-28 02:00:48.810975,-80.09875354608916,53.88074762104578,45.63455468790895,8.822491759170984e-10,15.0,53.92,1.9513309067639726,54.0,3.1021,5.7603,8.3725,0.7752,2.6771,1.7606,0
131704,npp,1093,296,2.16938424110413,5.74069881439209,-0.108461566269398,3670176,1095,157,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-12 00:39:12.030133,97.9189232725538,65.34734487482449,53.54526071963431,2.3750022766716043e-09,2.0,-65.32,2.898275349237888,-65.27,2.8534,4.941,7.428,0.9037,3.5089,1.9605,0
132606,npp,2578,521,1.79074025154114,5.73707151412964,-0.107993297278881,3670176,2581,319,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-17 00:45:28.588154,97.9966562820368,60.910714118169615,50.65832761457949,4.0814057122259876e-32,3.0,-60.88,2.4157378735459294,-60.79,3.4481,5.6634,6.8687,0.7884,2.862,1.4119,0
132798,npp,771,3492,1.63574147224426,5.74051427841187,-0.107291668653488,3670176,774,2833,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-18 02:07:02.871525,-79.88720818485595,59.47397607974794,49.67619251482892,1.6453613663416465e-31,16.0,59.51,2.3545700244418297,59.535,3.7083,5.4701,7.4552,0.8163,2.8367,1.3352,0
133159,npp,2412,2119,1.0841482877731319,5.73515224456787,-0.10530935972929,3670176,2412,1682,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-20 01:29:24.006131,-77.47811011794839,4.9281050436500005,4.360436045123496,1.0239100777061937e-32,10.0,4.93,1.0,4.99,3.3188,4.4652,6.0044,1.0,1.0841,1.0841,0
134076,npp,817,2347,1.14213716983795,5.73846626281738,-0.109301060438156,3670176,817,1895,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-25 01:35:40.544743,-81.01257595313791,17.831437184614977,15.724606875850874,2.856311377713278e-14,11.0,17.86,1.0442604737599883,17.86,2.7072,3.8911,5.1948,1.1475,1.8327,1.3107,0
134260,npp,101,1661,0.932042598724365,5.73737144470215,-0.110330052673817,3670176,101,1254,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-08-26 01:16:50.223541,98.67888626783538,21.114455854742456,18.591497764030215,5.762443021905047e-06,8.0,-21.11,1.0837787002826917,-20.95,2.6895,4.4119,6.1023,1.0121,1.2543,0.9433,0
6551,npp,2299,294,1.79800927639008,5.73722839355469,-0.109939001500607,3670176,2298,155,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-09-13 00:39:01.879452,97.47589093084018,65.39377182781112,53.57280838033717,2.15643317125454e-22,2.0,-65.36,2.898275349237888,-65.27,2.8534,4.941,7.428,0.9037,3.3807,1.6248,0
137852,npp,498,3263,1.65523242950439,5.73859214782715,-0.110577903687954,3670176,500,2607,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-09-14 02:00:37.956838,-80.05552845655735,53.88315720285865,45.638464937993895,1.5729344298523237e-20,15.0,53.92,1.9513309067639726,54.0,3.1021,5.7603,8.3725,0.7752,2.3614,1.2831,0
138230,npp,2144,1885,1.068085074424744,5.73453426361084,-0.10918302834034,3670176,2144,1458,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-09-16 01:22:57.338277,94.21793213121063,8.679059036351937,7.674513524801813,3.155819040921027e-33,9.0,-8.64,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,1.8365,1.2901,0
139813,npp,324,3713,2.30957531929016,5.73942184448242,-0.105116672813892,3670176,326,3001,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-09-24 02:13:04.059924,-79.90445343148042,64.0122743745427,52.7055860227615,4.799292455769568e-13,17.0,64.04,2.7445598364131496,64.15,4.101,5.5528,8.1262,0.8041,3.2835,1.8572,0
149961,npp,2544,974,1.40910565853119,5.73611927032471,-0.106459371745586,3670176,2547,719,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-15 00:57:53.524014,97.53451432089498,49.277753345108394,42.11890006525412,5.197552995084208e-33,5.0,-49.24,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,3.0152,1.5914,0
150147,npp,1806,298,2.02804553508759,5.74047088623047,-0.109965540468693,3670176,1804,158,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-16 00:39:03.263505,97.56440450382246,65.33330089937289,53.530755749694436,6.013569535456579e-31,2.0,-65.29,2.898275349237888,-65.27,2.8534,4.941,7.428,0.9037,3.4601,1.8327,0
150161,npp,722,3944,1.78391110897064,5.73979759216309,-0.104677051305771,3670176,725,3139,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-16 02:19:27.871994,-79.50274742955142,68.03018388967517,55.15752096498321,6.459947504301706e-32,18.0,68.06,3.3166247903554,68.08,4.2764,5.8336,8.3772,0.7654,3.2441,1.3655,0
150348,npp,27,3265,1.66052734851837,5.73621368408203,-0.106259360909462,3670176,26,2609,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-17 02:00:39.389730,-79.85429712253966,53.95672502110068,45.68981741328947,5.235396540023788e-31,15.0,53.97,1.9513309067639726,54.0,3.1021,5.7603,8.3725,0.7752,2.3641,1.2872,0
150533,npp,2379,2575,1.06740790605545,5.73840761184692,-0.107741616666317,3670176,2379,2082,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-18 01:41:50.904940,-79.43747758644346,29.38602967230284,25.737327393881312,7.835195220006929e-28,12.0,29.41,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,1.9219,1.1683,0
151404,npp,787,2804,1.22745501995087,5.7385630607605,-0.109575167298317,3670176,788,2258,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-11-23 01:48:08.698600,-80.3974204954957,39.19855589968748,34.008287983820246,0.0002377486250271799,13.0,39.19,1.4276677814245327,39.27,3.6199,4.8069,7.0227,0.9289,1.958,1.1402,0
154271,npp,1427,2803,4.52706336975098,5.73812961578369,-0.105602912604809,3670176,1428,2257,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-09 01:48:07.956585,-80.2201547674137,39.155543947366354,33.97453816772628,1.204266084107376e-05,13.0,39.16,1.4276677814245327,39.27,3.6199,4.8069,7.0227,0.9289,4.2692,4.2052,0
154463,npp,716,2117,4.56953287124634,5.73840951919556,-0.105768583714962,3670176,716,1680,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-10 01:29:17.633486,-73.98951881354554,4.853696051054672,4.294503593892024,2.4360640935847056e-14,10.0,4.81,1.0,4.99,3.3188,4.4652,6.0044,1.0,4.5695,4.5695,0
154660,npp,3071,1430,2.65127730369568,5.73966360092163,-0.108808770775795,3670176,3070,1074,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-11 01:10:27.306981,97.52827011099401,32.329021691539715,28.24768896501395,2.6840781642613647e-22,7.0,-32.34,1.2365102219381485,-32.21,3.0093,4.0168,5.7435,1.1116,3.3608,2.9472,0
154860,npp,2349,741,3.94965934753418,5.74010038375854,-0.108011081814766,3670176,2348,523,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-12 00:51:36.977787,97.48273227552409,55.70042991341246,46.97827313472067,9.591623528895447e-29,4.0,-55.7,2.0682789409984763,-55.58,3.7839,6.1757,7.7043,0.723,3.3889,2.8557,0
155067,npp,534,3714,6.48476600646973,5.73731660842896,-0.106504239141941,3670176,535,3002,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-13 02:13:11.252037,-79.75942868488727,64.06659760747895,52.743570887547165,1.7649998266745342e-29,17.0,64.06,2.7445598364131496,64.15,4.101,5.5528,8.1262,0.8041,4.8047,5.2146,0
155242,npp,2889,3032,4.19899129867554,5.73675775527954,-0.107863008975983,3670176,2889,2439,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-14 01:54:22.699920,-79.89389773488108,47.22262683920408,40.51290980188814,2.4526020582842473e-32,14.0,47.21,1.646109783506203,47.38,4.1689,5.1277,6.8315,0.8708,3.901,3.6564,0
155424,npp,2180,2344,3.88594007492065,5.738205909729,-0.108390398323536,3670176,2180,1892,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-15 01:35:34.148791,-81.26785460539534,17.716974549206313,15.624339983628479,1.2083085132669957e-32,11.0,17.69,1.0442604737599883,17.86,2.7072,3.8911,5.1948,1.1475,4.4603,4.4593,0
155612,npp,1465,1658,4.26070833206177,5.7355523109436,-0.108838140964508,3670176,1465,1252,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-16 01:16:43.820031,97.37208784196908,21.26527548231392,18.72262766127543,6.068202577836626e-31,8.0,-21.26,1.0837787002826917,-20.95,2.6895,4.4119,6.1023,1.0121,4.3256,4.3121,0
155794,npp,744,969,4.18203926086426,5.73639726638794,-0.105757310986519,3670176,744,715,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-17 00:57:53.486077,97.99306334437793,49.370932290893464,42.196204065634475,4.190468558054588e-27,5.0,-49.39,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,4.5952,4.7229,0
156351,npp,585,2571,2.81228470802307,5.73360681533813,-0.105502478778362,3670176,585,2078,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-20 01:41:48.844152,-79.69998153503377,29.22911196094845,25.60528748065996,1.2997674378102262e-17,12.0,29.22,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,3.3951,3.078,0
156528,npp,2926,1883,2.32206630706787,5.7405800819397,-0.110646024346352,3670176,2926,1457,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2012-12-21 01:22:58.512672,94.63387548206038,8.767489004228233,7.752878337206037,2.40688810025555e-10,9.0,-8.76,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,3.0905,2.8048,0
169122,npp,2797,1191,2.68746256828308,5.74017429351807,-0.107562556862831,3670176,2796,881,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-07 01:04:02.172236,97.9013019086704,41.970705297637515,36.28841001775266,2.2128371734853966e-08,6.0,-41.99,1.4867838833500562,-41.49,2.8324,4.4167,5.6164,1.011,3.3021,2.7169,0
169301,npp,2071,508,2.5955982208252,5.74007320404053,-0.110929101705551,3670176,2072,308,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-08 00:45:11.856045,97.7271013884946,61.14385789451198,50.8150261967896,7.946325897376698e-17,3.0,-61.16,2.5331140255951103,-60.79,3.4481,5.6634,6.8687,0.7884,3.2541,2.0464,0
169494,npp,261,3479,3.21257019042969,5.74033880233765,-0.10753870755434,3670176,263,2821,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-09 02:06:46.144074,-80.0310080593807,59.23516366398514,49.50926291775388,2.955056892618523e-15,16.0,59.22,2.3545700244418297,59.535,3.7083,5.4701,7.4552,0.8163,3.5064,2.6224,0
169669,npp,2627,2792,3.26909232139587,5.73469400405884,-0.109227813780308,3670176,2628,2247,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-10 01:47:57.612093,-80.46100421665952,38.748778217813985,33.63909603542329,1.963892906442502e-23,13.0,38.74,1.357151599901897,39.27,3.6199,4.8069,7.0227,0.9289,3.3321,3.0367,0
169852,npp,1896,2106,3.2617609500885,5.73791265487671,-0.109283529222012,3670176,1896,1670,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-11 01:29:07.300263,-78.6361688118975,4.192934762500856,3.7102211115159305,4.637455717580148e-30,10.0,4.18,1.0,4.99,3.3188,4.4652,6.0044,1.0,3.2618,3.2618,0
170032,npp,1176,1420,3.26454663276672,5.73529767990112,-0.106132231652737,3670176,1176,1066,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-12 01:10:16.987920,97.68467643951735,32.80307403028975,28.650728381733813,3.4241866524219285e-34,7.0,-32.79,1.2365102219381485,-32.21,3.0093,4.0168,5.7435,1.1116,3.8567,3.6289,0
170208,npp,451,731,1.82620537281036,5.73427104949951,-0.106019265949726,3670176,453,512,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-13 00:51:26.672542,98.063760540537,55.95400775181856,47.16470204244972,2.239858931609876e-33,4.0,-55.96,2.0682789409984763,-55.58,3.7839,6.1757,7.7043,0.723,2.3622,1.3204,0
11465,npp,2793,56,1.88922011852264,5.74050903320312,-0.108300618827343,3670176,2793,23,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-14 00:32:34.574603,97.56476206347317,69.35270518691792,55.90976392442594,6.417323356080397e-31,1.0,-69.36,3.5496478698597698,-69.09,3.228,5.3606,8.1652,0.833,3.4872,1.5736,0
170401,npp,1703,3702,2.58654832839966,5.73943185806274,-0.110528416931629,3670176,1704,2994,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-14 02:12:59.178966,-79.75826656996018,63.83850449142062,52.59879982859746,8.595572250755072e-33,17.0,63.82,2.7445598364131496,64.15,4.101,5.5528,8.1262,0.8041,3.3844,2.0799,0
170584,npp,999,3020,2.80440020561218,5.7343225479126,-0.109344162046909,3670176,999,2431,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-15 01:54:10.637470,-80.05212186904056,46.8372496652312,40.20840440270495,1.811568770999377e-31,14.0,46.83,1.646109783506203,47.38,4.1689,5.1277,6.8315,0.8708,3.0538,2.442,0
170769,npp,294,2332,2.3911657333374,5.7352499961853,-0.111138470470905,3670176,294,1882,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-16 01:35:22.090762,-82.0524268441707,17.057823183860425,15.047183479996217,4.129071979426596e-28,11.0,17.03,1.0442604737599883,17.86,2.7072,3.8911,5.1948,1.1475,3.0288,2.744,0
171131,npp,1942,959,3.0273289680481,5.73861885070801,-0.107620798051357,3670176,1943,709,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-18 00:57:44.995305,97.84559164472876,49.67697061790215,42.4320606658569,2.0655326238018645e-16,5.0,-49.69,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,3.9373,3.4189,0
171314,npp,1231,282,2.09005188941956,5.73886823654175,-0.108315221965313,3670176,1237,148,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-19 00:38:54.665451,97.25444279450349,65.57720753765894,53.68935851996886,4.540868846727808e-09,2.0,-65.58,3.0,-65.27,2.8534,4.941,7.428,0.9037,3.5148,1.8888,0
171327,npp,132,3930,2.32514572143555,5.73856973648071,-0.107570186257362,3670176,134,3132,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-19 02:19:19.268474,-79.43579935170806,67.84634045388707,55.058897182392414,2.1596751304534423e-19,18.0,67.83,3.3166247903554,68.08,4.2764,5.8336,8.3772,0.7654,3.4073,1.7797,0
171504,npp,2520,3253,3.38022375106812,5.73498725891113,-0.106688141822815,3670176,2520,2595,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-20 02:00:32.498164,-79.51548992345077,53.667274863126124,45.47926834553485,1.4005312984684648e-12,15.0,53.65,1.9513309067639726,54.0,3.1021,5.7603,8.3725,0.7752,3.2454,2.6202,0
171692,npp,1827,2564,3.46810483932495,5.73725843429565,-0.10625771433115,3670176,1828,2073,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-01-21 01:41:45.724284,-80.5098708252813,28.898741984283337,25.321701820631795,3.324216879442518e-05,12.0,28.89,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,3.9488,3.7958,0
174665,npp,2661,2573,2.72986721992493,5.73702907562256,-0.108171537518501,3670176,2661,2080,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-02-06 01:42:06.131351,-80.80966524858727,29.33525925346031,25.69379110856879,1.2189995458974206e-09,12.0,29.32,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,3.3255,2.9878,0
174858,npp,1960,1887,2.87179398536682,5.73996019363403,-0.110229350626469,3670176,1960,1461,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-02-07 01:23:17.564147,96.56491292872023,8.520245099466084,7.533929875234018,3.8625230408679126e-18,9.0,-8.53,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,3.6403,3.4688,0
176415,npp,252,3717,4.42791748046875,5.74006032943726,-0.106769576668739,3670176,251,3004,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-02-15 02:13:36.393150,-79.49392442061179,64.13192386269574,52.77736905390464,1.7937841597591423e-28,17.0,64.11,2.7445598364131496,64.15,4.101,5.5528,8.1262,0.8041,4.0553,3.5606,0
177205,npp,527,978,2.60575723648071,5.73667526245117,-0.107017822563648,3670176,525,721,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-02-19 00:58:23.820626,97.45462632060229,49.12704556849118,42.00019787180611,0.00026807296658941393,5.0,-49.12,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,3.6971,2.9428,0
177417,npp,1785,3945,4.53442335128784,5.73984098434448,-0.105464421212673,3670176,1785,3140,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-02-20 02:19:58.043824,-79.48215648894848,68.1055853377484,55.19869901338352,1.9031826622934236e-07,18.0,68.08,3.3166247903554,68.08,4.2764,5.8336,8.3772,0.7654,4.0735,3.4708,0
180210,npp,2043,1674,4.81241750717163,5.73748683929443,-0.105558037757874,3670176,2043,1265,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-03-06 01:17:32.305861,97.75622503761599,20.43371737004974,17.99563980513611,9.001861101834306e-05,8.0,-20.42,1.0837787002826917,-20.95,2.6895,4.4119,6.1023,1.0121,4.8347,4.8705,0
181405,npp,2865,1219,4.45485734939575,5.73730325698853,-0.106911644339561,3670176,2867,904,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-03-12 01:05:07.082376,98.82819706961105,40.971671555585075,35.46648794041549,1.422428364522375e-34,6.0,-40.96,1.4276677814245327,-41.49,2.8324,4.4167,5.6164,1.011,4.4919,4.5037,0
181609,npp,2154,536,3.71991467475891,5.73556089401245,-0.110642246901989,3670176,2153,331,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-03-13 00:46:16.709474,97.65677032896953,60.571903544981446,50.41947787517379,2.4426912901387697e-33,3.0,-60.55,2.4157378735459294,-60.79,3.4481,5.6634,6.8687,0.7884,3.6606,2.9329,0
182417,npp,1319,1450,3.48863458633423,5.73513221740723,-0.111177779734135,3670176,1319,1088,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-03-17 01:11:28.695562,98.1187314098295,31.454354216379787,27.500748397163232,4.830106973089234e-23,7.0,-31.45,1.2365102219381485,-32.21,3.0093,4.0168,5.7435,1.1116,4.038,3.878,0
187318,npp,2766,2597,4.44162368774414,5.73813056945801,-0.107481949031353,3670176,2766,2098,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-04-11 01:43:13.103260,-79.94157720258181,30.463447429465234,26.660173762934157,3.124942641432276e-32,12.0,30.45,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,4.7707,4.8613,0
187506,npp,2062,1911,2.99545168876648,5.73662996292114,-0.110429435968399,3670176,2062,1484,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-04-12 01:24:24.515512,93.87762564811105,7.176452824994284,6.347675483714019,7.313320619259176e-32,9.0,-7.13,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,3.7639,3.6181,0
188290,npp,1197,2828,5.34134244918823,5.73769474029541,-0.108755148947239,3670176,1196,2278,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-04-16 01:49:32.990704,-79.4821223433945,40.08934550100294,34.746980869417584,2.736771905092738e-24,13.0,40.1,1.4276677814245327,39.27,3.6199,4.8069,7.0227,0.9289,4.8395,4.9616,0
192441,npp,2715,2369,3.90239357948303,5.74004077911377,-0.107012718915939,3670176,2715,1915,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-05-08 01:37:11.772052,-79.12452228563862,19.061169842577964,16.800783735551274,4.785576816340511e-24,11.0,19.07,1.0442604737599883,17.86,2.7072,3.8911,5.1948,1.1475,4.476,4.4782,0
193375,npp,1129,2596,2.38051271438599,5.74041128158569,-0.110880821943283,3670176,1129,2098,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-05-13 01:43:29.927337,-79.70573157095593,30.387637612992794,26.59709255915018,5.336869183773309e-30,12.0,30.4,1.184412938166907,29.51,2.7397,4.0797,6.0334,1.0945,3.0306,2.6054,0
193553,npp,421,1910,5.06041812896729,5.73747682571411,-0.110377885401249,3670176,421,1483,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-05-14 01:24:41.348317,98.73488681289942,7.1979300301802525,6.366981985806983,9.004128746070106e-28,9.0,-7.19,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,5.8289,6.1124,0
197376,npp,2545,2134,2.74627375602722,5.73980855941772,-0.110422380268574,3670176,2545,1697,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-06-04 01:31:00.165514,-84.1539520921558,5.7950369503411565,5.126803314226317,1.3656104327661378e-11,10.0,5.8,1.0,4.99,3.3188,4.4652,6.0044,1.0,2.7463,2.7463,0
198099,npp,1666,3048,5.31064414978027,5.73546886444092,-0.105551362037659,3670176,1668,2450,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-06-08 01:56:05.157614,-80.58094713038848,47.74516725926795,40.92416522233691,6.9755097148666715e-28,14.0,47.74,1.646109783506203,47.38,4.1689,5.1277,6.8315,0.8708,4.5763,4.6244,0
198616,npp,2581,985,4.66984605789185,5.73542308807373,-0.111012056469917,3670176,2582,726,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-06-11 00:59:35.880344,97.9688532847047,48.9302294936311,41.850521136915056,1.9958327873190497e-30,5.0,-48.91,1.7549928774784245,-49.195,2.6468,3.9538,6.5029,1.1293,4.8732,5.2738,0
199329,npp,1711,1898,3.69669771194458,5.73856401443481,-0.107753604650497,3670176,1711,1471,196611,3866787,2656,gha_accra_96_21,5.7375,-0.10833333,96,21,gha_accra,2013-06-15 01:24:40.896121,92.51890131149588,7.970082229114442,7.048379549348717,5.390499711736095e-22,9.0,-7.89,1.0,-8.29,2.3221,3.6967,5.2685,1.2079,4.4652,4.4652,0
