gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2270,2783,10.64124584198,5.52667379379272,-0.408363431692123,3670176,2269,2238,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-04-29 01:49:15.842036,-79.48976033687468,38.36317861769191,33.31931398770675,2.011386650007148e-16,13.0,38.38,1.357151599901897,37.78,11.0379,14.301,19.066,0.8248,9.099,8.777,0
104431,npp,1538,2097,10.5780611038208,5.52749919891357,-0.411889106035233,3670176,1538,1662,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-04-30 01:30:27.283808,-83.58480338405718,3.6591034655744155,3.2379915791693903,2.0115768740869788e-09,10.0,3.66,1.0,2.82,10.1952,11.7956,15.9529,1.0,10.5781,10.5781,0
109184,npp,2051,944,12.9469623565674,5.5286693572998,-0.411593794822693,3670176,2053,700,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-05-23 00:58:44.612785,98.19482822159617,50.15847086445331,42.80456691984731,2.67032211232436e-30,5.0,-50.14,1.7549928774784245,-50.32,12.3452,16.286,20.3112,0.7243,9.893,9.3772,0
115113,npp,668,1617,8.98672294616699,5.52656412124634,-0.410072147846222,3670176,667,1217,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-06-23 01:16:57.534502,97.38264850895933,23.44010621599836,20.61011629284059,2.0000316237706473e-29,8.0,-23.42,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,8.9652,8.7939,0
115591,npp,2808,2527,9.22451782226562,5.52784824371338,-0.406605631113052,3670176,2808,2045,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-06-27 01:41:59.059206,-81.07941596133752,27.16702386280765,23.831003190037997,1.6227832723976047e-17,12.0,27.15,1.1367971201176101,27.76,10.4405,13.2173,18.1177,0.8924,8.2833,8.2323,0
121249,npp,2780,1847,7.80963706970215,5.52865266799927,-0.407143205404282,3670176,2780,1422,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-14 01:23:12.431350,96.05387163950729,10.876381273824496,9.612185770745889,2.136851021784121e-08,9.0,-10.84,1.015504800579495,-10.38,9.3262,11.8448,14.6447,0.9958,7.822,7.7772,0
121771,npp,2598,3450,14.7005786895752,5.52726650238037,-0.411411166191101,3670176,2599,2796,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-17 02:07:07.830558,-79.8433145237735,58.538405645218376,49.014965296934676,8.538775896002535e-20,16.0,58.57,2.253202848596432,58.7,10.2981,16.2547,19.9072,0.7257,11.1059,10.6678,0
122118,npp,1186,2078,8.90689849853516,5.53086471557617,-0.409610867500305,3670176,1186,1643,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-19 01:29:30.737206,-79.1098415060917,2.5204757012075922,2.230361978151009,7.698381778213322e-32,10.0,2.56,1.0,2.82,10.1952,11.7956,15.9529,1.0,8.9069,8.9069,0
122289,npp,471,1393,9.47305297851562,5.53016328811646,-0.406932860612869,3670176,471,1047,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-20 01:10:40.416471,98.19637085959151,34.004985909559714,29.664497195487463,9.507250937544743e-33,7.0,-33.98,1.2937979144666532,-33.81,10.7459,13.5398,18.376,0.8712,8.6523,8.2527,0
122463,npp,2823,706,11.9877805709839,5.53189468383789,-0.404839038848877,3670176,2824,487,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-21 00:51:50.095752,98.08475449106929,56.6138172864828,47.638118031745236,4.69422552624623e-32,4.0,-56.59,2.1127631471468895,-56.49,11.9878,17.7293,20.5072,0.6653,9.0781,7.9757,0
123011,npp,2662,2308,7.11335420608521,5.52615737915039,-0.405857771635056,3670176,2662,1859,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-07-24 01:35:47.288393,-80.55887775731412,15.701379369615141,13.856793965305505,1.4576554552025855e-27,11.0,15.72,1.0442604737599883,15.91,10.1477,12.6451,17.0643,0.9328,6.4983,6.6355,0
131704,npp,1131,259,2.0340416431427,5.52921962738037,-0.409806162118912,3670176,1130,134,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-12 00:39:15.588696,97.57968846984244,66.01564570578094,53.95689453063581,1.6094668121374548e-09,2.0,-65.99,3.0,-65.95,7.4112,14.7703,20.5685,0.7986,7.5502,1.6244,0
132076,npp,1699,2538,12.1453895568848,5.53194379806519,-0.410442382097244,3670176,1700,2054,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-14 01:42:03.108547,-81.0940796710014,27.656235818478933,24.255231858958037,5.711370537337233e-14,12.0,27.67,1.184412938166907,27.76,10.4405,13.2173,18.1177,0.8924,10.8906,10.839,0
132248,npp,986,1852,4.42879343032837,5.52719163894653,-0.407839059829712,3670176,986,1427,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-15 01:23:12.786337,95.66992746724848,10.603159745575299,9.372362453035107,3.600048656358973e-21,9.0,-10.56,1.0,-10.38,9.3262,11.8448,14.6447,0.9958,4.3796,4.4104,0
132606,npp,2615,484,16.5507221221924,5.53087425231934,-0.407704442739487,3670176,2616,289,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-17 00:45:32.146709,97.96012141731686,61.680515686045844,51.17701557900767,3.4853021933474934e-32,3.0,-61.66,2.5331140255951103,-61.61,9.3277,11.6618,17.5919,1.0115,13.7256,16.7405,0
132798,npp,810,3456,10.2981100082397,5.53007316589355,-0.407964676618576,3670176,810,2801,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-18 02:07:06.430043,-79.82290328152568,58.66785360467488,49.11243363951793,1.3698130599665029e-31,16.0,58.7,2.253202848596432,58.7,10.2981,16.2547,19.9072,0.7257,9.152,7.4731,0
134076,npp,855,2311,8.40787601470947,5.52800607681274,-0.40629643201828,3670176,855,1862,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-25 01:35:44.103254,-80.62573150355276,15.86678217869887,14.002795051666814,4.107920744924401e-14,11.0,15.88,1.0442604737599883,15.91,10.1477,12.6451,17.0643,0.9328,7.738,7.843,0
134260,npp,138,1625,11.969386100769,5.5322117805481,-0.407529324293137,3670176,138,1223,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-08-26 01:16:53.782058,97.27498629627551,23.037956881234933,20.264207872294303,8.66627521216479e-06,8.0,-23.0,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,11.7173,11.7126,0
137458,npp,3064,934,4.48075771331787,5.53083848953247,-0.408990651369095,3670176,3064,693,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-12 00:57:57.533359,97.96227836532277,50.465138346408594,43.0422452227005,1.517004985550446e-15,5.0,-50.44,1.7549928774784245,-50.32,12.3452,16.286,20.3112,0.7243,5.069,3.2453,0
6551,npp,2337,259,7.21445989608765,5.53116130828857,-0.404708117246628,3670176,2341,133,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-13 00:39:07.217243,98.03276512788142,66.0133148990409,53.95384372805357,1.601073978543657e-22,2.0,-65.99,3.0,-65.95,7.4112,14.7703,20.5685,0.7986,9.277,5.7615,0
137664,npp,1239,3906,7.06256532669067,5.52711582183838,-0.410344660282135,3670176,1240,3120,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-13 02:19:30.042525,-79.66917192957864,67.41873869646368,54.80492096622896,8.413510033220456e-13,18.0,67.45,3.3166247903554,67.5,7.5444,14.4336,23.3234,0.8172,9.5731,5.7718,0
137852,npp,537,3227,11.2039060592651,5.52571964263916,-0.407616704702377,3670176,537,2566,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-14 02:00:41.515401,-79.95783653241193,52.925555802636566,44.920120687100244,1.1484356338551707e-20,15.0,52.95,1.9513309067639726,53.045,10.9339,16.6271,24.287,0.7094,9.0164,7.9483,0
138620,npp,716,481,15.7041130065918,5.5305438041687,-0.409790456295013,3670176,715,287,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-18 00:45:20.269426,97.74114626415941,61.745089938321414,51.21635243578348,1.311444630810764e-32,3.0,-61.72,2.5331140255951103,-61.61,9.3277,11.6618,17.5919,1.0115,13.3914,15.8842,0
139217,npp,556,2078,5.7730655670166,5.52977752685547,-0.405836164951324,3670176,556,1643,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-09-21 01:29:15.720509,-66.6681040764958,2.6079210572417186,2.3078001270827815,5.6694048794284525e-25,10.0,2.56,1.0,2.82,10.1952,11.7956,15.9529,1.0,5.7731,5.7731,0
143488,npp,1857,1617,9.17623615264893,5.53227806091309,-0.407636851072311,3670176,1858,1216,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-10-13 01:16:32.933391,97.39415304471937,23.462847253497426,20.63021248937208,9.61509240999032e-22,8.0,-23.42,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,9.1401,8.9794,0
148798,npp,1798,1397,10.521276473999,5.53209781646729,-0.405982404947281,3670176,1799,1050,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-09 01:10:30.522519,98.21506133969767,33.833769234818355,29.518248757585248,2.847126231350131e-07,7.0,-33.81,1.2937979144666532,-33.81,10.7459,13.5398,18.376,0.8712,9.4625,9.1659,0
149775,npp,227,1626,9.49150562286377,5.52941560745239,-0.410048544406891,3670176,227,1224,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-14 01:16:49.126401,99.11695240085102,22.956766620081744,20.19111364919331,1.4267801072651796e-34,8.0,-22.95,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,9.431,9.2879,0
149961,npp,2582,938,11.9647006988525,5.52699899673462,-0.405175715684891,3670176,2583,695,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-15 00:57:58.861853,97.93588541054766,50.36102376130971,42.95800249938299,5.447814335398969e-33,5.0,-50.32,1.7549928774784245,-50.32,12.3452,16.286,20.3112,0.7243,9.3333,8.6658,0
150147,npp,1845,262,16.7499008178711,5.52769708633423,-0.411947876214981,3670176,1847,136,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-16 00:39:08.601352,97.79771693119079,65.98085284122595,53.929574120975346,6.965938684881052e-31,2.0,-65.93,3.0,-65.95,7.4112,14.7703,20.5685,0.7986,12.4555,13.3765,0
150161,npp,762,3907,23.3233623504639,5.52656650543213,-0.409881412982941,3670176,761,3120,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-16 02:19:31.430513,-79.4501151846427,67.44132955800389,54.813020389506704,6.638463190181703e-32,18.0,67.47,3.3166247903554,67.5,7.5444,14.4336,23.3234,0.8172,14.476,19.0606,0
150348,npp,66,3229,12.7537565231323,5.52852344512939,-0.411173403263092,3670176,68,2569,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-17 02:00:44.727524,-80.20592971850448,52.98205816680713,44.95921818971003,5.893001239494015e-31,15.0,53.0,1.9513309067639726,53.045,10.9339,16.6271,24.287,0.7094,9.8106,9.0478,0
150533,npp,2417,2539,9.69928550720215,5.53131246566772,-0.407256126403809,3670176,2418,2055,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-18 01:41:56.242778,-81.19053773430913,27.70969072150083,24.299089101368864,9.60827239837829e-28,12.0,27.72,1.184412938166907,27.76,10.4405,13.2173,18.1177,0.8924,8.8253,8.656,0
151404,npp,825,2767,11.6099414825439,5.53129196166992,-0.409874767065048,3670176,825,2224,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-11-23 01:48:12.257149,-80.27798359274217,37.75680627883064,32.811542926544774,0.0002819739277419216,13.0,37.74,1.357151599901897,37.78,11.0379,14.301,19.066,0.8248,9.8127,9.576,0
154271,npp,1465,2766,9.0870943069458,5.53105974197388,-0.406994372606277,3670176,1465,2223,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-09 01:48:11.515102,-80.09210092234649,37.70569346078027,32.77074288440874,8.893705040070577e-06,13.0,37.7,1.357151599901897,37.78,11.0379,14.301,19.066,0.8248,7.9538,7.4951,0
154463,npp,754,2081,7.86531591415405,5.52933359146118,-0.405293822288513,3670176,754,1646,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-10 01:29:22.971275,-77.1580279976029,2.7219325028763586,2.408754871924306,1.887097411486774e-14,10.0,2.73,1.0,2.82,10.1952,11.7956,15.9529,1.0,7.8653,7.8653,0
154860,npp,2387,706,13.8821020126343,5.53204202651978,-0.407186686992645,3670176,2389,487,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-12 00:51:42.315583,98.2068966812642,56.582585101214775,47.61920839238679,8.62032060946932e-29,4.0,-56.59,2.1127631471468895,-56.49,11.9878,17.7293,20.5072,0.6653,9.9747,9.236,0
10169,npp,1646,31,1.16523516178131,5.52815628051758,-0.409177750349045,3670176,1643,11,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-13 00:32:50.207381,97.5360656084125,69.73714125159644,56.12097960383582,1.0079423903045258e-33,1.0,-69.75,3.5496478698597698,-69.64,6.4285,12.3015,17.9583,0.9589,8.6583,1.1173,0
155067,npp,573,3678,17.833984375,5.52898931503296,-0.409100830554962,3670176,571,2977,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-13 02:13:14.810598,-79.40929548999026,63.37106094106915,52.295362928737184,1.5616759868245133e-29,17.0,63.36,2.7445598364131496,63.505,14.6557,17.7891,21.6469,0.6631,11.8119,11.8253,0
155242,npp,2927,2995,15.3278951644897,5.53011465072632,-0.410577803850174,3670176,2926,2413,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-14 01:54:26.258429,-79.7983068904388,46.02512221056404,39.56198252644501,2.3619694605466932e-32,14.0,46.01,1.5732132722552272,46.21,13.0749,15.8466,19.8274,0.7444,11.4659,11.4095,0
155424,npp,2218,2308,6.68988037109375,5.52800226211548,-0.405250698328018,3670176,2218,1859,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-15 01:35:37.707307,-79.06510184933836,15.727902214815987,13.880889862236865,1.268031385973046e-32,11.0,15.72,1.0442604737599883,15.91,10.1477,12.6451,17.0643,0.9328,6.0928,6.2405,0
155612,npp,1502,1622,9.59733295440674,5.53015089035034,-0.406755357980728,3670176,1502,1221,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-16 01:16:47.378546,97.31153285975073,23.15389985332037,20.364584109886756,6.9168729799985115e-31,8.0,-23.16,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,9.5286,9.3914,0
155794,npp,781,932,12.4449863433838,5.53048324584961,-0.406442105770111,3670176,780,691,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-17 00:57:57.044584,97.93853951873434,50.48216343002687,43.056410024987564,5.1699472650310556e-27,5.0,-50.5,1.7549928774784245,-50.32,12.3452,16.286,20.3112,0.7243,9.607,9.0137,0
155976,npp,57,255,8.20934963226318,5.52687644958496,-0.40538364648819,3670176,57,131,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-18 00:39:06.719898,97.64094299548616,66.04648672688536,53.97609998065497,2.421872710359913e-21,2.0,-66.06,3.0,-65.95,7.4112,14.7703,20.5685,0.7986,9.6086,6.556,0
156351,npp,623,2533,8.52494049072266,5.52623701095581,-0.410841852426529,3670176,622,2050,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-20 01:41:52.402711,-79.43678899161064,27.459965773100198,24.086571319542642,1.7040852592470453e-17,12.0,27.44,1.184412938166907,27.76,10.4405,13.2173,18.1177,0.8924,7.8338,7.608,0
156528,npp,2964,1848,8.26564884185791,5.53049373626709,-0.408270686864853,3670176,2964,1423,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2012-12-21 01:23:03.850461,97.56071746620222,10.78976056808064,9.536835932133195,2.4674488279902486e-10,9.0,-10.79,1.015504800579495,-10.38,9.3262,11.8448,14.6447,0.9958,8.2711,8.2313,0
169122,npp,2835,1155,8.9477710723877,5.53052377700806,-0.408375918865204,3670176,2836,851,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-07 01:04:07.510033,98.37927023221752,43.28687634426405,37.35876502548065,1.7213890225966367e-08,6.0,-43.3,1.4867838833500562,-42.79,11.4725,13.7987,18.0423,0.8548,8.5329,7.6489,0
169301,npp,2109,472,9.32768440246582,5.52741956710815,-0.407228648662567,3670176,2107,280,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-08 00:45:15.414560,97.66595395631225,61.89448054237157,51.31876686900549,6.415805581927525e-17,3.0,-61.91,2.5331140255951103,-61.61,9.3277,11.6618,17.5919,1.0115,10.8741,9.4347,0
169494,npp,300,3443,10.11657905578613,5.52964162826538,-0.407497674226761,3670176,299,2789,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-09 02:06:49.702633,-79.60572161969036,58.41258656667153,48.93198964499097,2.3769007783631944e-15,16.0,58.4,2.253202848596432,58.7,10.2981,16.2547,19.9072,0.7257,9.0714,7.3413,0
169669,npp,2665,2755,11.4372434616089,5.52690458297729,-0.412014722824097,3670176,2665,2213,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-10 01:48:01.170646,-80.33183431293357,37.2778253478203,32.415533277402794,1.993500305077657e-23,13.0,37.26,1.357151599901897,37.78,11.0379,14.301,19.066,0.8248,9.6855,9.4336,0
170032,npp,1213,1383,8.2593355178833,5.53016328811646,-0.404875755310059,3670176,1213,1041,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-12 01:10:20.546482,97.62609535253333,34.40778022985027,30.007311442036436,3.3490610877382772e-34,7.0,-34.41,1.2937979144666532,-33.81,10.7459,13.5398,18.376,0.8712,7.7142,7.1954,0
170208,npp,488,694,6.26541948318481,5.52936506271362,-0.410195142030716,3670176,488,475,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-13 00:51:30.231095,98.02103433126439,56.879280046892745,47.83484743976289,2.3614252183201732e-33,4.0,-56.89,2.1127631471468895,-56.49,11.9878,17.7293,20.5072,0.6653,6.3696,4.1685,0
11465,npp,2831,20,4.84532260894775,5.52873802185059,-0.404977083206177,3670176,2837,6,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-14 00:32:38.133157,97.52926127697458,69.90578496802738,56.21452202030734,7.310554261117385e-31,1.0,-69.92,3.5496478698597698,-69.64,6.4285,12.3015,17.9583,0.9589,9.695,4.646,0
170401,npp,1742,3667,7.62970447540283,5.53004693984985,-0.405471563339233,3670176,1740,2969,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-14 02:13:02.737483,-79.40608350658171,63.158823532153775,52.15877861789911,8.659953082833835e-33,17.0,63.15,2.7445598364131496,63.505,14.6557,17.7891,21.6469,0.6631,8.0939,5.0591,0
170584,npp,1037,2984,7.75977277755737,5.52709817886353,-0.406637340784073,3670176,1036,2404,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-15 01:54:14.195979,-79.96352913696731,45.653840732607776,39.266227565271045,1.9480635391353842e-31,14.0,45.63,1.5732132722552272,46.21,13.0749,15.8466,19.8274,0.7444,6.6553,5.7761,0
170948,npp,2702,1611,7.12428760528564,5.5301194190979,-0.407646268606186,3670176,2702,1212,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-17 01:16:37.103309,97.83664958492857,23.69320853609535,20.831834209239222,7.151026388273298e-23,8.0,-23.72,1.1367971201176101,-22.9,9.6133,12.0542,14.9529,0.9785,7.4589,6.9714,0
171131,npp,1980,922,7.12864971160889,5.52647638320923,-0.407742768526077,3670176,1979,685,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-18 00:57:48.553865,97.7504330605793,50.7724586529366,43.27788514033945,2.629451447916136e-16,5.0,-50.79,1.847645286154319,-50.32,12.3452,16.286,20.3112,0.7243,6.8394,5.1631,0
171314,npp,1270,246,5.68810033798218,5.52694463729858,-0.411108493804932,3670176,1271,126,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-19 00:39:00.003241,97.78023247864245,66.20949751848775,54.07652249461788,4.568254891370187e-09,2.0,-66.22,3.0,-65.95,7.4112,14.7703,20.5685,0.7986,8.7682,4.5425,0
171327,npp,171,3893,9.72749710083008,5.53234481811523,-0.411092817783356,3670176,170,3112,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-19 02:19:22.827034,-79.13786762400615,67.24524765935776,54.705353023574276,2.628121317128959e-19,18.0,67.23,3.1865100272627664,67.5,7.5444,14.4336,23.3234,0.8172,10.3187,7.9496,0
171504,npp,2558,3216,10.1430244445801,5.53048801422119,-0.406912416219711,3670176,2556,2557,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-20 02:00:36.056718,-79.4553628990005,52.68511859505364,44.740745981987736,1.7584845147351006e-12,15.0,52.65,1.9513309067639726,53.045,10.9339,16.6271,24.287,0.7094,8.4727,7.1957,0
171692,npp,1865,2527,6.69280624389648,5.52828550338745,-0.405160903930664,3670176,1865,2045,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-01-21 01:41:49.282798,-80.29415872871716,27.16639488194222,23.833457712229297,4.350275570727861e-05,12.0,27.15,1.1367971201176101,27.76,10.4405,13.2173,18.1177,0.8924,6.0562,5.9729,0
174665,npp,2699,2536,8.35595226287842,5.52827215194702,-0.407597213983536,3670176,2699,2052,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-06 01:42:09.689910,-79.61251605766418,27.5881389866848,24.194598006609805,9.717442306300004e-10,12.0,27.58,1.184412938166907,27.76,10.4405,13.2173,18.1177,0.8924,7.6911,7.4571,0
174858,npp,1998,1851,7.24510049819946,5.52877759933472,-0.408300369977951,3670176,1998,1426,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-07 01:23:21.122655,96.34531940169775,10.604589078100611,9.372748362249038,3.1467017212336512e-18,9.0,-10.62,1.0,-10.38,9.3262,11.8448,14.6447,0.9958,7.1959,7.215,0
176209,npp,2094,711,12.4438552856445,5.5266261100769,-0.409810930490494,3670176,2092,492,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-14 00:52:05.713311,97.5631228471195,56.47805526884266,47.53767803286263,2.0898174379436986e-27,4.0,-56.47,2.1127631471468895,-56.49,11.9878,17.7293,20.5072,0.6653,9.2939,8.2791,0
12779,npp,1381,39,14.7756614685059,5.53071784973145,-0.409653067588806,3670176,1383,15,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-15 00:33:17.130484,97.83991503992806,69.62553894610913,56.04969133557873,6.012447959590813e-22,1.0,-69.63,3.5496478698597698,-69.64,6.4285,12.3015,17.9583,0.9589,12.4926,14.1679,0
176415,npp,292,3682,18.1903228759766,5.53054857254028,-0.409570962190628,3670176,294,2980,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-15 02:13:41.730982,-79.75309109222296,63.45920646659712,52.34444717542612,1.915422699100334e-28,17.0,63.44,2.7445598364131496,63.505,14.6557,17.7891,21.6469,0.6631,11.9418,12.0616,0
177417,npp,1825,3909,4.61938762664795,5.53247022628784,-0.4098801612854,3670176,1829,3121,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-02-20 02:20:03.381617,-79.72794317468437,67.52717031904479,54.8609559622343,1.8669859367166722e-07,18.0,67.5,3.3166247903554,67.5,7.5444,14.4336,23.3234,0.8172,8.8365,3.7751,0
180210,npp,2081,1638,11.3842821121216,5.52853298187256,-0.408420711755753,3670176,2081,1234,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-03-06 01:17:37.643647,98.84167777238284,22.336451365993508,19.65192027895774,8.063631383484854e-05,8.0,-22.32,1.0837787002826917,-22.9,9.6133,12.0542,14.9529,0.9785,11.1774,11.14,0
181209,npp,537,1867,4.837965965271,5.52702331542969,-0.405825257301331,3670176,537,1441,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-03-11 01:23:59.238308,97.76686714106975,9.693203956606792,8.568787867403207,2.6907635857464178e-31,9.0,-9.69,1.0,-10.38,9.3262,11.8448,14.6447,0.9958,4.7888,4.8179,0
181405,npp,2902,1181,12.7052869796753,5.53201389312744,-0.410534709692001,3670176,2903,873,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-03-12 01:05:10.640890,98.12768103164689,42.379744096762174,36.61732262979989,1.3002201424172047e-34,6.0,-42.35,1.4867838833500562,-42.79,11.4725,13.7987,18.0423,0.8548,11.0602,10.8609,0
181609,npp,2191,500,10.2118740081787,5.53042507171631,-0.407294094562531,3670176,2196,303,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-03-13 00:46:20.267983,97.63574238980569,61.34139149081701,50.94083250902234,2.38779556099492e-33,3.0,-61.32,2.5331140255951103,-61.61,9.3277,11.6618,17.5919,1.0115,11.2232,10.329,0
182417,npp,1356,1413,10.7459001541138,5.5298810005188,-0.410922706127167,3670176,1356,1062,196611,3866787,8984,gha_accra_24_71,5.52916667,-0.40833333,24,71,gha_accra,2013-03-17 01:11:32.254115,98.02782219450998,33.101167931036315,28.898602343100073,5.461183177539922e-23,7.0,-33.1,1.2365102219381485,-33.81,10.7459,13.5398,18.376,0.8712,9.5361,9.3616,0
