lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.898,0.896,0.909
2,0.815,0.843,0.817
3,0.766,0.797,0.74
4,0.738,0.759,0.675
5,0.723,0.726,0.622
6,0.701,0.7,0.569
7,0.676,0.678,0.519
8,0.658,0.66,0.479
9,0.649,0.646,0.452
10,0.647,0.635,0.433
11,0.646,0.627,0.419
12,0.635,0.621,0.4
13,0.629,0.617,0.388
14,0.628,0.615,0.383
15,0.631,0.613,0.382
16,0.629,0.613,0.379
17,0.615,0.613,0.369
18,0.603,0.614,0.366
19,0.596,0.614,0.369
20,0.604,0.615,0.387
21,0.607,0.616,0.406
22,0.604,0.617,0.423
23,0.596,0.618,0.445
24,0.601,0.618,0.48
25,0.606,0.618,0.519
26,0.614,0.616,0.563
27,0.621,0.614,0.604
28,0.616,0.613,0.629
29,0.618,0.612,0.647
30,0.62,0.611,0.649
31,0.622,0.609,0.632
32,0.625,0.607,0.603
33,0.615,0.605,0.559
34,0.603,0.603,0.511
35,0.594,0.6,0.469
36,0.587,0.598,0.431
37,0.592,0.595,0.406
38,0.592,0.592,0.384
39,0.588,0.589,0.363
40,0.592,0.586,0.352
41,0.589,0.582,0.34
42,0.581,0.579,0.325
43,0.572,0.575,0.314
44,0.564,0.573,0.306
45,0.561,0.571,0.307
46,0.558,0.569,0.311
47,0.555,0.568,0.315
48,0.562,0.567,0.328
49,0.565,0.567,0.34
50,0.571,0.567,0.361
51,0.574,0.568,0.384
52,0.569,0.57,0.404
53,0.57,0.571,0.434
54,0.57,0.572,0.468
55,0.575,0.573,0.509
56,0.582,0.574,0.55
57,0.58,0.574,0.582
58,0.579,0.574,0.608
59,0.576,0.574,0.617
60,0.574,0.573,0.61
61,0.578,0.572,0.591
62,0.574,0.571,0.556
63,0.568,0.57,0.513
64,0.572,0.569,0.477
65,0.573,0.567,0.441
66,0.572,0.564,0.41
67,0.564,0.562,0.38
68,0.555,0.56,0.352
69,0.551,0.558,0.335
70,0.552,0.556,0.326
71,0.557,0.555,0.323
72,0.556,0.554,0.318
73,0.549,0.554,0.31
74,0.538,0.553,0.301
75,0.54,0.553,0.304
76,0.544,0.553,0.312
77,0.553,0.553,0.325
78,0.553,0.553,0.335
79,0.552,0.554,0.347
80,0.556,0.555,0.368
81,0.554,0.556,0.388
82,0.564,0.556,0.421
83,0.567,0.557,0.456
84,0.563,0.557,0.49
85,0.565,0.558,0.53
86,0.568,0.559,0.57
87,0.566,0.559,0.6
88,0.565,0.559,0.618
89,0.559,0.559,0.614
90,0.552,0.559,0.596
91,0.547,0.558,0.565
92,0.547,0.557,0.528
93,0.556,0.555,0.496
94,0.555,0.554,0.458
95,0.549,0.552,0.421
96,0.543,0.549,0.388
97,0.545,0.546,0.367
98,0.548,0.543,0.352
99,0.549,0.541,0.339
100,0.543,0.54,0.323
101,0.536,0.538,0.309
102,0.536,0.537,0.301
103,0.54,0.536,0.3
104,0.541,0.534,0.3
105,0.534,0.533,0.296
106,0.531,0.532,0.297
107,0.53,0.532,0.305
108,0.529,0.532,0.316
109,0.525,0.533,0.329
110,0.526,0.533,0.352
111,0.528,0.535,0.38
112,0.53,0.535,0.412
113,0.528,0.536,0.446
114,0.537,0.537,0.49
115,0.541,0.537,0.531
116,0.542,0.538,0.565
117,0.548,0.539,0.594
118,0.546,0.54,0.602
119,0.547,0.541,0.597
120,0.547,0.541,0.575
121,0.541,0.541,0.538
122,0.534,0.541,0.496
123,0.536,0.541,0.459
124,0.54,0.541,0.427
125,0.549,0.54,0.403
126,0.553,0.54,0.379
127,0.551,0.54,0.356
128,0.548,0.54,0.337
129,0.539,0.54,0.319
130,0.535,0.54,0.306
131,0.531,0.54,0.295
132,0.527,0.54,0.288
133,0.528,0.54,0.286
134,0.529,0.541,0.287
135,0.534,0.542,0.296
136,0.54,0.542,0.307
137,0.542,0.544,0.318
138,0.544,0.545,0.334
139,0.547,0.546,0.352
140,0.546,0.548,0.372
141,0.552,0.549,0.403
142,0.553,0.55,0.434
143,0.559,0.551,0.473
144,0.563,0.551,0.514
145,0.56,0.551,0.548
146,0.557,0.55,0.574
147,0.55,0.549,0.587
148,0.544,0.548,0.586
149,0.551,0.548,0.579
150,0.551,0.547,0.555
151,0.549,0.546,0.522
152,0.546,0.545,0.484
153,0.537,0.542,0.442
154,0.535,0.54,0.408
155,0.538,0.538,0.381
156,0.535,0.537,0.355
157,0.53,0.535,0.334
158,0.527,0.534,0.319
159,0.528,0.533,0.308
160,0.531,0.532,0.301
161,0.526,0.532,0.289
162,0.526,0.532,0.282
163,0.526,0.531,0.281
164,0.527,0.531,0.285
165,0.537,0.531,0.3
166,0.538,0.532,0.31
167,0.54,0.533,0.324
168,0.541,0.534,0.342
169,0.542,0.534,0.363
170,0.542,0.534,0.39
171,0.537,0.535,0.415
172,0.529,0.535,0.441
173,0.529,0.534,0.476
174,0.532,0.534,0.512
175,0.534,0.534,0.546
176,0.541,0.533,0.573
177,0.533,0.532,0.579
178,0.523,0.531,0.568
179,0.521,0.529,0.547
180,0.523,0.528,0.521
181,0.532,0.527,0.491
182,0.533,0.525,0.454
183,0.527,0.524,0.414
184,0.522,0.522,0.38
185,0.521,0.521,0.353
186,0.523,0.519,0.333
187,0.523,0.519,0.315
188,0.514,0.518,0.296
189,0.51,0.518,0.284
190,0.508,0.518,0.276
191,0.515,0.518,0.276
192,0.521,0.518,0.279
193,0.518,0.518,0.279
194,0.515,0.518,0.284
195,0.515,0.518,0.294
196,0.521,0.517,0.31
197,0.523,0.518,0.327
198,0.518,0.518,0.343
199,0.514,0.519,0.362
200,0.518,0.52,0.39
201,0.521,0.52,0.421
202,0.522,0.52,0.456
203,0.52,0.519,0.491
204,0.517,0.518,0.523
205,0.518,0.518,0.55
206,0.519,0.517,0.567
207,0.52,0.515,0.572
208,0.519,0.513,0.559
209,0.51,0.51,0.529
210,0.505,0.508,0.492
211,0.506,0.505,0.456
212,0.505,0.502,0.419
213,0.506,0.5,0.385
214,0.505,0.497,0.356
215,0.498,0.495,0.328
216,0.497,0.494,0.308
217,0.494,0.492,0.29
218,0.489,0.491,0.274
219,0.483,0.49,0.261
220,0.475,0.49,0.25
221,0.475,0.49,0.248
222,0.477,0.49,0.251
223,0.483,0.49,0.259
224,0.49,0.491,0.271
225,0.492,0.492,0.281
226,0.493,0.493,0.293
227,0.497,0.495,0.311
228,0.5,0.496,0.333
229,0.503,0.498,0.359
230,0.503,0.499,0.387
231,0.505,0.5,0.421
232,0.512,0.501,0.46
233,0.509,0.501,0.493
234,0.504,0.501,0.522
235,0.5,0.5,0.544
236,0.499,0.5,0.556
237,0.504,0.499,0.558
238,0.5,0.497,0.537
239,0.497,0.496,0.508
240,0.492,0.493,0.469
241,0.487,0.491,0.429
242,0.485,0.488,0.393
243,0.483,0.485,0.36
244,0.479,0.482,0.33
245,0.477,0.479,0.307
246,0.477,0.477,0.291
247,0.473,0.474,0.275
248,0.471,0.472,0.264
249,0.466,0.471,0.255
250,0.463,0.469,0.248
251,0.461,0.468,0.245
252,0.464,0.467,0.25
253,0.472,0.466,0.26
254,0.471,0.466,0.266
255,0.469,0.467,0.275
256,0.468,0.467,0.288
257,0.467,0.468,0.305
258,0.47,0.468,0.329
259,0.47,0.468,0.356
260,0.464,0.468,0.382
261,0.464,0.467,0.416
262,0.461,0.467,0.45
263,0.461,0.465,0.484
264,0.467,0.463,0.517
265,0.463,0.461,0.534
266,0.459,0.458,0.535
267,0.459,0.455,0.524
268,0.455,0.451,0.498
269,0.459,0.447,0.466
270,0.455,0.444,0.425
271,0.448,0.44,0.382
272,0.442,0.436,0.342
273,0.435,0.433,0.307
274,0.433,0.429,0.28
275,0.429,0.426,0.257
276,0.42,0.423,0.235
277,0.409,0.422,0.216
278,0.4,0.42,0.201
279,0.403,0.418,0.198
280,0.407,0.417,0.2
281,0.41,0.416,0.203
282,0.413,0.416,0.209
283,0.413,0.417,0.216
284,0.417,0.419,0.228
285,0.426,0.421,0.244
286,0.428,0.423,0.259
287,0.43,0.426,0.279
288,0.434,0.43,0.302
289,0.438,0.433,0.33
290,0.443,0.435,0.365
291,0.442,0.438,0.398
292,0.437,0.44,0.429
293,0.435,0.442,0.458
294,0.436,0.443,0.482
295,0.443,0.443,0.498
296,0.448,0.443,0.499
297,0.445,0.441,0.48
298,0.443,0.439,0.451
299,0.439,0.436,0.413
300,0.437,0.433,0.375
301,0.443,0.429,0.346
302,0.441,0.425,0.315
303,0.431,0.421,0.283
304,0.424,0.417,0.258
305,0.412,0.413,0.233
306,0.403,0.41,0.212
307,0.395,0.407,0.198
308,0.39,0.404,0.186
309,0.388,0.402,0.181
310,0.389,0.401,0.181
311,0.393,0.401,0.188
312,0.401,0.401,0.198
313,0.398,0.401,0.203
314,0.397,0.402,0.211
315,0.397,0.404,0.223
316,0.4,0.406,0.242
317,0.406,0.408,0.267
318,0.411,0.411,0.296
319,0.421,0.414,0.333
320,0.426,0.417,0.371
321,0.424,0.42,0.406
322,0.429,0.424,0.441
323,0.433,0.427,0.47
324,0.433,0.429,0.486
325,0.439,0.431,0.494
326,0.438,0.434,0.48
327,0.438,0.435,0.455
328,0.438,0.435,0.421
329,0.434,0.434,0.382
330,0.43,0.431,0.344
331,0.43,0.429,0.311
332,0.428,0.426,0.283
333,0.423,0.423,0.257
334,0.417,0.42,0.234
335,0.417,0.418,0.22
336,0.421,0.416,0.213
337,0.418,0.415,0.203
338,0.413,0.413,0.195
339,0.414,0.413,0.192
340,0.409,0.412,0.189
341,0.409,0.413,0.194
342,0.41,0.414,0.201
343,0.407,0.416,0.206
344,0.407,0.418,0.215
345,0.405,0.42,0.226
346,0.409,0.422,0.246
347,0.416,0.424,0.273
348,0.416,0.426,0.298
349,0.42,0.428,0.33
350,0.427,0.43,0.369
351,0.443,0.432,0.417
352,0.458,0.434,0.463
353,0.459,0.435,0.491
354,0.458,0.435,0.504
355,0.45,0.435,0.497
356,0.445,0.435,0.477
357,0.441,0.434,0.445
358,0.432,0.432,0.405
359,0.425,0.43,0.364
360,0.419,0.427,0.327
361,0.411,0.424,0.294
362,0.414,0.42,0.275
363,0.414,0.416,0.258
364,0.405,0.412,0.236
365,0.397,0.408,0.218
366,0.399,0.405,0.211
367,0.408,0.402,0.212
368,0.412,0.399,0.212
369,0.406,0.398,0.206
370,0.399,0.397,0.204
371,0.39,0.397,0.202
372,0.388,0.398,0.208
373,0.395,0.399,0.223
374,0.397,0.402,0.236
375,0.396,0.405,0.25
376,0.397,0.408,0.269
377,0.399,0.412,0.294
378,0.41,0.415,0.331
379,0.419,0.419,0.369
380,0.42,0.422,0.404
381,0.425,0.424,0.441
382,0.431,0.427,0.477
383,0.438,0.428,0.501
384,0.445,0.429,0.509
385,0.438,0.429,0.49
386,0.427,0.428,0.454
387,0.426,0.427,0.418
388,0.426,0.424,0.381
389,0.423,0.421,0.343
390,0.416,0.417,0.305
391,0.406,0.413,0.27
392,0.402,0.408,0.246
393,0.4,0.403,0.227
394,0.397,0.397,0.211
395,0.39,0.392,0.195
396,0.386,0.387,0.183
397,0.385,0.383,0.177
398,0.381,0.38,0.173
399,0.38,0.379,0.173
400,0.381,0.38,0.177
