gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,727,2.0708423852920497,5.72585678100586,-0.347344279289246,3670176,2567,508,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-16 00:52:51.159872,98.04464847255441,56.07011918053491,47.249894552632504,5.755676352181325e-15,4.0,-56.06,2.0682789409984763,-56.45,1.7559,2.5388,4.0771,0.6652,1.4625,1.3775,0
104315,npp,2239,2784,0.888117730617523,5.72686004638672,-0.353576630353928,3670176,2238,2240,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-29 01:49:12.283525,-79.77107302251352,38.415909314908475,33.36324339939294,2.038973403140313e-16,13.0,38.42,1.357151599901897,37.84,1.5448,2.1749,3.9255,0.7765,0.7406,0.6896,0
104431,npp,1507,2099,0.586628079414368,5.72798681259155,-0.352703720331192,3670176,1507,1663,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-04-30 01:30:23.725246,-79.12307341959179,3.7596494507479052,3.3269554677762936,1.97656816750746e-09,10.0,3.77,1.0,3.08,0.9281,1.6888,2.7104,1.0,0.5866,0.5866,0
109184,npp,2020,946,0.883332490921021,5.72750949859619,-0.353579491376877,3670176,2021,701,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-23 00:58:41.054268,98.3795169578518,50.08430041437637,42.74743815921512,2.905621194598177e-30,5.0,-50.08,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,0.7635,0.595,0
109895,npp,1119,1860,0.49562880396843,5.7317967414856,-0.348488122224808,3670176,1119,1434,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-05-27 01:23:42.530552,94.70110425789564,10.114737519618043,8.941104686135628,1.4151041677974882e-21,9.0,-10.09,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,0.6498,0.5454,0
115226,npp,2962,931,0.567609518766403,5.72790956497192,-0.348019659519196,3670176,2964,691,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-06-24 00:58:03.631277,98.20643974179407,50.55220620256152,43.10379538376055,5.0454990395666096e-26,5.0,-50.53,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,0.5836,0.3823,0
115464,npp,418,3219,1.16026592254639,5.73236894607544,-0.351393342018127,3670176,420,2559,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-06-26 02:00:45.820622,-80.1402997272711,52.72490886805439,44.763073092782214,8.810931472574476e-24,15.0,52.73,1.9513309067639726,53.06,1.5114,2.6101,3.7612,0.647,0.9457,0.7507,0
121249,npp,2749,1849,0.835392236709595,5.72909641265869,-0.34838479757309,3670176,2749,1424,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-14 01:23:08.872788,94.51796591712322,10.79715539661983,9.54239807584647,2.4485916313829953e-08,9.0,-10.73,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,0.9896,0.9193,0
121771,npp,2566,3452,1.15051770210266,5.73082685470581,-0.348583519458771,3670176,2567,2797,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-17 02:07:04.271994,-80.00564753229358,58.58812210329928,49.05020046111752,9.872087680907383e-20,16.0,58.61,2.253202848596432,58.73,1.3219,1.9613,3.9816,0.861,1.3289,0.9906,0
122118,npp,1155,2080,0.860993802547455,5.73119163513184,-0.34995436668396,3670176,1155,1645,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-19 01:29:27.178686,-84.20071687774016,2.6575876756021044,2.3516817561091363,8.520470978063134e-32,10.0,2.68,1.0,3.08,0.9281,1.6888,2.7104,1.0,0.861,0.861,0
122289,npp,440,1395,0.553887873888016,5.73035430908203,-0.349479883909225,3670176,440,1049,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-20 01:10:36.857909,97.74585196466883,33.93482682050523,29.605406896927263,1.0226941260943952e-32,7.0,-33.9,1.2937979144666532,-33.64,1.1208,1.7772,3.2536,0.9502,0.7432,0.5263,0
122463,npp,2792,708,1.20403015613556,5.7301287651062,-0.348840951919556,3670176,2792,489,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-21 00:51:46.537196,97.84253300641814,56.57314912828607,47.60900519898264,4.8990334973493526e-32,4.0,-56.54,2.1127631471468895,-56.45,1.7559,2.5388,4.0771,0.6652,1.057,0.8009,0
122837,npp,266,2997,0.55026987195015,5.72740411758423,-0.348687738180161,3670176,265,2414,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-07-23 01:54:32.276221,-80.09123078208565,46.05687195187127,39.584851424342375,6.392906038695267e-31,14.0,46.08,1.5732132722552272,46.265,1.4882,2.1484,3.6923,0.786,0.6729,0.4325,0
131704,npp,1099,262,1.88226938247681,5.73163843154907,-0.347002685070038,3670176,1098,135,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-12 00:39:12.030133,97.70007477527223,65.95779628092598,53.92177679545264,1.8660677257975444e-09,2.0,-65.93,3.0,-65.92,1.7722,2.5523,4.2815,0.6617,1.4654,1.2454,0
132798,npp,779,3457,0.726276397705078,5.72748565673828,-0.351069957017899,3670176,778,2802,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-18 02:07:02.871525,-79.58348474815759,58.689284034353086,49.12782549938435,1.464560653545382e-31,16.0,58.73,2.253202848596432,58.73,1.3219,1.9613,3.9816,0.861,1.1406,0.6253,0
133701,npp,252,38,1.2659912109375,5.72662353515625,-0.347487419843674,3670176,250,14,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-23 00:32:53.029527,97.56555197305168,69.66661929016273,56.083909863122535,9.582713023536539e-20,1.0,-69.64,3.5496478698597698,-69.63,1.8252,3.3313,5.1305,0.5069,1.1069,0.6418,0
134260,npp,108,1627,0.55143129825592,5.725670337677,-0.349378347396851,3670176,107,1225,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-08-26 01:16:50.223541,97.67215876735074,22.909912525125115,20.153106622375745,7.482524044551925e-06,8.0,-22.9,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,0.6777,0.5653,0
137268,npp,685,1625,0.779035687446594,5.72634029388428,-0.352610617876053,3670176,684,1224,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-11 01:16:44.315539,97.40848098461258,23.01927511979026,20.24734927896601,7.971781011931736e-08,8.0,-23.0,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,0.8877,0.7987,0
6551,npp,2306,261,1.31185173988342,5.72718715667725,-0.346789389848709,3670176,2309,135,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-13 00:39:03.658733,97.83452180603273,65.97656665224024,53.931768348967566,1.7796307583629835e-22,2.0,-65.95,3.0,-65.92,1.7722,2.5523,4.2815,0.6617,1.2753,0.868,0
137852,npp,505,3228,1.31368005275726,5.73143625259399,-0.352222263813019,3670176,505,2568,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-14 02:00:37.956838,-79.73525355008846,52.942363768338716,44.93308663280231,1.2617440784523766e-20,15.0,52.98,1.9513309067639726,53.06,1.5114,2.6101,3.7612,0.647,1.0244,0.8499,0
139813,npp,332,3678,1.07008945941925,5.72763967514038,-0.351871192455292,3670176,330,2978,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-09-24 02:13:04.059924,-79.65053632614128,63.33850690248084,52.27132527501462,6.165699468563396e-13,17.0,63.36,2.7445598364131496,63.48,1.2281,1.8856,3.7211,0.8956,1.3916,0.9584,0
143488,npp,1827,1619,1.015271782875061,5.72561931610107,-0.349184423685074,3670176,1827,1218,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-13 01:16:29.374880,97.78307140239002,23.333545110793892,20.518126846634942,1.0271484956944135e-21,8.0,-23.32,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,1.1057,1.0409,0
143686,npp,1114,930,1.31469893455505,5.72674989700317,-0.353182733058929,3670176,1113,690,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-14 00:57:39.090080,97.65498948202121,50.58767138929394,43.13267550993694,3.368988208447094e-28,5.0,-50.56,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,1.0093,0.8855,0
143889,npp,2371,3900,1.15459430217743,5.73096752166748,-0.346465885639191,3670176,2374,3116,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-15 02:19:13.415617,-79.64818083774301,67.32814237994027,54.744116415401635,1.2599590728989626e-27,18.0,67.35,3.1865100272627664,67.53,1.2182,1.9321,3.5962,0.8741,1.4448,1.0092,0
144279,npp,981,2532,1.18093872070312,5.73031902313232,-0.350402921438217,3670176,982,2049,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-17 01:41:38.186992,-80.79117976606008,27.381736543395842,24.01619576294663,1.183080995752105e-32,12.0,27.39,1.184412938166907,27.835,1.1249,1.718,2.8773,0.983,1.2353,1.1608,0
145084,npp,121,3450,1.28340470790863,5.73163080215454,-0.34783524274826,3670176,121,2795,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-10-21 02:06:45.217264,-79.88897116789168,58.552023241775366,49.02234746942964,4.0456982574479e-24,16.0,58.57,2.253202848596432,58.73,1.3219,1.9613,3.9816,0.861,1.3879,1.1051,0
148798,npp,1767,1399,0.727495968341827,5.73226165771484,-0.348696887493134,3670176,1768,1052,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-09 01:10:26.963956,97.76173673997694,33.764763537441695,29.46010605819518,3.065973760506751e-07,7.0,-33.73,1.2937979144666532,-33.64,1.1208,1.7772,3.2536,0.9502,0.8774,0.6913,0
149210,npp,2311,3682,1.31074512004852,5.73042678833008,-0.351226091384888,3670176,2312,2980,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-11 02:13:11.036439,-79.82201763447434,63.419080541144496,52.317740790394474,1.4782116070242347e-12,17.0,63.44,2.7445598364131496,63.48,1.2281,1.8856,3.7211,0.8956,1.4793,1.1739,0
149775,npp,196,1628,0.5195892751216891,5.72964525222778,-0.351249366998672,3670176,196,1226,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-14 01:16:45.567846,98.4232801270942,22.8650869122179,20.111609277006288,1.387303227337017e-34,8.0,-22.84,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,0.6483,0.5327,0
149961,npp,2551,940,0.694705247879028,5.72580623626709,-0.348492234945297,3670176,2551,696,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-15 00:57:55.303296,98.11692212353731,50.29256034145083,42.90536007216044,5.1828381423715714e-33,5.0,-50.26,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,0.656,0.4679,0
150147,npp,1813,265,1.37216591835022,5.73000383377075,-0.349562525749207,3670176,1815,137,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-16 00:39:05.042787,97.91788936001664,65.92440528089075,53.89528760552804,6.470674108160798e-31,2.0,-65.88,3.0,-65.92,1.7722,2.5523,4.2815,0.6617,1.2954,0.9079,0
150161,npp,730,3908,1.15060985088348,5.72833013534546,-0.350633591413498,3670176,729,3120,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-16 02:19:27.871994,-79.2787848636102,67.4567407218112,54.82248835640282,6.330826234491161e-32,18.0,67.48,3.3166247903554,67.53,1.2182,1.9321,3.5962,0.8741,1.4531,1.0057,0
150348,npp,35,3231,1.22543048858643,5.7264142036438,-0.350340723991394,3670176,37,2570,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-17 02:00:41.168960,-80.36306643153533,53.04046884294427,45.00339107872811,5.538162349469042e-31,15.0,53.06,1.9513309067639726,53.06,1.5114,2.6101,3.7612,0.647,0.9791,0.7929,0
150533,npp,2386,2541,0.790462672710419,5.73127841949463,-0.347426414489746,3670176,2387,2056,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-18 01:41:52.684221,-80.61912646410667,27.78773175159973,24.366291105207324,8.905963282701424e-28,12.0,27.81,1.184412938166907,27.835,1.1249,1.718,2.8773,0.983,0.9056,0.777,0
151404,npp,794,2769,0.942758023738861,5.73052597045898,-0.34939032793045,3670176,794,2226,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-11-23 01:48:08.698600,-79.87224380146252,37.825526857357445,32.86891751006659,0.000274759976391318,13.0,37.82,1.357151599901897,37.84,1.5448,2.1749,3.9255,0.7765,0.7809,0.732,0
154271,npp,1434,2767,1.004590094089508,5.73128795623779,-0.35229429602623,3670176,1434,2224,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-09 01:48:07.956585,-79.68562967043141,37.74025479200428,32.79969498162374,9.103491149513078e-06,13.0,37.74,1.357151599901897,37.84,1.5448,2.1749,3.9255,0.7765,0.8264,0.78,0
154662,npp,6,1397,0.430156052112579,5.72891330718994,-0.347627907991409,3670176,6,1050,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-11 01:10:29.086211,98.5398851871124,33.797335535888344,29.49119929572984,2.2098270761211363e-22,7.0,-33.81,1.2937979144666532,-33.64,1.1208,1.7772,3.2536,0.9502,0.6476,0.4087,0
154860,npp,2356,708,0.925676763057709,5.73033809661865,-0.351285725831985,3670176,2358,489,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-12 00:51:38.757023,97.96465251574054,56.542269247671435,47.59033978304328,8.417417334338423e-29,4.0,-56.54,2.1127631471468895,-56.45,1.7559,2.5388,4.0771,0.6652,0.9252,0.6157,0
10169,npp,1614,33,1.3212685585022,5.73003196716309,-0.350727438926697,3670176,1621,13,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-13 00:32:46.648871,97.37905295240637,69.7056434651162,56.10404636299184,9.676598123285469e-34,1.0,-69.72,3.5496478698597698,-69.63,1.8252,3.3313,5.1305,0.5069,1.1225,0.6698,0
155067,npp,541,3679,1.118432343006134,5.73262071609497,-0.352669477462769,3670176,539,2978,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-13 02:13:11.252037,-79.53864951892433,63.392445444424695,52.30949756116652,1.5208378909969344e-29,17.0,63.38,2.7445598364131496,63.48,1.2281,1.8856,3.7211,0.8956,1.4092,1.0017,0
155424,npp,2187,2309,0.910438597202301,5.72920846939087,-0.351541608572006,3670176,2187,1861,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-15 01:35:34.148791,-79.88671230351429,15.797913506209921,13.942374514762934,1.2138060828720553e-32,11.0,15.77,1.0442604737599883,15.965,1.1845,1.8089,2.6556,0.9336,0.8284,0.85,0
155612,npp,1471,1624,0.548461526632309,5.730393409729,-0.347374379634857,3670176,1471,1222,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-16 01:16:43.820031,96.61690347978669,23.06619253379635,20.288549561098733,6.555921926310128e-31,8.0,-23.05,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,0.675,0.5623,0
155794,npp,750,934,0.985392093658447,5.72929286956787,-0.348154515028,3670176,748,693,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-17 00:57:53.486077,97.6577037799217,50.426368921602226,43.01365032446155,4.869130144666881e-27,5.0,-50.44,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,0.8216,0.6637,0
155976,npp,25,257,1.4968900680542,5.72970342636108,-0.346758991479874,3670176,25,132,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-18 00:39:03.161383,97.76011462922017,65.9996952887169,53.947772735914356,2.2733518281949253e-21,2.0,-66.02,3.0,-65.92,1.7722,2.5523,4.2815,0.6617,1.337,0.9905,0
156528,npp,2933,1850,0.715652763843536,5.73086881637573,-0.34864804148674,3670176,2933,1425,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2012-12-21 01:23:00.291952,98.77796933490966,10.64881726797021,9.412613466434657,2.3930606229106277e-10,9.0,-10.67,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,0.8699,0.7876,0
169122,npp,2804,1157,0.804012954235077,5.7299108505249,-0.349810421466827,3670176,2805,853,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-07 01:04:03.951518,98.039519254379,43.21976157869871,37.30457704037015,1.7258280582900524e-08,6.0,-43.23,1.4867838833500562,-42.75,1.3774,2.2532,3.4832,0.7495,0.7141,0.6026,0
169301,npp,2077,474,1.74525201320648,5.73147773742676,-0.348343878984451,3670176,2075,281,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-08 00:45:11.856045,97.48785696717823,61.85390505863168,51.29204503962388,6.36309538733576e-17,3.0,-61.87,2.5331140255951103,-61.55,2.128,3.0361,3.9404,0.5562,1.1792,0.9708,0
169494,npp,269,3444,0.543531864881516,5.72754669189453,-0.352581977844238,3670176,267,2790,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-09 02:06:46.144074,-79.72846454717835,58.439111170546354,48.95095637605516,2.33846775421575e-15,16.0,58.43,2.253202848596432,58.73,1.3219,1.9613,3.9816,0.861,1.0595,0.468,0
169669,npp,2634,2757,0.792500853538513,5.72630834579468,-0.351616561412811,3670176,2633,2214,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-10 01:47:57.612093,-79.9207283226089,37.346574464671825,32.47306312205228,1.6294981062687257e-23,13.0,37.34,1.357151599901897,37.84,1.5448,2.1749,3.9255,0.7765,0.6701,0.6154,0
169852,npp,1903,2071,0.712457597255707,5.72786474227905,-0.348751664161682,3670176,1903,1636,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-11 01:29:07.300263,-65.89516058598936,2.246737679071672,1.9883556541286214,4.1124751009049385e-30,10.0,2.16,1.0,3.08,0.9281,1.6888,2.7104,1.0,0.7125,0.7125,0
170032,npp,1182,1385,0.756606161594391,5.73037052154541,-0.347371578216553,3670176,1181,1042,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-12 01:10:16.987920,97.1799317373685,34.3404450603319,29.950694641706598,3.2601563097296644e-34,7.0,-34.32,1.2937979144666532,-33.64,1.1208,1.7772,3.2536,0.9502,0.8999,0.7189,0
170208,npp,457,697,0.978788614273071,5.72664880752563,-0.346976011991501,3670176,457,478,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-13 00:51:26.672542,97.78104377827965,56.81348609116244,47.78774843529812,2.2912848671209392e-33,4.0,-56.82,2.1127631471468895,-56.45,1.7559,2.5388,4.0771,0.6652,0.9504,0.6511,0
170584,npp,1006,2985,0.600957781076431,5.72658491134644,-0.351270228624344,3670176,1004,2405,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-15 01:54:10.637470,-79.63809468322816,45.683366435004466,39.29006034537179,1.930789674481313e-31,14.0,45.67,1.5732132722552272,46.265,1.4882,2.1484,3.6923,0.786,0.7051,0.4724,0
170769,npp,301,2297,0.544330447912216,5.72623729705811,-0.352723836898804,3670176,300,1850,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-16 01:35:22.090762,-80.71857992559231,15.13503663909101,13.360613601044017,4.705387316468948e-28,11.0,15.11,1.0442604737599883,15.965,1.1845,1.8089,2.6556,0.9336,0.4778,0.5082,0
170948,npp,2671,1613,0.562036156654358,5.73063898086548,-0.349746525287628,3670176,2671,1213,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-17 01:16:33.544756,97.16340213235874,23.614972040539467,20.764100580675766,7.073949249745672e-23,8.0,-23.62,1.1367971201176101,-22.84,1.0541,1.6472,2.7147,1.0252,0.7342,0.5762,0
171131,npp,1948,924,0.924615204334259,5.73242807388306,-0.350569278001785,3670176,1947,686,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-18 00:57:44.995305,97.52408756766079,50.72640164164624,43.242741833595694,2.6097995444606104e-16,5.0,-50.73,1.847645286154319,-50.245,1.3714,2.5072,3.6527,0.6736,0.8322,0.6228,0
171314,npp,1238,248,1.45138442516327,5.72973155975342,-0.352000653743744,3670176,1239,127,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-19 00:38:56.444732,97.61438987618934,66.17277972629338,54.05456068683782,5.84359126652826e-09,2.0,-66.18,3.0,-65.92,1.7722,2.5523,4.2815,0.6617,1.3218,0.9603,0
171504,npp,2527,3217,0.513189226388931,5.72953319549561,-0.352520257234573,3670176,2525,2558,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-20 02:00:32.498164,-79.18355732084787,52.70386521400817,44.75520291334153,1.785591279589712e-12,15.0,52.68,1.9513309067639726,53.06,1.5114,2.6101,3.7612,0.647,0.6141,0.332,0
171692,npp,1834,2528,0.627120554447174,5.72898244857788,-0.350869596004486,3670176,1834,2046,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-01-21 01:41:45.724284,-79.70823522108526,27.209162719054643,23.87040199880843,4.4299746543934036e-05,12.0,27.2,1.1367971201176101,27.835,1.1249,1.718,2.8773,0.983,0.7291,0.6164,0
174665,npp,2668,2538,0.810789883136749,5.72822856903076,-0.347813993692398,3670176,2668,2054,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-02-06 01:42:06.131351,-80.04991312179546,27.691062872496953,24.283190574926532,9.588737275019835e-10,12.0,27.67,1.184412938166907,27.835,1.1249,1.718,2.8773,0.983,0.9228,0.797,0
174858,npp,1967,1853,0.823752343654633,5.7290997505188,-0.348464578390121,3670176,1967,1428,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-02-07 01:23:17.564147,94.76970563764571,10.515766021096049,9.294488071083261,3.1144916885607383e-18,9.0,-10.5,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,0.978,0.9065,0
176415,npp,261,3684,0.976654052734375,5.72621250152588,-0.347911804914474,3670176,262,2981,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-02-15 02:13:38.172424,-79.84633215318553,63.499492412356176,52.37080603233525,1.9796574379329164e-28,17.0,63.48,2.7445598364131496,63.48,1.2281,1.8856,3.7211,0.8956,1.3576,0.8747,0
177205,npp,534,944,1.38450837135315,5.726149559021,-0.347890317440033,3670176,534,699,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-02-19 00:58:25.599905,98.04182195940558,50.14018278206112,42.786292394944404,0.00029527954747088434,5.0,-50.14,1.7549928774784245,-50.245,1.3714,2.5072,3.6527,0.6736,1.049,0.9326,0
177417,npp,1794,3911,1.59044015407562,5.72692251205444,-0.348874032497406,3670176,1797,3122,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-02-20 02:19:59.823060,-79.52637733289473,67.54952143477378,54.874512289334106,2.4172536799030413e-07,18.0,67.53,3.3166247903554,67.53,1.2182,1.9321,3.5962,0.8741,1.5858,1.3901,0
180210,npp,2050,1640,0.605490654706955,5.72866487503052,-0.349074274301529,3670176,2050,1236,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-03-06 01:17:34.085133,99.40754656018923,22.21157995181045,19.543453729203073,8.00574865968238e-05,8.0,-22.21,1.0837787002826917,-22.84,1.0541,1.6472,2.7147,1.0252,0.7276,0.6208,0
181209,npp,506,1868,0.87732607126236,5.72849369049072,-0.353479534387589,3670176,506,1443,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-03-11 01:23:55.679756,96.07079886822676,9.661729618513696,8.541065144996965,2.778707516699593e-31,9.0,-9.63,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,1.0315,0.9655,0
181405,npp,2871,1183,0.772293508052826,5.73155736923218,-0.352375984191895,3670176,2872,874,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-03-12 01:05:07.082376,98.37559000798873,42.29111588020647,36.5452794783818,1.3482021399262856e-34,6.0,-42.28,1.4867838833500562,-42.75,1.3774,2.2532,3.4832,0.7495,0.6927,0.5788,0
181609,npp,2160,502,1.073095262050629,5.72785615921021,-0.349868386983871,3670176,2164,304,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-03-13 00:46:16.709474,97.41869788293322,61.30210915453909,50.914703472277836,2.4727534625817523e-33,3.0,-61.28,2.5331140255951103,-61.55,2.128,3.0361,3.9404,0.5562,0.9138,0.5969,0
182417,npp,1325,1415,1.116910457611084,5.72990894317627,-0.352825492620468,3670176,1325,1063,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-03-17 01:11:28.695562,97.56182361987726,33.02738530212153,28.83626995084611,5.700199824313087e-23,7.0,-33.01,1.2365102219381485,-33.64,1.1208,1.7772,3.2536,0.9502,1.1547,1.0613,0
187318,npp,2773,2563,0.584359109401703,5.73226833343506,-0.352424025535583,3670176,2774,2073,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-04-11 01:43:14.882495,-80.15310947533867,28.831912755884783,25.264383039826043,2.8868747883136845e-32,12.0,28.85,1.184412938166907,27.835,1.1249,1.718,2.8773,0.983,0.7316,0.5744,0
187506,npp,2069,1877,0.705684840679169,5.72777318954468,-0.353450089693069,3670176,2069,1451,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-04-12 01:24:26.294793,98.92239301487085,9.110041797160873,8.055114729012075,7.216518599242936e-32,9.0,-9.11,1.0,-10.295,0.9453,1.5345,2.0915,1.1005,0.8599,0.7766,0
188097,npp,1900,3479,1.32185935974121,5.72960615158081,-0.348168194293976,3670176,1899,2821,196611,3866787,2854,gha_accra_38_23,5.72916667,-0.35,38,23,gha_accra,2013-04-15 02:08:21.579725,-79.58755805953251,59.228808849684626,49.504207095365736,6.898640883758212e-28,16.0,59.22,2.3545700244418297,58.73,1.3219,1.9613,3.9816,0.861,1.4172,1.1382,0
