lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.948,0.947,0.944
2,0.906,0.919,0.879
3,0.876,0.894,0.815
4,0.86,0.873,0.758
5,0.852,0.856,0.708
6,0.841,0.841,0.662
7,0.831,0.829,0.624
8,0.824,0.819,0.595
9,0.817,0.811,0.572
10,0.814,0.805,0.555
11,0.808,0.801,0.541
12,0.803,0.798,0.53
13,0.8,0.796,0.524
14,0.8,0.795,0.52
15,0.803,0.795,0.521
16,0.805,0.796,0.523
17,0.799,0.797,0.521
18,0.792,0.798,0.52
19,0.789,0.8,0.524
20,0.791,0.802,0.536
21,0.795,0.803,0.554
22,0.795,0.805,0.574
23,0.797,0.806,0.602
24,0.801,0.807,0.637
25,0.806,0.808,0.678
26,0.81,0.807,0.721
27,0.811,0.806,0.76
28,0.811,0.806,0.792
29,0.813,0.805,0.812
30,0.811,0.804,0.812
31,0.813,0.802,0.797
32,0.813,0.8,0.765
33,0.803,0.797,0.719
34,0.796,0.795,0.674
35,0.789,0.791,0.632
36,0.786,0.788,0.598
37,0.782,0.784,0.569
38,0.777,0.781,0.546
39,0.773,0.778,0.529
40,0.77,0.774,0.517
41,0.767,0.771,0.507
42,0.764,0.768,0.498
43,0.761,0.764,0.492
44,0.757,0.762,0.485
45,0.755,0.76,0.483
46,0.753,0.759,0.483
47,0.753,0.758,0.487
48,0.757,0.757,0.495
49,0.755,0.757,0.502
50,0.759,0.758,0.517
51,0.759,0.758,0.536
52,0.759,0.759,0.559
53,0.76,0.759,0.59
54,0.761,0.76,0.627
55,0.763,0.76,0.668
56,0.763,0.76,0.708
57,0.763,0.759,0.744
58,0.766,0.758,0.771
59,0.764,0.757,0.778
60,0.761,0.755,0.767
61,0.755,0.754,0.738
62,0.753,0.751,0.702
63,0.75,0.749,0.661
64,0.749,0.746,0.622
65,0.744,0.743,0.583
66,0.741,0.74,0.551
67,0.737,0.738,0.525
68,0.732,0.735,0.503
69,0.729,0.733,0.487
70,0.728,0.731,0.476
71,0.726,0.729,0.468
72,0.723,0.728,0.462
73,0.72,0.727,0.456
74,0.719,0.726,0.455
75,0.72,0.726,0.457
76,0.722,0.726,0.461
77,0.727,0.727,0.47
78,0.727,0.727,0.475
79,0.726,0.728,0.484
80,0.728,0.729,0.499
81,0.73,0.729,0.52
82,0.732,0.73,0.547
83,0.735,0.73,0.582
84,0.736,0.73,0.62
85,0.737,0.73,0.662
86,0.736,0.73,0.701
87,0.737,0.73,0.735
88,0.737,0.729,0.754
89,0.731,0.727,0.752
90,0.726,0.726,0.731
91,0.722,0.724,0.695
92,0.719,0.722,0.654
93,0.719,0.719,0.616
94,0.715,0.717,0.575
95,0.711,0.714,0.54
96,0.708,0.712,0.511
97,0.703,0.709,0.487
98,0.704,0.707,0.473
99,0.705,0.705,0.462
100,0.703,0.704,0.453
101,0.702,0.703,0.446
102,0.702,0.702,0.443
103,0.702,0.702,0.442
104,0.705,0.702,0.444
105,0.703,0.703,0.445
106,0.7,0.704,0.446
107,0.7,0.705,0.45
108,0.702,0.706,0.459
109,0.705,0.707,0.475
110,0.706,0.708,0.492
111,0.708,0.709,0.516
112,0.712,0.71,0.548
113,0.711,0.71,0.583
114,0.712,0.711,0.622
115,0.714,0.71,0.664
116,0.716,0.71,0.702
117,0.716,0.709,0.731
118,0.714,0.708,0.742
119,0.711,0.707,0.732
120,0.71,0.705,0.706
121,0.705,0.702,0.668
122,0.7,0.699,0.624
123,0.694,0.697,0.581
124,0.691,0.694,0.544
125,0.69,0.691,0.514
126,0.685,0.688,0.486
127,0.683,0.685,0.466
128,0.681,0.682,0.451
129,0.678,0.68,0.438
130,0.676,0.677,0.431
131,0.673,0.675,0.424
132,0.671,0.673,0.419
133,0.672,0.672,0.419
134,0.671,0.671,0.419
135,0.669,0.671,0.421
136,0.668,0.671,0.425
137,0.666,0.671,0.43
138,0.666,0.671,0.439
139,0.666,0.672,0.452
140,0.671,0.673,0.476
141,0.678,0.674,0.506
142,0.678,0.675,0.537
143,0.679,0.676,0.575
144,0.681,0.676,0.615
145,0.679,0.677,0.652
146,0.676,0.677,0.68
147,0.676,0.676,0.699
148,0.676,0.676,0.702
149,0.68,0.675,0.691
150,0.68,0.674,0.663
151,0.678,0.673,0.625
152,0.674,0.671,0.583
153,0.669,0.669,0.544
154,0.665,0.667,0.51
155,0.664,0.665,0.481
156,0.662,0.662,0.459
157,0.66,0.66,0.441
158,0.658,0.658,0.427
159,0.655,0.656,0.417
160,0.654,0.654,0.411
161,0.65,0.653,0.404
162,0.647,0.651,0.399
163,0.642,0.65,0.396
164,0.643,0.649,0.399
165,0.645,0.649,0.404
166,0.647,0.649,0.411
167,0.647,0.649,0.419
168,0.648,0.649,0.432
169,0.65,0.649,0.45
170,0.651,0.649,0.473
171,0.649,0.649,0.499
172,0.65,0.649,0.534
173,0.651,0.649,0.571
174,0.654,0.649,0.612
175,0.655,0.649,0.65
176,0.657,0.648,0.679
177,0.65,0.647,0.689
178,0.647,0.646,0.683
179,0.645,0.644,0.66
180,0.643,0.643,0.625
181,0.643,0.642,0.587
182,0.64,0.64,0.546
183,0.636,0.639,0.507
184,0.635,0.637,0.475
185,0.634,0.635,0.451
186,0.631,0.633,0.43
187,0.629,0.631,0.413
188,0.625,0.629,0.4
189,0.625,0.628,0.392
190,0.626,0.628,0.387
191,0.627,0.627,0.384
192,0.629,0.627,0.384
193,0.626,0.627,0.384
194,0.625,0.627,0.385
195,0.625,0.627,0.388
196,0.624,0.627,0.393
197,0.625,0.628,0.403
198,0.627,0.629,0.419
199,0.631,0.629,0.44
200,0.634,0.63,0.467
201,0.634,0.63,0.498
202,0.632,0.63,0.533
203,0.63,0.63,0.57
204,0.626,0.629,0.606
205,0.626,0.629,0.638
206,0.63,0.628,0.659
207,0.633,0.627,0.666
208,0.635,0.625,0.654
209,0.629,0.623,0.621
210,0.624,0.621,0.581
211,0.618,0.619,0.54
212,0.614,0.616,0.501
213,0.611,0.614,0.466
214,0.61,0.611,0.44
215,0.609,0.609,0.418
216,0.609,0.607,0.404
217,0.607,0.605,0.391
218,0.6,0.603,0.379
219,0.597,0.602,0.371
220,0.595,0.6,0.366
221,0.596,0.599,0.365
222,0.596,0.599,0.366
223,0.597,0.599,0.369
224,0.599,0.599,0.374
225,0.596,0.599,0.378
226,0.598,0.599,0.387
227,0.599,0.6,0.399
228,0.599,0.601,0.415
229,0.6,0.602,0.438
230,0.601,0.603,0.466
231,0.606,0.604,0.501
232,0.611,0.605,0.541
233,0.613,0.606,0.578
234,0.611,0.606,0.61
235,0.607,0.605,0.633
236,0.604,0.605,0.643
237,0.603,0.604,0.639
238,0.601,0.602,0.618
239,0.601,0.601,0.587
240,0.604,0.599,0.552
241,0.602,0.597,0.513
242,0.599,0.595,0.476
243,0.597,0.593,0.444
244,0.592,0.591,0.417
245,0.587,0.588,0.394
246,0.584,0.586,0.378
247,0.582,0.584,0.368
248,0.579,0.582,0.36
249,0.575,0.58,0.352
250,0.572,0.578,0.345
251,0.57,0.577,0.342
252,0.57,0.575,0.342
253,0.572,0.575,0.346
254,0.572,0.574,0.351
255,0.574,0.574,0.358
256,0.576,0.575,0.369
257,0.576,0.575,0.383
258,0.578,0.576,0.402
259,0.58,0.576,0.427
260,0.58,0.577,0.455
261,0.578,0.578,0.488
262,0.579,0.578,0.526
263,0.578,0.578,0.563
264,0.578,0.578,0.596
265,0.577,0.578,0.616
266,0.574,0.577,0.621
267,0.575,0.576,0.609
268,0.577,0.575,0.584
269,0.578,0.573,0.55
270,0.578,0.571,0.512
271,0.576,0.569,0.474
272,0.573,0.566,0.439
273,0.567,0.564,0.408
274,0.566,0.561,0.386
275,0.563,0.558,0.368
276,0.555,0.556,0.351
277,0.551,0.555,0.34
278,0.547,0.553,0.331
279,0.546,0.552,0.328
280,0.544,0.551,0.325
281,0.541,0.551,0.322
282,0.54,0.551,0.324
283,0.542,0.551,0.329
284,0.545,0.551,0.338
285,0.551,0.551,0.35
286,0.555,0.552,0.364
287,0.556,0.553,0.38
288,0.558,0.554,0.401
289,0.558,0.555,0.426
290,0.56,0.556,0.459
291,0.562,0.556,0.496
292,0.561,0.557,0.532
293,0.561,0.558,0.567
294,0.562,0.559,0.596
295,0.564,0.559,0.612
296,0.565,0.558,0.611
297,0.561,0.557,0.588
298,0.557,0.556,0.554
299,0.554,0.555,0.515
300,0.55,0.553,0.474
301,0.549,0.551,0.439
302,0.546,0.549,0.407
303,0.544,0.547,0.383
304,0.544,0.544,0.365
305,0.542,0.542,0.35
306,0.541,0.54,0.339
307,0.541,0.539,0.332
308,0.537,0.538,0.324
309,0.533,0.538,0.318
310,0.532,0.538,0.316
311,0.536,0.538,0.321
312,0.538,0.538,0.327
313,0.537,0.539,0.331
314,0.535,0.539,0.336
315,0.536,0.54,0.345
316,0.537,0.541,0.359
317,0.541,0.542,0.379
318,0.543,0.542,0.402
319,0.546,0.543,0.433
320,0.549,0.544,0.469
321,0.547,0.544,0.505
322,0.546,0.544,0.54
323,0.547,0.544,0.57
324,0.546,0.543,0.59
325,0.549,0.543,0.599
326,0.549,0.542,0.588
327,0.547,0.541,0.564
328,0.545,0.539,0.531
329,0.537,0.537,0.489
330,0.532,0.535,0.45
331,0.528,0.533,0.415
332,0.526,0.532,0.386
333,0.525,0.53,0.364
334,0.525,0.528,0.349
335,0.525,0.526,0.338
336,0.527,0.525,0.332
337,0.523,0.524,0.324
338,0.52,0.523,0.316
339,0.521,0.522,0.314
340,0.521,0.522,0.313
341,0.521,0.522,0.316
342,0.521,0.522,0.32
343,0.519,0.523,0.325
344,0.52,0.524,0.332
345,0.521,0.524,0.343
346,0.523,0.525,0.358
347,0.522,0.525,0.376
348,0.524,0.526,0.401
349,0.527,0.526,0.433
350,0.53,0.526,0.469
351,0.534,0.526,0.509
352,0.536,0.525,0.546
353,0.528,0.523,0.568
354,0.52,0.521,0.576
355,0.517,0.519,0.571
356,0.516,0.516,0.552
357,0.518,0.513,0.523
358,0.514,0.51,0.483
359,0.51,0.507,0.442
360,0.505,0.503,0.403
361,0.499,0.499,0.37
362,0.495,0.494,0.344
363,0.488,0.49,0.321
364,0.482,0.486,0.303
365,0.479,0.483,0.291
366,0.476,0.479,0.281
367,0.476,0.476,0.276
368,0.477,0.474,0.274
369,0.472,0.472,0.269
370,0.465,0.471,0.265
371,0.463,0.47,0.266
372,0.462,0.47,0.271
373,0.466,0.47,0.28
374,0.468,0.471,0.291
375,0.469,0.471,0.303
376,0.47,0.472,0.32
377,0.47,0.473,0.342
378,0.472,0.474,0.372
379,0.475,0.475,0.407
380,0.474,0.475,0.443
381,0.475,0.476,0.479
382,0.48,0.476,0.516
383,0.482,0.475,0.541
384,0.485,0.474,0.549
385,0.48,0.473,0.533
386,0.474,0.471,0.503
387,0.468,0.468,0.464
388,0.462,0.465,0.423
389,0.458,0.462,0.384
390,0.453,0.458,0.348
391,0.448,0.454,0.318
392,0.446,0.45,0.298
393,0.444,0.446,0.28
394,0.442,0.442,0.267
395,0.439,0.438,0.257
396,0.438,0.435,0.25
397,0.435,0.433,0.245
398,0.432,0.432,0.241
399,0.433,0.433,0.242
400,0.435,0.435,0.246
