gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,742,9.65350151062012,5.70422172546387,-0.243677958846092,3670176,2568,525,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-04-16 00:52:51.159872,98.01040458092565,55.68155390839,46.96644957918385,6.4154882109632764e-15,4.0,-55.68,2.0682789409984763,-56.05,9.6969,19.0832,26.6111,0.7096,8.9822,6.8501,0
104315,npp,2240,2801,13.0727109909058,5.70269346237183,-0.243444472551346,3670176,2242,2256,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-04-29 01:49:12.283525,-79.71414814818824,39.07198355035392,33.90720114269921,1.8244227618066331e-16,13.0,39.08,1.4276677814245327,38.54,12.2347,15.7326,19.9636,0.8607,11.6783,11.252,0
104431,npp,1508,2116,12.9892902374268,5.70352172851562,-0.240915983915329,3670176,1508,1679,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-04-30 01:30:23.725246,-78.81104999663837,4.745412862815931,4.198879750911076,1.746878731856146e-09,10.0,4.76,1.0,4.01,10.6879,13.5414,18.1934,1.0,12.9893,12.9893,0
109184,npp,2021,963,19.7395935058594,5.70385551452637,-0.239015147089958,3670176,2022,711,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-05-23 00:58:41.054268,98.33868094824705,49.568115663367564,42.34743078695258,2.8242335055963268e-30,5.0,-49.57,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,14.128,14.2865,0
109895,npp,1121,1877,10.9120054244995,5.70280694961548,-0.242069661617279,3670176,1121,1451,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-05-27 01:23:44.309789,100.07719143830273,9.09503911063083,8.041467963870906,1.287832593254776e-21,9.0,-9.11,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,10.7489,10.7822,0
115226,npp,2963,947,19.2410564422607,5.70480155944824,-0.238256514072418,3670176,2965,701,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-06-24 00:58:03.631277,98.16210486820182,50.06451229935881,42.727452209171354,4.677330181481511e-26,5.0,-50.05,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,13.844,13.9257,0
115464,npp,419,3236,7.39674854278564,5.70706939697266,-0.24235425889492,3670176,421,2576,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-06-26 02:00:45.820622,-80.08592488674243,53.17544942278779,45.102397471423316,8.097455792598239e-24,15.0,53.19,1.9513309067639726,53.51,10.3602,18.7699,26.9127,0.7214,7.713,5.3363,0
115591,npp,2778,2545,11.9333410263062,5.70384359359741,-0.242648065090179,3670176,2778,2059,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-06-27 01:41:55.500694,-80.38053796759438,28.003653802302715,24.550486261552283,1.3696967607180493e-17,12.0,28.0,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,11.7394,11.4869,0
121771,npp,2567,3468,14.032356262207,5.70487403869629,-0.242940068244934,3670176,2568,2812,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-07-17 02:07:04.271994,-79.95314002969215,58.95049580645243,49.304553622288374,1.0667199349482998e-19,16.0,58.98,2.3545700244418297,59.17,12.357,17.2091,23.2613,0.7869,12.1922,11.0417,0
122118,npp,1156,2097,12.9425144195557,5.70671415328979,-0.238303959369659,3670176,1156,1661,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-07-19 01:29:27.178686,-82.41635701286211,3.6400240842217833,3.220813415144707,8.801739095261957e-32,10.0,3.66,1.0,4.01,10.6879,13.5414,18.1934,1.0,12.9425,12.9425,0
122463,npp,2794,723,9.53169631958008,5.70149517059326,-0.245060220360756,3670176,2793,505,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-07-21 00:51:46.537196,97.7625768648873,56.18742700698926,47.32942455363575,4.775046351665539e-32,4.0,-56.16,2.0682789409984763,-56.05,9.6969,19.0832,26.6111,0.7096,8.9233,6.7637,0
122837,npp,267,3013,1.1148697137832642,5.70326328277588,-0.244947791099548,3670176,266,2426,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-07-23 01:54:32.276221,-80.03016121102138,46.57435621614296,39.9965089819544,6.17792950561127e-31,14.0,46.6,1.646109783506203,46.79,9.505,15.2609,22.8167,0.8873,4.9478,0.9893,0
131704,npp,1101,277,2.56550145149231,5.70388317108154,-0.244819551706314,3670176,1099,145,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-08-12 00:39:12.030133,97.64550537417102,65.68709197063913,53.75548917090559,2.0417042498540963e-09,2.0,-65.67,3.0,-65.63,8.1817,13.2865,20.3519,1.0192,9.9678,2.6147,0
132248,npp,956,1870,5.96344947814941,5.70416688919067,-0.240803599357605,3670176,956,1444,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-08-15 01:23:09.227774,96.36222558856569,9.531820148659031,8.427452948061031,4.427511568862481e-21,9.0,-9.51,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,5.8004,5.8925,0
132798,npp,780,3474,3.40126132965088,5.70158910751343,-0.239705413579941,3670176,778,2817,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-08-18 02:07:02.871525,-79.54157967186887,59.06933013056685,49.39421444073969,1.5342385570127695e-31,16.0,59.11,2.3545700244418297,59.17,12.357,17.2091,23.2613,0.7869,7.6771,2.6764,0
134076,npp,825,2329,13.2723112106323,5.70429849624634,-0.240050777792931,3670176,825,1878,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-08-25 01:35:40.544743,-79.47125966239967,16.846187647273553,14.861694280232713,3.281454859150371e-14,11.0,16.87,1.0442604737599883,16.925,10.54,13.864,19.3352,0.9767,12.9748,12.9635,0
134260,npp,109,1643,15.57652759552,5.7023491859436,-0.240254431962967,3670176,109,1239,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-08-26 01:16:50.223541,97.50019664959494,22.06485707405232,19.418715549172934,6.695626882502573e-06,8.0,-22.05,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,13.9504,13.938,0
137268,npp,686,1641,13.9048309326172,5.70301723480225,-0.243264213204384,3670176,686,1237,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-11 01:16:44.315539,97.22718717241408,22.174168452026578,19.51308434000115,8.834426919428558e-08,8.0,-22.16,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,12.4079,12.4421,0
6551,npp,2307,276,7.70919704437256,5.70580720901489,-0.243614003062248,3670176,2310,144,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-13 00:39:03.658733,97.81154866181713,65.70566875138758,53.76544616638101,1.9195960269234174e-22,2.0,-65.69,3.0,-65.63,8.1817,13.2865,20.3519,1.0192,11.6823,7.8571,0
137852,npp,506,3245,13.660361289978,5.70555448532104,-0.242290064692497,3670176,506,2586,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-14 02:00:37.956838,-79.683688610743,53.39429580989423,45.272783912709464,1.3860341582752432e-20,15.0,53.43,1.9513309067639726,53.51,10.3602,18.7699,26.9127,0.7214,10.9229,9.8552,0
138230,npp,2152,1868,6.37356376647949,5.70071887969971,-0.239338338375092,3670176,2152,1442,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-16 01:22:59.117551,98.0793007456593,9.627932581512594,8.511884070779908,2.984295884081071e-33,9.0,-9.63,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,6.2105,6.2977,0
139217,npp,526,2096,6.36723756790161,5.70697546005249,-0.24176436662674,3670176,526,1660,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-21 01:29:12.161947,-73.54688386670189,3.6120903287286015,3.1962014444402747,4.83136253770357e-25,10.0,3.6,1.0,4.01,10.6879,13.5414,18.1934,1.0,6.3672,6.3672,0
139813,npp,333,3695,16.6482982635498,5.70059061050415,-0.240970686078072,3670176,331,2989,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-09-24 02:13:04.059924,-79.60612579820503,63.65965620689793,52.47906677341113,5.56536881856994e-13,17.0,63.69,2.7445598364131496,63.78,8.8329,16.6336,25.2959,0.8141,13.5468,13.5534,0
143889,npp,2372,3916,6.31495809555054,5.70559120178223,-0.244705200195312,3670176,2374,3125,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-10-15 02:19:13.415617,-79.60876469572493,67.58152258988953,54.89333302468154,1.361509672517191e-27,18.0,67.61,3.3166247903554,67.8,5.6858,12.4184,27.5968,1.0904,11.7012,6.886,0
149775,npp,197,1644,10.425085067749,5.7059850692749,-0.242119133472443,3670176,197,1240,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-14 01:16:45.567846,98.2753373527137,22.019128124339,19.376476020485978,1.4484804443898932e-34,8.0,-22.0,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,9.1971,9.3284,0
149961,npp,2552,956,17.4936065673828,5.70313215255737,-0.239799529314041,3670176,2552,707,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-15 00:57:55.303296,98.07281519927719,49.80609928817489,42.52912395457257,5.2250850612783536e-33,5.0,-49.78,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,12.8482,12.661,0
150147,npp,1815,281,25.724723815918,5.7010440826416,-0.240925371646881,3670176,1816,147,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-16 00:39:05.042787,97.86434908385382,65.63628590209896,53.71816125834217,6.3160659486805415e-31,2.0,-65.6,3.0,-65.63,8.1817,13.2865,20.3519,1.0192,17.6875,26.2183,0
150161,npp,731,3925,25.9736480712891,5.70167303085327,-0.243940964341164,3670176,730,3129,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-16 02:19:27.871994,-79.24049872743294,67.72116294319943,54.97764658477432,6.438608643515956e-32,18.0,67.76,3.3166247903554,67.8,5.6858,12.4184,27.5968,1.0904,17.6285,28.3226,0
150348,npp,36,3248,25.3245315551758,5.70073843002319,-0.239894419908524,3670176,37,2589,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-17 02:00:41.168960,-80.30502603852149,53.49248318201887,45.34276876587529,5.43812742357971e-31,15.0,53.51,1.9513309067639726,53.51,10.3602,18.7699,26.9127,0.7214,16.9005,18.2702,0
150533,npp,2387,2557,5.96592378616333,5.707688331604,-0.243524894118309,3670176,2388,2068,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-18 01:41:52.684221,-80.50720657160726,28.536665493861634,25.00938858979317,8.473413128169936e-28,12.0,28.56,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,6.7011,5.7428,0
151404,npp,795,2785,10.966796875,5.70590019226074,-0.24368941783905,3670176,795,2241,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-11-23 01:48:08.698600,-79.79877574643213,38.46422574893922,33.39976524979161,0.00025793840627103844,13.0,38.46,1.357151599901897,38.54,12.2347,15.7326,19.9636,0.8607,10.0298,9.4394,0
154271,npp,1435,2784,14.3501291275024,5.70557260513306,-0.24005201458931,3670176,1435,2240,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-09 01:48:07.956585,-79.61651383782824,38.419269198623944,33.36424405586956,1.0425178127836902e-05,13.0,38.42,1.357151599901897,38.54,12.2347,15.7326,19.9636,0.8607,12.5228,12.3515,0
154463,npp,724,2099,10.5156106948853,5.70616292953491,-0.241181060671806,3670176,724,1664,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-10 01:29:19.412722,-80.83947863567553,3.7725412681100354,3.3382442229192937,2.1386542219575995e-14,10.0,3.77,1.0,4.01,10.6879,13.5414,18.1934,1.0,10.5156,10.5156,0
154662,npp,7,1413,12.2852573394775,5.70614147186279,-0.239236757159233,3670176,8,1062,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-11 01:10:29.086211,98.46424579633067,33.08348515224852,28.88733949843086,2.4311465898181387e-22,7.0,-33.1,1.2365102219381485,-32.97,10.3579,15.8065,21.5692,0.8567,10.6937,10.5248,0
154860,npp,2357,724,18.5774631500244,5.7073450088501,-0.239841490983963,3670176,2359,505,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-12 00:51:38.757023,97.92919651965597,56.131043057295905,47.29207337657406,9.002532110723948e-29,4.0,-56.14,2.0682789409984763,-56.05,9.6969,19.0832,26.6111,0.7096,13.2969,13.1825,0
10169,npp,1616,49,34.5340461730957,5.70146942138672,-0.240010917186737,3670176,1621,20,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-13 00:32:46.648871,97.33184615360305,69.45333776566167,55.96460250830976,1.0002225281944496e-33,1.0,-69.47,3.5496478698597698,-69.34,8.2787,16.1842,25.1396,0.8367,18.7109,28.8949,0
155067,npp,542,3696,13.5079307556152,5.70541572570801,-0.241438657045364,3670176,540,2990,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-13 02:13:11.252037,-79.49489628149867,63.714040527770784,52.517321719189546,1.6407587953286352e-29,17.0,63.71,2.7445598364131496,63.78,8.8329,16.6336,25.2959,0.8141,12.4026,10.9968,0
155242,npp,2897,3014,9.37020301818848,5.70716524124146,-0.243727043271065,3670176,2899,2427,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-14 01:54:24.479200,-80.49355786253089,46.64134545247042,40.052285690825585,2.3713700277502413e-32,14.0,46.63,1.646109783506203,46.79,9.505,15.2609,22.8167,0.8873,9.9629,8.3145,0
155612,npp,1473,1641,14.6289730072021,5.70215225219727,-0.239540696144104,3670176,1473,1237,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-16 01:16:45.599266,98.86298153083116,22.15019725581342,19.492642231986466,6.363051766991582e-31,8.0,-22.16,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,13.076,13.0901,0
155794,npp,751,950,14.4634017944336,5.70693016052246,-0.238953232765198,3670176,755,704,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-17 00:57:53.486077,97.60987081051508,49.939719748442606,42.637625255771134,4.564072928908288e-27,5.0,-49.96,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,11.1216,10.4679,0
156351,npp,593,2553,14.6198654174805,5.70258522033691,-0.240972340106964,3670176,594,2065,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-20 01:41:50.623432,-80.78249526217675,28.381862110966416,24.878795735428476,1.4751598500643587e-17,12.0,28.38,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,14.0076,14.073,0
156528,npp,2934,1866,10.06715965270996,5.70719432830811,-0.240529865026474,3670176,2935,1440,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2012-12-21 01:23:00.291952,98.44236925568873,9.718278227352814,8.591927573050278,2.1250016601577495e-10,9.0,-9.74,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,9.9041,9.9474,0
169122,npp,2805,1173,12.1996812820435,5.70689249038696,-0.241404324769974,3670176,2806,866,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-07 01:04:03.951518,97.9761369915275,42.634382041110136,36.82917606012284,1.9445250899425485e-08,6.0,-42.64,1.4867838833500562,-42.12,15.137,17.9032,21.7161,0.7564,9.7053,9.2274,0
169301,npp,2079,490,16.215274810791,5.70265293121338,-0.2387655377388,3670176,2084,295,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-08 00:45:11.856045,97.42198349695796,61.51552554715959,51.06546258939836,7.122609488261071e-17,3.0,-61.53,2.5331140255951103,-61.18,11.7966,16.0486,24.5581,0.8438,13.6072,13.682,0
169494,npp,270,3461,16.5484199523926,5.70034074783325,-0.239757686853409,3670176,268,2805,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-09 02:06:46.144074,-79.67844880647729,58.82792386206946,49.22446192517398,2.6348999751185858e-15,16.0,58.82,2.253202848596432,59.17,12.357,17.2091,23.2613,0.7869,13.2482,13.0215,0
169669,npp,2635,2774,12.2346534729004,5.70083045959473,-0.240540847182274,3670176,2634,2230,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-10 01:47:57.612093,-79.84589113883278,38.02413766371601,33.037365404058704,1.7913388895457563e-23,13.0,38.02,1.357151599901897,38.54,12.2347,15.7326,19.9636,0.8607,10.964,10.5307,0
169852,npp,1904,2087,10.04597473144531,5.70462942123413,-0.24383445084095,3670176,1904,1652,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-11 01:29:07.300263,-69.30266269680585,3.1593050818536184,2.7958229161571624,4.365418046276911e-30,10.0,3.08,1.0,4.01,10.6879,13.5414,18.1934,1.0,10.046,10.046,0
170032,npp,1183,1401,9.95319938659668,5.70705986022949,-0.242998003959656,3670176,1186,1054,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-12 01:10:16.987920,97.05707763658613,33.659947060144304,29.376096014120087,3.346031399850565e-34,7.0,-33.64,1.2365102219381485,-32.97,10.3579,15.8065,21.5692,0.8567,8.8077,8.5269,0
170208,npp,458,712,9.69694232940674,5.70513725280762,-0.244254589080811,3670176,458,493,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-13 00:51:26.672542,97.74463750840869,56.437905674367926,47.516306986116554,2.2757763297390412e-33,4.0,-56.45,2.1127631471468895,-56.05,9.6969,19.0832,26.6111,0.7096,9.0988,6.8809,0
11465,npp,2802,38,7.53341150283813,5.70247030258179,-0.243863001465797,3670176,2805,15,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-14 00:32:36.353883,97.83171366636806,69.62263366449035,56.05918526506164,6.784203337589831e-31,1.0,-69.64,3.5496478698597698,-69.34,8.2787,16.1842,25.1396,0.8367,11.1043,6.3033,0
170401,npp,1711,3684,5.92554140090942,5.70755767822266,-0.243712246417999,3670176,1708,2982,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-14 02:12:59.178966,-79.49316352573817,63.48771692060664,52.37260973741357,8.590589276782703e-33,17.0,63.48,2.7445598364131496,63.78,8.8329,16.6336,25.2959,0.8141,9.6399,4.824,0
170584,npp,1007,3001,6.93828582763672,5.70251083374023,-0.244025588035583,3670176,1005,2417,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-15 01:54:10.637470,-79.58951150339064,46.22306366588327,39.72047197552917,1.8751588720895326e-31,14.0,46.21,1.646109783506203,46.79,9.505,15.2609,22.8167,0.8873,8.4855,6.1565,0
170769,npp,302,2314,8.49335193634033,5.70129442214966,-0.240877345204353,3670176,301,1865,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-16 01:35:22.090762,-80.51043941419289,16.06562241780502,14.177345803440046,4.414987955007513e-28,11.0,16.05,1.0442604737599883,16.925,10.54,13.864,19.3352,0.9767,8.3984,8.2958,0
170948,npp,2672,1629,9.35592937469482,5.70636987686157,-0.241311341524124,3670176,2673,1228,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-17 01:16:33.544756,96.95588474037741,22.782245168042383,20.041386026087824,6.466344636484122e-23,8.0,-22.79,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,8.2106,8.3718,0
171131,npp,1950,940,9.31870269775391,5.70239067077637,-0.243266001343727,3670176,1948,697,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-18 00:57:44.995305,97.41435272795033,50.248079800661806,42.874132266758515,2.335533307515378e-16,5.0,-50.26,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,8.1902,6.7444,0
171314,npp,1239,264,4.53496980667114,5.70738410949707,-0.240798726677895,3670176,1240,137,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-19 00:38:56.444732,97.59102267219313,65.88316805386961,53.87753887725413,5.170708611374523e-09,2.0,-65.9,3.0,-65.63,8.1817,13.2865,20.3519,1.0192,10.6242,4.622,0
171327,npp,140,3911,4.0299754142761195,5.70732641220093,-0.24374184012413,3670176,138,3122,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-19 02:19:19.268474,-79.20310559940998,67.53929947975763,54.87919745983968,2.404173275252887e-19,18.0,67.53,3.3166247903554,67.8,5.6858,12.4184,27.5968,1.0904,11.0122,4.3944,0
171504,npp,2528,3234,8.33524036407471,5.70354127883911,-0.243817925453186,3670176,2532,2575,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-20 02:00:32.498164,-79.13705439943743,53.15462393609652,45.09485826674487,1.5878097466906874e-12,15.0,53.14,1.9513309067639726,53.51,10.3602,18.7699,26.9127,0.7214,8.194,6.0134,0
171692,npp,1835,2545,13.8863611221313,5.70443248748779,-0.241282999515533,3670176,1835,2059,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-01-21 01:41:45.724284,-79.62262573388297,28.006151609925894,24.555736890868726,3.8518560790492344e-05,12.0,28.0,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,13.3883,13.3669,0
174665,npp,2669,2554,6.92603540420532,5.70426797866821,-0.244186997413635,3670176,2669,2066,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-06 01:42:06.131351,-79.94808473543448,28.440013055892138,24.92645413884555,1.0747347995686619e-09,12.0,28.42,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,7.5117,6.6669,0
174858,npp,1968,1869,8.92413711547852,5.70561170578003,-0.24034871160984,3670176,1968,1443,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-07 01:23:17.564147,94.04440000806399,9.592537204903982,8.480248913255714,3.46570985086201e-18,9.0,-9.57,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,8.7611,8.818,0
12779,npp,1351,57,16.2344837188721,5.70324611663818,-0.240145519375801,3670176,1352,23,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-15 00:33:13.571975,97.63524684022556,69.3392952607438,55.89148020287093,5.515226602121473e-22,1.0,-69.35,3.5496478698597698,-69.34,8.2787,16.1842,25.1396,0.8367,13.5556,13.5835,0
176415,npp,261,3700,9.8870906829834,5.70726633071899,-0.241482138633728,3670176,263,2993,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-15 02:13:38.172424,-79.83651388096149,63.80230332739258,52.56604313119727,1.8806900711721715e-28,17.0,63.78,2.7445598364131496,63.78,8.8329,16.6336,25.2959,0.8141,11.0833,8.0491,0
177205,npp,535,960,8.30696201324463,5.70349311828613,-0.23980039358139,3670176,535,709,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-19 00:58:25.599905,97.99574394635012,49.65437309529388,42.410101676327976,0.00028175782397535316,5.0,-49.66,1.7549928774784245,-49.78,13.6982,18.7101,23.861,0.7237,7.6137,6.0122,0
177417,npp,1794,3928,12.342360496521,5.70728397369385,-0.240130618214607,3670176,1798,3131,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-02-20 02:19:59.823060,-79.51774714274133,67.81462538227227,55.029652887535924,2.1506080935854607e-07,18.0,67.8,3.3166247903554,67.8,5.6858,12.4184,27.5968,1.0904,13.5185,13.4585,0
180210,npp,2051,1656,1.86042296886444,5.70505857467651,-0.240900486707687,3670176,2051,1250,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-03-06 01:17:34.085133,99.2945869669848,21.365725853511318,18.8075942398093,8.485053034312925e-05,8.0,-21.37,1.0837787002826917,-21.95,11.2972,15.1333,19.2409,0.8948,1.2945,1.6647,0
181405,npp,2873,1200,13.8147211074829,5.70150375366211,-0.241164669394493,3670176,2873,888,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-03-12 01:05:07.082376,98.25076814214293,41.672269688598945,36.04021650742519,1.3757064200322705e-34,6.0,-41.67,1.4867838833500562,-42.12,15.137,17.9032,21.7161,0.7564,10.7915,10.449,0
181609,npp,2162,519,2.84995341300964,5.70408344268799,-0.24050398170948,3670176,2165,317,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-03-13 00:46:18.488754,98.04757510073534,60.932457869623406,50.66460531373665,2.445547307818605e-33,3.0,-60.92,2.4157378735459294,-61.18,11.7966,16.0486,24.5581,0.8438,8.0778,2.4047,0
182417,npp,1326,1432,16.4281311035156,5.70605421066284,-0.237980291247368,3670176,1326,1075,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-03-17 01:11:28.695562,97.45481429706633,32.262026741114745,28.187278501873063,5.2105158377133646e-23,7.0,-32.25,1.2365102219381485,-32.97,10.3579,15.8065,21.5692,0.8567,14.0441,14.074,0
187318,npp,2774,2580,9.48090744018555,5.70702743530273,-0.239815205335617,3670176,2775,2085,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-04-11 01:43:14.882495,-80.05592912615232,29.630843209469322,25.9486153472074,2.967348277578037e-32,12.0,29.65,1.184412938166907,28.61,10.4646,14.0677,20.2561,0.9626,9.6688,9.1262,0
187506,npp,2070,1894,2.1394670009613,5.7031455039978,-0.239513009786606,3670176,2070,1467,196611,3866787,3648,gha_accra_64_29,5.70416667,-0.24166667,64,29,gha_accra,2013-04-12 01:24:26.294793,98.53305645245362,8.122413731157435,7.183217202379771,7.184420867985506e-32,9.0,-8.12,1.0,-9.34,10.0832,13.7045,18.1479,0.9881,1.9764,2.114,0
