gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,157,3721,2.74573850631714,5.79468011856079,-0.18415492773056,3670176,155,3007,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-04-01 02:14:28.298828,-79.4898267425189,64.15353618098816,52.79773734756049,1.653131841874338e-10,17.0,64.19,2.8345692104261015,63.9,3.3278,5.5236,8.8012,1.06,4.8749,2.9104,2.9104,0
103720,npp,768,2577,1.80595338344574,5.78930902481079,-0.189952656626701,3670176,767,2083,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-04-24 01:42:57.591544,-79.20181252436792,29.500520500350376,25.838333392551732,3.5721215964905666e-30,12.0,29.51,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,2.183,1.7179,1.7179,0
104315,npp,2226,2807,1.63622605800629,5.78922939300537,-0.189970672130585,3670176,2227,2260,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-04-29 01:49:12.283525,-80.7422410500116,39.29064122028624,34.08814208809946,1.784929909310836e-16,13.0,39.31,1.4276677814245327,38.74,3.6256,6.2495,8.9288,0.9369,2.6236,1.5329,1.5329,0
104431,npp,1494,2121,0.720101416110992,5.78972578048706,-0.185657396912575,3670176,1494,1684,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-04-30 01:30:21.946009,-76.33324675208527,5.046413257812118,4.465079472683113,1.680169173109839e-09,10.0,5.05,1.0,4.29,3.7529,5.8549,8.1438,1.0,0.7201,0.7201,0.7201,0
107081,npp,594,1888,3.8951530456543,5.78853130340576,-0.185343503952026,3670144,594,1461,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-05-11 01:23:57.546785,99.03574492607812,8.463623422507911,7.4847161007647305,0.024849545888046793,9.0,-8.47,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,4.3977,4.2609,3.4533790890367797,0
107253,npp,2941,1201,1.25391805171967,5.78866004943848,-0.18700934946537,3670144,2940,889,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-05-12 01:05:05.437596,97.6942772239828,41.63701709200504,36.01643348544197,0.009221456744128777,6.0,-41.63,1.4867838833500562,-41.99,3.3909,5.4945,8.404,1.0656,3.0027,1.3362,1.0365358055726583,0
109184,npp,2007,968,0.983423888683319,5.78920841217041,-0.185372397303581,3670176,2007,715,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-05-23 00:58:39.274988,98.1156860280142,49.421718428684024,42.23381051491121,2.9166358509529533e-30,5.0,-49.42,1.7549928774784245,-49.63,3.4197,5.836,8.9742,1.0032,3.0899,0.9866,0.9866,0
109895,npp,1107,1882,1.73018753528595,5.78855037689209,-0.186464861035347,3670176,1107,1455,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-05-27 01:23:42.530552,98.61793575190977,8.806528022357531,7.786848458475918,1.262107346892855e-21,9.0,-8.82,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,2.2327,1.8926,1.8926,0
113127,npp,2498,961,3.35524773597717,5.7902398109436,-0.187170803546906,3670144,2500,710,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-08 00:58:22.567076,98.25486520824613,49.63928091695767,42.39931231248503,0.053049510402570665,5.0,-49.63,1.7549928774784245,-49.63,3.4197,5.836,8.9742,1.0032,4.4414,3.3661,1.6421816169665673,0
113644,npp,2313,2560,2.9880633354187,5.78865003585815,-0.188466265797615,3670144,2313,2071,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-11 01:42:14.450970,-80.13267399861961,28.699803559548485,25.148730652974667,0.011580747089157324,12.0,28.71,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,3.181,2.8424,2.466067350654912,0
113817,npp,1574,1874,0.998283863067627,5.78987216949463,-0.186045169830322,3670144,1574,1448,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-12 01:23:24.131825,98.90120441869742,9.260610582938869,8.187203171995792,0.0030366195956373966,9.0,-9.28,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,1.5008,1.092,0.993320779334748,0
115226,npp,2949,951,1.89345765113831,5.79081106185913,-0.190442815423012,3670176,2950,704,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-24 00:58:01.851995,97.94011504557076,49.94632510770182,42.63614596342719,4.6308141097901846e-26,5.0,-49.93,1.7549928774784245,-49.63,3.4197,5.836,8.9742,1.0032,3.6084,1.8996,1.8996,0
115591,npp,2764,2550,1.95809257030487,5.78968667984009,-0.188174411654472,3670176,2763,2063,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-27 01:41:53.721413,-79.9385537800623,28.231518882901682,24.746225737985057,1.2926033532354038e-17,12.0,28.23,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,2.3114,1.8626,1.8626,0
115976,npp,620,499,4.34084796905518,5.79237461090088,-0.187968924641609,3670144,619,301,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-06-30 00:45:24.541398,97.46368082898049,61.35670159045216,50.95031860372482,0.01797797181780466,3.0,-61.34,2.5331140255951103,-61.14,3.8559,6.2419,10.116,0.938,5.1044,4.0717,3.487480544039317,0
119873,npp,298,3696,6.3235068321228,5.79102611541748,-0.186275318264961,3670144,297,2990,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-06 02:13:16.192080,-79.64668155369773,63.6783828165079,52.48597457596257,0.10976503153694173,17.0,63.71,2.7445598364131496,63.9,3.3278,5.5236,8.8012,1.06,6.1463,6.7028,3.1358310639095204,0
120041,npp,2672,3013,8.85289287567139,5.79450750350952,-0.188958361744881,3670144,2675,2427,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-07 01:54:27.651933,-79.5247412302506,46.56864368392563,39.98945051911148,0.08033076589256595,14.0,46.6,1.646109783506203,46.96,3.8331,5.9507,8.7046,0.9839,7.618,8.7104,6.099938885572092,0
120388,npp,1239,1642,1.93186271190643,5.79200744628906,-0.186792373657227,3670144,1239,1238,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-09 01:16:50.566381,97.89491132133638,22.133805800041795,19.476113160266504,0.03023028368733551,8.0,-22.11,1.0837787002826917,-21.68,4.4533,6.2052,9.2598,0.9435,1.9119,1.8228,0.8404244535069634,0
3995,npp,2872,279,2.66169881820679,5.79152917861938,-0.186414659023285,3670144,2872,146,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-11 00:39:09.916895,97.54503927138248,65.67196758593286,53.73837397540982,0.0034766131384420026,2.0,-65.63,3.0,-65.54,4.0034,6.2952,8.7536,0.9301,4.6437,2.4755,2.362522570904532,0
120740,npp,1773,3923,2.22603678703308,5.79168272018433,-0.191268756985664,3670144,1771,3128,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-11 02:19:32.741678,-79.20631834588526,67.67793481858739,54.950428053526906,0.013522403910893013,18.0,67.72,3.3166247903554,67.87,3.2421,4.7332,8.6447,1.237,5.099,2.7536,2.3141704839141735,0
121249,npp,2736,1870,1.39797639846802,5.79181623458862,-0.184649631381035,3670176,2736,1444,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-14 01:23:07.093506,95.3466836634814,9.535599141790737,8.429889078249367,2.9582732864978765e-08,9.0,-9.51,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,1.9005,1.5292,1.5292,0
122118,npp,1142,2101,1.67489063739777,5.79362773895264,-0.190562441945076,3670176,1142,1666,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-19 01:29:25.399413,-78.8777702652194,3.865786956098751,3.4205198137320854,9.27653584626789e-32,10.0,3.89,1.0,4.29,3.7529,5.8549,8.1438,1.0,1.6749,1.6749,1.6749,0
122289,npp,427,1416,1.85074281692505,5.79293727874756,-0.186258554458618,3670176,427,1064,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-20 01:10:35.078628,98.08588717479878,32.976754625143904,28.795097767145613,1.0623603594959548e-32,7.0,-32.97,1.2365102219381485,-32.74,4.0258,5.5704,8.1512,1.0511,2.8467,1.9453,1.9453,0
122837,npp,252,3018,0.675790846347809,5.79519367218018,-0.189771831035614,3670176,251,2429,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-23 01:54:30.496947,-79.8445416475179,46.72545952251212,40.116552852055904,6.128714271304541e-31,14.0,46.76,1.646109783506203,46.96,3.8331,5.9507,8.7046,0.9839,2.6504,0.6649,0.6649,0
123366,npp,1186,957,2.8589460849762,5.78987741470337,-0.190544620156288,3670176,1188,708,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-26 00:58:03.077288,98.47954429743307,49.75318113176534,42.48959826046177,2.2447700783803072e-15,5.0,-49.75,1.7549928774784245,-49.63,3.4197,5.836,8.9742,1.0032,4.1586,2.8682,2.8682,0
123905,npp,1034,2560,2.51913142204285,5.79288625717163,-0.183729752898216,3670144,1034,2070,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-29 01:41:58.485374,-79.8567174245309,28.675027680842387,25.128824699952336,0.002268999869753645,12.0,28.71,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,2.7851,2.3963,2.322565660947943,0
124261,npp,2661,1188,4.62458181381226,5.79192161560059,-0.185525745153427,3670144,2662,878,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-07-31 01:04:19.613400,98.14697445762813,42.12147522255025,36.410208515215544,0.07053057546249689,6.0,-42.1,1.4867838833500562,-41.99,3.3909,5.4945,8.404,1.0656,5.2698,4.9279,2.63590984433151,0
130251,npp,1794,2105,16.2515125274658,5.79376363754272,-0.185490146279335,3670144,1794,1669,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-04 01:29:26.461926,-81.58390810735622,4.09134983922722,3.6201942818876787,0.13386724995730245,10.0,4.12,1.0,4.29,3.7529,5.8549,8.1438,1.0,16.2515,16.2515,11.901295609115701,0
131354,npp,2548,1648,16.5226421356201,5.79036521911621,-0.18740202486515,3670144,2548,1243,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-10 01:16:52.669628,98.2838728878972,21.819171201733784,19.20449153107023,0.0056400692163279306,8.0,-21.79,1.0837787002826917,-21.68,4.4533,6.2052,9.2598,0.9435,15.3748,15.5899,15.40661802567404,0
132606,npp,2571,507,12.4250545501709,5.79102993011475,-0.186417430639267,3670176,2570,307,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-17 00:45:26.808918,97.5548486815671,61.19894032200206,50.85364031198172,4.0410046654300667e-32,3.0,-61.18,2.5331140255951103,-61.14,3.8559,6.2419,10.116,0.938,8.2958,11.6548,11.6548,0
132798,npp,765,3479,0.89068615436554,5.79232025146484,-0.183156311511993,3670176,763,2821,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-18 02:07:01.092244,-79.75916575102043,59.18715569510883,49.476581654147864,1.605120010508061e-31,16.0,59.22,2.3545700244418297,59.22,3.4983,5.6338,8.1736,1.0392,3.8405,0.9256,0.9256,0
134076,npp,811,2334,8.52045440673828,5.79019594192505,-0.184762060642242,3670176,811,1883,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-25 01:35:38.765463,-78.7341777705067,17.119199627879333,15.100952845678203,3.015861662161929e-14,11.0,17.14,1.0442604737599883,17.25,4.1099,5.8907,9.0238,0.9939,8.3732,8.4687,8.4687,0
134260,npp,95,1648,13.3410797119141,5.78858518600464,-0.185006901621819,3670176,94,1243,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-26 01:16:48.444267,96.90735666317009,21.812779957529017,19.199488777405797,6.0744392652912525e-06,8.0,-21.79,1.0837787002826917,-21.68,4.4533,6.2052,9.2598,0.9435,12.4392,12.588,12.588,0
134626,npp,1703,282,7.19877910614014,5.7933177947998,-0.189741984009743,3670144,1704,148,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-28 00:39:07.812841,97.60813634757689,65.5980286025746,53.70289581527957,0.034510666266458344,2.0,-65.58,3.0,-65.54,4.0034,6.2952,8.7536,0.9301,6.1561,6.6952,5.573727407020209,0
134821,npp,2977,3253,6.48472547531128,5.790846824646,-0.188808247447014,3670144,2980,2596,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-29 02:00:43.878381,-80.12256639506482,53.60352634355036,45.43238497961979,0.037371169008677936,15.0,53.65,1.9513309067639726,53.65,4.241,6.4755,9.2601,0.9042,5.8596,5.8633,4.6488713509773065,0
135187,npp,1554,1875,15.7704830169678,5.79352331161499,-0.188655912876129,3670144,1554,1449,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-08-31 01:23:05.017925,100.51059584622338,9.22001622244401,8.152389423666381,0.18749345114496296,9.0,-9.22,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,16.273,17.2512,11.15833684868391,0
135370,npp,834,1189,15.7122449874878,5.79101037979126,-0.187540531158447,3670144,835,879,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-01 01:04:14.700804,98.29746440916634,42.08437258232516,36.38204356105843,0.2277604905417459,6.0,-42.07,1.4867838833500562,-41.99,3.3909,5.4945,8.404,1.0656,12.7273,16.7429,9.34150282226843,0
135936,npp,652,2790,10.2912302017212,5.78906345367432,-0.189948618412018,3670144,651,2245,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-04 01:48:08.356377,-79.94199992345028,38.62839933214948,33.5390833750705,0.08983747723556099,13.0,38.66,1.357151599901897,38.74,3.6256,6.2495,8.9288,0.9369,8.833,9.6414,6.722004942129187,0
137852,npp,492,3250,3.81890034675598,5.78950834274292,-0.187727510929108,3670176,491,2592,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-14 02:00:36.177557,-79.89724923709173,53.534345091336775,45.377811726005824,1.4827899784078976e-20,15.0,53.57,1.9513309067639726,53.65,4.241,6.4755,9.2601,0.9042,4.4935,3.4529,3.4529,0
138230,npp,2137,1872,3.3403046131134,5.79464721679688,-0.189644515514374,3670176,2137,1446,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-16 01:22:57.338277,97.03064625970214,9.405674576343735,8.315805753032503,3.0652293800597708e-33,9.0,-9.4,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,3.8428,3.6539,3.6539,0
7001,npp,1407,55,1.99270284175873,5.78946685791016,-0.186919242143631,3670144,1413,23,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-24 00:32:37.675652,97.31777386292902,69.41212719128615,55.93765264217209,0.0009830814133201323,1.0,-69.38,3.5496478698597698,-69.29,3.1682,5.3454,7.6896,1.0953,4.9104,2.1826,2.1826,0
140194,npp,1955,2328,2.57663989067078,5.79385232925415,-0.190011471509933,3670144,1955,1878,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-26 01:35:25.230397,-81.1822402592745,16.80517378567617,14.824652104335582,0.011609133298224486,11.0,16.81,1.0442604737599883,17.25,4.1099,5.8907,9.0238,0.9939,2.6813,2.561,2.183744900904402,0
140768,npp,1753,3924,11.2682485580444,5.78837919235229,-0.187472000718117,3670144,1753,3129,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-09-29 02:19:15.360392,-79.43261489179336,67.70027321272023,54.96716694497551,0.1076921559976544,18.0,67.74,3.3166247903554,67.87,3.2421,4.7332,8.6447,1.237,7.8253,13.9387,10.439092067259038,0
141142,npp,338,2555,14.9214897155762,5.78844738006592,-0.184355109930038,3670144,338,2066,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-01 01:41:38.320209,-80.96321188434008,28.454413250714058,24.939168762767192,0.19085164027906149,12.0,28.47,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,13.2564,14.1939,7.991907774013032,0
141331,npp,2691,1868,10.10589504241943,5.79000234603882,-0.188257545232773,3670144,2691,1442,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-02 01:22:48.021976,100.22993043722556,9.628686851585767,8.512223812901903,0.14606261003461804,9.0,-9.63,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,10.6084,11.0548,6.308290247097175,0
141525,npp,1966,1181,7.28515100479126,5.79086256027222,-0.188286647200584,3670144,1965,873,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-03 01:03:55.944306,97.34515851033922,42.385811419714074,36.6234645253178,0.10652532302514459,6.0,-42.35,1.4867838833500562,-41.99,3.3909,5.4945,8.404,1.0656,7.0593,7.763,4.301309944275706,0
142116,npp,1771,2781,11.2813720703125,5.78849506378174,-0.187417581677437,3670144,1770,2236,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-06 01:47:49.673932,-79.79948463413878,38.26819396058234,33.236243435986296,0.037854287859777146,13.0,38.3,1.357151599901897,38.74,3.6256,6.2495,8.9288,0.9369,9.5626,10.5691,9.338971725056545,0
142500,npp,330,1410,11.8120441436768,5.78846025466919,-0.186838984489441,3670144,329,1059,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-08 01:10:09.093409,98.1891892911624,33.24970679165284,29.025400801683208,0.007668371551749972,7.0,-33.24,1.2365102219381485,-32.74,4.0258,5.5704,8.1512,1.0511,10.9027,12.4153,12.166105491216149,0
142694,npp,2673,722,3.21453261375427,5.79302072525024,-0.189093962311745,3670144,2676,504,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-09 00:51:18.807886,98.06638322310093,56.21722664590007,47.349372671015495,0.0008234508947305856,4.0,-56.19,2.0682789409984763,-55.91,3.8068,6.0997,9.2171,0.9599,4.46,3.0855,3.0855,0
143488,npp,1813,1639,5.38174343109131,5.7951021194458,-0.189617410302162,3670176,1814,1236,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-13 01:16:27.595598,97.1672233387673,22.284735800974218,19.60737214377368,1.1889846134668963e-21,8.0,-22.26,1.0837787002826917,-21.68,4.4533,6.2052,9.2598,0.9435,5.0951,5.0779,5.0779,0
143889,npp,2357,3922,4.73318719863892,5.79323863983154,-0.183545872569084,3670176,2359,3127,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-15 02:19:11.636336,-79.4881485307841,67.66929179336103,54.944990962666594,1.411808261593022e-27,18.0,67.71,3.3166247903554,67.87,3.2421,4.7332,8.6447,1.237,5.8549,5.8549,5.8549,0
144279,npp,968,2554,14.6254205703735,5.79158449172974,-0.186161205172539,3670176,968,2066,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-17 01:41:36.407718,-80.22969103319751,28.402885158548795,24.89364115852049,1.1941157593634299e-32,12.0,28.42,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,13.0065,13.9123,13.9123,0
146440,npp,200,2330,16.6076850891113,5.78982496261597,-0.189337730407715,3670144,200,1880,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-10-28 01:35:26.783967,-79.31248588849786,16.89737615359554,14.904493437308309,0.0941802446991742,11.0,16.92,1.0442604737599883,17.25,4.1099,5.8907,9.0238,0.9939,16.1177,16.5068,13.446280611160816,0
147212,npp,2391,3249,10.1642980575562,5.78951692581177,-0.190483599901199,3670144,2391,2591,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-01 02:00:33.865577,-79.84898309454948,53.50352480418026,45.348916180896744,0.12990247087876797,15.0,53.54,1.9513309067639726,53.65,4.241,6.4755,9.2601,0.9042,7.7453,9.1902,4.9688366763806835,0
147401,npp,1689,2559,15.3391923904419,5.79192590713501,-0.189535871148109,3670144,1689,2070,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-02 01:41:45.370878,-80.12930403312325,28.634896212718846,25.0924223434328,0.09980594117063608,12.0,28.66,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,13.6091,14.5912,11.347865699375138,0
147588,npp,981,1874,14.2153511047363,5.7895336151123,-0.187717378139496,3670144,981,1448,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-03 01:22:56.872264,96.88807022725985,9.311597106519764,8.232025008867188,0.07051084257920646,9.0,-9.28,1.0,-9.11,3.1795,5.3524,9.4347,1.0939,14.7179,15.5501,13.258751092101686,0
147778,npp,266,1188,6.42298412322998,5.79444789886475,-0.189731255173683,3670144,266,879,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-04 01:04:06.599876,97.83073102323371,42.120673706412724,36.40546888501763,0.04451763303143383,6.0,-42.1,1.4867838833500562,-41.99,3.3909,5.4945,8.404,1.0656,6.4794,6.8443,5.3976369607063095,0
147965,npp,2619,508,9.27912712097168,5.79409074783325,-0.185404092073441,3670144,2618,308,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-05 00:45:16.329182,97.71806523519396,61.18036673663475,50.83129114334854,0.02320984809600499,3.0,-61.16,2.5331140255951103,-61.14,3.8559,6.2419,10.116,0.938,7.0539,8.7039,7.949663372809986,0
148180,npp,818,3476,6.94105911254883,5.79386043548584,-0.190583750605583,3670144,821,2819,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-06 02:06:52.442038,-80.06539372812168,59.12385825505166,49.42263995256653,0.021643595497001497,16.0,59.16,2.3545700244418297,59.22,3.4983,5.6338,8.1736,1.0392,6.4101,7.2134,6.510060951833922,0
148400,npp,119,2789,3.64847445487976,5.79019212722778,-0.19127644598484,3670144,119,2244,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-07 01:48:03.949196,-79.91000657116778,38.586667054079996,33.49936920143915,0.009174311092635206,13.0,38.62,1.357151599901897,38.74,3.6256,6.2495,8.9288,0.9369,3.9384,3.4181,3.1199678697646385,0
148604,npp,2468,2105,4.13482141494751,5.7896409034729,-0.189137518405914,3670144,2468,1669,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-08 01:29:15.458064,-80.09307810438537,4.095806923360828,3.6237570073143077,0.0017196440524008085,10.0,4.12,1.0,4.29,3.7529,5.8549,8.1438,1.0,4.1348,4.1348,4.078917750159968,0
149210,npp,2297,3703,4.72246980667114,5.79421472549438,-0.19154217839241,3670176,2297,2995,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-11 02:13:09.257157,-79.64841599397427,63.80625517589452,52.56773819805375,1.7388067033855154e-12,17.0,63.84,2.7445598364131496,63.9,3.3278,5.5236,8.8012,1.06,5.563,5.0057,5.0057,0
149775,npp,183,1649,13.9330320358276,5.79204177856445,-0.186670422554016,3670176,183,1244,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-14 01:16:43.788564,97.68886010594122,21.762754596328403,19.153521492328142,1.4464079886950451e-34,8.0,-21.74,1.0837787002826917,-21.68,4.4533,6.2052,9.2598,0.9435,12.9854,13.1465,13.1465,0
149961,npp,2538,961,9.52600002288818,5.78870916366577,-0.18511638045311,3670176,2537,710,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-15 00:57:53.524014,97.85337070526116,49.65687784166773,42.41352973974775,5.118922896302216e-33,5.0,-49.63,1.7549928774784245,-49.63,3.4197,5.836,8.9742,1.0032,7.9575,9.5569,9.5569,0
150147,npp,1800,286,7.37342929840088,5.79210233688354,-0.184463903307915,3670176,1800,150,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-16 00:39:03.263505,97.75217376967154,65.54434441748819,53.66155954150999,6.060804630699658e-31,2.0,-65.51,3.0,-65.54,4.0034,6.2952,8.7536,0.9301,6.2143,6.8577,6.8577,0
150161,npp,716,3930,6.17180252075195,5.7903904914856,-0.189325988292694,3670176,714,3132,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-16 02:19:26.092711,-79.39135424824124,67.80132818435204,55.02455880081079,6.324245397805089e-32,18.0,67.83,3.3166247903554,67.87,3.2421,4.7332,8.6447,1.237,6.2887,7.6345,7.6345,0
150348,npp,21,3252,8.02267551422119,5.79254388809204,-0.190272763371468,3670176,22,2595,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-17 02:00:39.389730,-80.14367574779276,53.59289786185715,45.418085886994966,5.260315526219921e-31,15.0,53.62,1.9513309067639726,53.65,4.241,6.4755,9.2601,0.9042,6.6478,7.2538,7.2538,0
150533,npp,2373,2562,9.8165111541748,5.793137550354,-0.189351558685303,3670176,2374,2072,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-18 01:41:50.904940,-80.06584290841955,28.760409868105004,25.20134623124443,8.082046988668225e-28,12.0,28.8,1.184412938166907,28.85,3.527,6.155,8.5166,0.9512,8.9463,9.3378,9.3378,0
151404,npp,781,2790,10.2083597183228,5.79038238525391,-0.187505394220352,3670176,780,2246,196611,3866787,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-23 01:48:06.919366,-79.484474096413,38.6634252751862,33.56512049103171,0.00025024816980918056,13.0,38.66,1.357151599901897,38.74,3.6256,6.2495,8.9288,0.9369,8.7719,9.5638,9.5638,0
151584,npp,72,2106,10.6493349075317,5.7926926612854,-0.184624403715134,3670144,72,1670,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-24 01:29:18.334422,-77.90220033241137,4.197287052395723,3.713717509962375,0.011468047616312005,10.0,4.18,1.0,4.29,3.7529,5.8549,8.1438,1.0,10.6493,10.6493,10.276629678384648,0
152316,npp,2267,3021,13.7095546722412,5.7942042350769,-0.186180680990219,3670144,2267,2432,196611,3866755,973,gha_accra_77_8,5.79166667,-0.1875,77,8,gha_accra,2012-11-28 01:54:23.404355,-79.93297834830928,46.86276199239229,40.22520080805941,0.18344022330304535,14.0,46.86,1.646109783506203,46.96,3.8331,5.9507,8.7046,0.9839,10.5683,13.4888,7.527652182798776,0
