lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.792,0.79,0.905
2,0.599,0.631,0.758
3,0.454,0.493,0.589
4,0.361,0.372,0.42
5,0.268,0.269,0.253
6,0.186,0.182,0.103
7,0.121,0.109,-0.022
8,0.064,0.05,-0.121
9,0.02,0.004,-0.197
10,-0.012,-0.032,-0.253
11,-0.037,-0.057,-0.292
12,-0.053,-0.073,-0.318
13,-0.066,-0.081,-0.335
14,-0.071,-0.082,-0.346
15,-0.076,-0.077,-0.35
16,-0.073,-0.067,-0.347
17,-0.072,-0.053,-0.34
18,-0.066,-0.036,-0.325
19,-0.055,-0.017,-0.299
20,-0.037,0.003,-0.259
21,-0.013,0.024,-0.203
22,0.016,0.045,-0.126
23,0.052,0.065,-0.029
24,0.091,0.084,0.089
25,0.109,0.101,0.215
26,0.142,0.111,0.354
27,0.165,0.119,0.481
28,0.17,0.124,0.581
29,0.165,0.126,0.634
30,0.173,0.125,0.644
31,0.186,0.122,0.603
32,0.196,0.116,0.512
33,0.148,0.108,0.377
34,0.094,0.098,0.237
35,0.058,0.085,0.107
36,0.035,0.07,-0.006
37,0.016,0.054,-0.102
38,-0.001,0.037,-0.177
39,-0.02,0.021,-0.234
40,-0.032,0.006,-0.274
41,-0.04,-0.008,-0.301
42,-0.045,-0.02,-0.318
43,-0.049,-0.03,-0.33
44,-0.054,-0.037,-0.337
45,-0.058,-0.041,-0.337
46,-0.056,-0.042,-0.331
47,-0.047,-0.04,-0.317
48,-0.032,-0.035,-0.293
49,-0.021,-0.028,-0.261
50,-0.007,-0.02,-0.213
51,0.005,-0.01,-0.149
52,0.012,-0.0,-0.068
53,0.015,0.009,0.031
54,0.016,0.018,0.145
55,0.016,0.027,0.263
56,0.017,0.033,0.375
57,0.035,0.037,0.477
58,0.082,0.037,0.561
59,0.094,0.035,0.594
60,0.072,0.032,0.563
61,0.037,0.026,0.481
62,0.026,0.019,0.372
63,0.013,0.01,0.245
64,0.009,0.001,0.116
65,0.002,-0.007,-0.004
66,-0.016,-0.015,-0.107
67,-0.028,-0.023,-0.187
68,-0.042,-0.032,-0.248
69,-0.053,-0.04,-0.291
70,-0.065,-0.047,-0.321
71,-0.074,-0.053,-0.34
72,-0.077,-0.056,-0.351
73,-0.08,-0.058,-0.357
74,-0.081,-0.058,-0.357
75,-0.078,-0.057,-0.352
76,-0.074,-0.054,-0.341
77,-0.067,-0.049,-0.324
78,-0.057,-0.043,-0.297
79,-0.041,-0.036,-0.256
80,-0.024,-0.028,-0.2
81,-0.008,-0.018,-0.126
82,0.011,-0.008,-0.032
83,0.027,0.002,0.08
84,0.041,0.01,0.206
85,0.046,0.016,0.334
86,0.043,0.021,0.453
87,0.018,0.024,0.539
88,-0.005,0.026,0.585
89,0.008,0.025,0.589
90,0.036,0.023,0.548
91,0.051,0.02,0.46
92,0.04,0.015,0.339
93,0.022,0.008,0.209
94,0.007,-0.002,0.085
95,-0.006,-0.013,-0.026
96,-0.019,-0.023,-0.121
97,-0.03,-0.033,-0.196
98,-0.041,-0.041,-0.253
99,-0.052,-0.048,-0.294
100,-0.063,-0.054,-0.323
101,-0.072,-0.058,-0.341
102,-0.077,-0.06,-0.352
103,-0.081,-0.061,-0.357
104,-0.083,-0.06,-0.357
105,-0.081,-0.057,-0.35
106,-0.078,-0.052,-0.338
107,-0.071,-0.046,-0.317
108,-0.058,-0.039,-0.285
109,-0.043,-0.032,-0.239
110,-0.03,-0.025,-0.178
111,-0.015,-0.017,-0.097
112,0.002,-0.01,0.005
113,0.009,-0.001,0.121
114,0.012,0.008,0.244
115,0.026,0.016,0.365
116,0.058,0.022,0.477
117,0.084,0.025,0.561
118,0.083,0.027,0.594
119,0.051,0.026,0.568
120,0.015,0.023,0.498
121,-0.005,0.018,0.397
122,-0.005,0.011,0.278
123,0.0,0.004,0.153
124,0.0,-0.004,0.035
125,-0.005,-0.013,-0.067
126,-0.013,-0.022,-0.152
127,-0.024,-0.032,-0.219
128,-0.035,-0.04,-0.269
129,-0.047,-0.047,-0.305
130,-0.058,-0.052,-0.33
131,-0.066,-0.054,-0.346
132,-0.07,-0.054,-0.355
133,-0.073,-0.052,-0.358
134,-0.075,-0.048,-0.356
135,-0.076,-0.042,-0.348
136,-0.07,-0.034,-0.332
137,-0.059,-0.025,-0.306
138,-0.041,-0.015,-0.265
139,-0.02,-0.004,-0.208
140,0.007,0.008,-0.133
141,0.03,0.02,-0.041
142,0.044,0.031,0.065
143,0.06,0.039,0.186
144,0.089,0.045,0.313
145,0.089,0.05,0.424
146,0.074,0.055,0.512
147,0.072,0.058,0.566
148,0.087,0.059,0.583
149,0.103,0.059,0.557
150,0.091,0.057,0.478
151,0.066,0.053,0.366
152,0.035,0.046,0.24
153,0.017,0.037,0.115
154,0.007,0.026,0.001
155,-0.0,0.015,-0.098
156,-0.011,0.004,-0.177
157,-0.023,-0.007,-0.237
158,-0.033,-0.019,-0.28
159,-0.043,-0.031,-0.31
160,-0.05,-0.042,-0.33
161,-0.057,-0.051,-0.342
162,-0.063,-0.058,-0.349
163,-0.066,-0.062,-0.349
164,-0.065,-0.064,-0.343
165,-0.061,-0.063,-0.331
166,-0.055,-0.06,-0.31
167,-0.051,-0.054,-0.28
168,-0.046,-0.047,-0.235
169,-0.041,-0.039,-0.174
170,-0.039,-0.03,-0.095
171,-0.038,-0.021,0.002
172,-0.037,-0.011,0.112
173,-0.03,-0.001,0.23
174,-0.003,0.008,0.351
175,0.02,0.015,0.457
176,0.045,0.02,0.537
177,0.042,0.024,0.569
178,0.028,0.026,0.554
179,0.023,0.027,0.5
180,0.049,0.027,0.419
181,0.069,0.026,0.314
182,0.07,0.025,0.195
183,0.057,0.022,0.075
184,0.046,0.017,-0.03
185,0.028,0.01,-0.12
186,0.008,0.002,-0.191
187,-0.014,-0.006,-0.246
188,-0.033,-0.014,-0.286
189,-0.048,-0.021,-0.313
190,-0.055,-0.027,-0.33
191,-0.059,-0.031,-0.339
192,-0.06,-0.035,-0.343
193,-0.061,-0.037,-0.342
194,-0.058,-0.038,-0.335
195,-0.054,-0.037,-0.321
196,-0.046,-0.034,-0.297
197,-0.037,-0.03,-0.261
198,-0.027,-0.024,-0.209
199,-0.017,-0.016,-0.14
200,-0.008,-0.008,-0.052
201,-0.0,-0.001,0.053
202,0.013,0.006,0.174
203,0.01,0.012,0.295
204,0.003,0.019,0.408
205,0.004,0.025,0.498
206,0.043,0.029,0.558
207,0.077,0.031,0.576
208,0.091,0.031,0.551
209,0.082,0.03,0.474
210,0.058,0.026,0.363
211,0.037,0.02,0.241
212,0.022,0.012,0.118
213,0.005,0.004,0.002
214,-0.007,-0.003,-0.096
215,-0.02,-0.01,-0.175
216,-0.032,-0.017,-0.235
217,-0.045,-0.024,-0.279
218,-0.056,-0.031,-0.309
219,-0.064,-0.037,-0.329
220,-0.07,-0.042,-0.341
221,-0.071,-0.047,-0.346
222,-0.07,-0.049,-0.345
223,-0.064,-0.051,-0.338
224,-0.057,-0.051,-0.326
225,-0.05,-0.049,-0.307
226,-0.043,-0.046,-0.278
227,-0.036,-0.041,-0.235
228,-0.026,-0.036,-0.176
229,-0.022,-0.03,-0.099
230,-0.019,-0.022,-0.005
231,-0.016,-0.013,0.106
232,-0.001,-0.005,0.231
233,0.021,0.0,0.356
234,0.033,0.004,0.462
235,0.027,0.006,0.534
236,0.005,0.007,0.559
237,-0.021,0.006,0.536
238,-0.015,0.003,0.484
239,0.005,-0.001,0.4
240,0.023,-0.004,0.297
241,0.015,-0.008,0.176
242,0.006,-0.012,0.059
243,-0.003,-0.019,-0.043
244,-0.015,-0.026,-0.13
245,-0.03,-0.034,-0.2
246,-0.043,-0.04,-0.251
247,-0.055,-0.045,-0.289
248,-0.066,-0.05,-0.314
249,-0.071,-0.054,-0.331
250,-0.072,-0.056,-0.34
251,-0.074,-0.057,-0.345
252,-0.075,-0.056,-0.344
253,-0.07,-0.054,-0.337
254,-0.064,-0.05,-0.323
255,-0.056,-0.045,-0.301
256,-0.042,-0.038,-0.265
257,-0.029,-0.03,-0.215
258,-0.017,-0.021,-0.147
259,-0.007,-0.013,-0.062
260,0.007,-0.005,0.042
261,0.008,0.002,0.158
262,0.001,0.009,0.277
263,-0.011,0.017,0.387
264,-0.005,0.023,0.479
265,0.028,0.028,0.541
266,0.071,0.03,0.567
267,0.089,0.031,0.541
268,0.059,0.03,0.462
269,0.035,0.026,0.356
270,0.032,0.02,0.243
271,0.031,0.013,0.127
272,0.026,0.006,0.016
273,0.01,-0.001,-0.082
274,-0.003,-0.008,-0.16
275,-0.016,-0.016,-0.218
276,-0.033,-0.024,-0.262
277,-0.046,-0.031,-0.293
278,-0.056,-0.038,-0.313
279,-0.063,-0.043,-0.326
280,-0.07,-0.047,-0.333
281,-0.072,-0.049,-0.335
282,-0.07,-0.049,-0.332
283,-0.066,-0.047,-0.323
284,-0.06,-0.043,-0.307
285,-0.051,-0.038,-0.283
286,-0.041,-0.031,-0.246
287,-0.03,-0.023,-0.192
288,-0.015,-0.014,-0.118
289,0.0,-0.002,-0.026
290,0.013,0.01,0.08
291,0.022,0.021,0.196
292,0.046,0.03,0.319
293,0.066,0.037,0.434
294,0.054,0.042,0.514
295,0.037,0.047,0.552
296,0.034,0.049,0.543
297,0.059,0.049,0.499
298,0.074,0.047,0.421
299,0.082,0.044,0.314
300,0.074,0.039,0.194
301,0.06,0.032,0.078
302,0.045,0.021,-0.024
303,0.026,0.008,-0.111
304,0.004,-0.004,-0.182
305,-0.016,-0.015,-0.236
306,-0.034,-0.025,-0.276
307,-0.048,-0.033,-0.302
308,-0.057,-0.038,-0.318
309,-0.061,-0.041,-0.327
310,-0.063,-0.041,-0.33
311,-0.063,-0.037,-0.328
312,-0.06,-0.031,-0.32
313,-0.053,-0.022,-0.306
314,-0.04,-0.01,-0.282
315,-0.024,0.004,-0.247
316,-0.008,0.019,-0.2
317,0.008,0.035,-0.137
318,0.026,0.051,-0.058
319,0.049,0.066,0.043
320,0.067,0.081,0.159
321,0.081,0.095,0.282
322,0.098,0.109,0.401
323,0.142,0.119,0.505
324,0.192,0.127,0.581
325,0.24,0.13,0.611
326,0.238,0.131,0.583
327,0.195,0.128,0.501
328,0.153,0.12,0.391
329,0.13,0.109,0.272
330,0.111,0.095,0.151
331,0.086,0.081,0.036
332,0.058,0.067,-0.064
333,0.031,0.051,-0.144
334,0.007,0.035,-0.206
335,-0.013,0.02,-0.252
336,-0.028,0.006,-0.284
337,-0.041,-0.006,-0.306
338,-0.051,-0.015,-0.321
339,-0.054,-0.021,-0.329
340,-0.055,-0.024,-0.33
341,-0.052,-0.022,-0.326
342,-0.046,-0.017,-0.316
343,-0.036,-0.008,-0.297
344,-0.022,0.004,-0.268
345,-0.002,0.018,-0.224
346,0.026,0.035,-0.162
347,0.054,0.054,-0.083
348,0.082,0.075,0.014
349,0.101,0.095,0.124
350,0.13,0.112,0.249
351,0.167,0.126,0.379
352,0.191,0.136,0.501
353,0.175,0.144,0.586
354,0.158,0.148,0.624
355,0.164,0.148,0.617
356,0.175,0.145,0.565
357,0.192,0.138,0.476
358,0.171,0.13,0.355
359,0.151,0.119,0.224
360,0.12,0.104,0.098
361,0.09,0.087,-0.013
362,0.06,0.067,-0.104
363,0.031,0.048,-0.176
364,0.007,0.029,-0.23
365,-0.015,0.012,-0.269
366,-0.03,-0.003,-0.295
367,-0.041,-0.016,-0.312
368,-0.049,-0.025,-0.324
369,-0.058,-0.031,-0.331
370,-0.064,-0.034,-0.333
371,-0.066,-0.033,-0.329
372,-0.061,-0.029,-0.318
373,-0.051,-0.022,-0.299
374,-0.036,-0.012,-0.269
375,-0.017,-0.001,-0.224
376,0.005,0.014,-0.162
377,0.027,0.03,-0.08
378,0.05,0.045,0.023
379,0.061,0.06,0.138
380,0.061,0.073,0.256
381,0.065,0.085,0.37
382,0.086,0.094,0.472
383,0.144,0.1,0.552
384,0.181,0.103,0.584
385,0.151,0.102,0.548
386,0.113,0.098,0.469
387,0.088,0.091,0.363
388,0.068,0.079,0.244
389,0.047,0.065,0.123
390,0.024,0.048,0.009
391,0.004,0.028,-0.087
392,-0.013,0.007,-0.163
393,-0.03,-0.015,-0.221
394,-0.044,-0.037,-0.263
395,-0.056,-0.056,-0.292
396,-0.065,-0.072,-0.312
397,-0.071,-0.083,-0.325
398,-0.074,-0.086,-0.331
399,-0.073,-0.08,-0.332
400,-0.069,-0.061,-0.328
